createdAt,value
2018-04-12T00:00:58.388Z,954.71
2018-04-12T00:01:59.064Z,954.74
2018-04-12T00:02:59.742Z,954.74
2018-04-12T00:04:00.412Z,954.71
2018-04-12T00:05:01.086Z,954.70
2018-04-12T00:06:01.765Z,954.69
2018-04-12T00:07:02.433Z,954.69
2018-04-12T00:08:03.105Z,954.61
2018-04-12T00:09:03.777Z,954.64
2018-04-12T00:10:04.448Z,954.64
2018-04-12T00:11:05.127Z,954.53
2018-04-12T00:12:05.805Z,954.52
2018-04-12T00:13:06.480Z,954.59
2018-04-12T00:14:07.153Z,954.60
2018-04-12T00:15:07.824Z,954.52
2018-04-12T00:16:08.492Z,954.55
2018-04-12T00:17:09.173Z,954.51
2018-04-12T00:18:09.846Z,954.47
2018-04-12T00:19:10.525Z,954.36
2018-04-12T00:20:11.209Z,954.36
2018-04-12T00:21:11.884Z,954.31
2018-04-12T00:22:12.556Z,954.25
2018-04-12T00:23:13.230Z,954.17
2018-04-12T00:24:13.903Z,954.14
2018-04-12T00:25:14.573Z,954.10
2018-04-12T00:26:15.244Z,954.05
2018-04-12T00:27:15.917Z,954.06
2018-04-12T00:28:16.587Z,954.04
2018-04-12T00:29:17.266Z,953.99
2018-04-12T00:30:17.938Z,954.05
2018-04-12T00:31:18.626Z,954.04
2018-04-12T00:32:19.294Z,954.08
2018-04-12T00:33:19.975Z,954.06
2018-04-12T00:34:20.645Z,954.06
2018-04-12T00:35:21.319Z,954.05
2018-04-12T00:36:21.993Z,954.05
2018-04-12T00:37:22.668Z,953.98
2018-04-12T00:38:23.344Z,953.95
2018-04-12T00:39:24.015Z,953.90
2018-04-12T00:40:24.685Z,953.87
2018-04-12T00:41:25.358Z,953.87
2018-04-12T00:42:26.032Z,953.86
2018-04-12T00:43:26.713Z,953.88
2018-04-12T00:44:27.383Z,953.87
2018-04-12T00:45:28.064Z,953.88
2018-04-12T00:46:28.737Z,953.92
2018-04-12T00:47:29.410Z,953.91
2018-04-12T00:48:30.091Z,953.90
2018-04-12T00:49:30.767Z,953.87
2018-04-12T00:50:31.440Z,953.86
2018-04-12T00:51:32.113Z,953.89
2018-04-12T00:52:32.781Z,953.88
2018-04-12T00:53:33.454Z,953.95
2018-04-12T00:54:34.127Z,953.93
2018-04-12T00:55:34.805Z,953.93
2018-04-12T00:56:35.484Z,953.96
2018-04-12T00:57:36.158Z,954.02
2018-04-12T00:58:36.839Z,954.01
2018-04-12T00:59:37.511Z,954.07
2018-04-12T01:00:38.190Z,954.02
2018-04-12T01:01:38.863Z,954.04
2018-04-12T01:02:39.538Z,954.03
2018-04-12T01:03:40.207Z,954.00
2018-04-12T01:04:40.878Z,953.96
2018-04-12T01:05:41.552Z,953.99
2018-04-12T01:06:42.226Z,953.96
2018-04-12T01:07:42.906Z,953.88
2018-04-12T01:08:43.579Z,953.84
2018-04-12T01:09:44.254Z,953.85
2018-04-12T01:10:44.927Z,953.81
2018-04-12T01:11:45.599Z,953.77
2018-04-12T01:12:46.272Z,953.77
2018-04-12T01:13:46.950Z,953.79
2018-04-12T01:14:47.618Z,953.82
2018-04-12T01:15:48.297Z,953.78
2018-04-12T01:16:48.969Z,953.80
2018-04-12T01:17:49.639Z,953.83
2018-04-12T01:18:50.313Z,953.75
2018-04-12T01:19:50.994Z,953.69
2018-04-12T01:20:51.664Z,953.73
2018-04-12T01:21:52.337Z,953.72
2018-04-12T01:22:53.014Z,953.76
2018-04-12T01:23:53.687Z,953.70
2018-04-12T01:24:54.359Z,953.65
2018-04-12T01:25:55.039Z,953.68
2018-04-12T01:26:55.710Z,953.66
2018-04-12T01:27:56.384Z,953.65
2018-04-12T01:28:57.056Z,953.67
2018-04-12T01:29:57.727Z,953.67
2018-04-12T01:30:58.395Z,953.67
2018-04-12T01:31:59.077Z,953.61
2018-04-12T01:32:59.752Z,953.65
2018-04-12T01:34:00.422Z,953.55
2018-04-12T01:35:01.095Z,953.53
2018-04-12T01:36:01.761Z,953.57
2018-04-12T01:37:02.443Z,953.53
2018-04-12T01:38:03.112Z,953.57
2018-04-12T01:39:03.785Z,953.60
2018-04-12T01:40:04.461Z,953.59
2018-04-12T01:41:05.134Z,953.57
2018-04-12T01:42:05.818Z,953.59
2018-04-12T01:43:06.487Z,953.62
2018-04-12T01:44:07.157Z,953.59
2018-04-12T01:45:07.832Z,953.54
2018-04-12T01:46:08.503Z,953.53
2018-04-12T01:47:09.173Z,953.53
2018-04-12T01:48:09.853Z,953.53
2018-04-12T01:49:10.525Z,953.49
2018-04-12T01:50:11.203Z,953.53
2018-04-12T01:51:11.876Z,953.49
2018-04-12T01:52:12.547Z,953.47
2018-04-12T01:53:13.236Z,953.47
2018-04-12T01:54:13.888Z,953.46
2018-04-12T01:55:14.564Z,953.42
2018-04-12T01:56:15.235Z,953.46
2018-04-12T01:57:15.908Z,953.45
2018-04-12T01:58:16.579Z,953.42
2018-04-12T01:59:17.255Z,953.51
2018-04-12T02:00:17.928Z,953.51
2018-04-12T02:01:18.603Z,953.53
2018-04-12T02:02:19.278Z,953.58
2018-04-12T02:03:19.952Z,953.59
2018-04-12T02:04:20.626Z,953.68
2018-04-12T02:05:21.297Z,953.69
2018-04-12T02:06:21.973Z,953.68
2018-04-12T02:07:22.646Z,953.65
2018-04-12T02:08:23.317Z,953.54
2018-04-12T02:09:23.989Z,953.59
2018-04-12T02:10:24.750Z,953.52
2018-04-12T02:11:25.423Z,953.54
2018-04-12T02:12:26.098Z,953.56
2018-04-12T02:13:26.773Z,953.59
2018-04-12T02:14:27.446Z,953.56
2018-04-12T02:15:28.119Z,953.60
2018-04-12T02:16:28.792Z,953.57
2018-04-12T02:17:29.468Z,953.59
2018-04-12T02:18:30.136Z,953.57
2018-04-12T02:19:30.809Z,953.58
2018-04-12T02:20:31.476Z,953.54
2018-04-12T02:21:32.150Z,953.56
2018-04-12T02:22:32.832Z,953.51
2018-04-12T02:23:33.506Z,953.53
2018-04-12T02:24:34.179Z,953.53
2018-04-12T02:25:34.852Z,953.53
2018-04-12T02:26:35.524Z,953.52
2018-04-12T02:27:36.197Z,953.53
2018-04-12T02:28:36.877Z,953.60
2018-04-12T02:29:37.553Z,953.57
2018-04-12T02:30:38.229Z,953.59
2018-04-12T02:31:38.899Z,953.57
2018-04-12T02:32:39.570Z,953.60
2018-04-12T02:33:40.244Z,953.59
2018-04-12T02:34:40.914Z,953.59
2018-04-12T02:35:41.589Z,953.54
2018-04-12T02:36:42.262Z,953.51
2018-04-12T02:37:42.936Z,953.47
2018-04-12T02:38:43.608Z,953.43
2018-04-12T02:39:44.279Z,953.36
2018-04-12T02:40:44.956Z,953.37
2018-04-12T02:41:45.645Z,953.36
2018-04-12T02:42:46.322Z,953.37
2018-04-12T02:43:46.999Z,953.29
2018-04-12T02:44:47.667Z,953.36
2018-04-12T02:45:48.349Z,953.40
2018-04-12T02:46:49.023Z,953.35
2018-04-12T02:47:49.695Z,953.32
2018-04-12T02:48:50.368Z,953.36
2018-04-12T02:49:51.047Z,953.38
2018-04-12T02:50:51.716Z,953.29
2018-04-12T02:51:52.392Z,953.31
2018-04-12T02:52:53.062Z,953.27
2018-04-12T02:53:53.733Z,953.30
2018-04-12T02:54:54.406Z,953.29
2018-04-12T02:55:55.077Z,953.33
2018-04-12T02:56:55.752Z,953.34
2018-04-12T02:57:56.427Z,953.34
2018-04-12T02:58:57.103Z,953.35
2018-04-12T02:59:57.778Z,953.30
2018-04-12T03:00:58.449Z,953.34
2018-04-12T03:01:59.128Z,953.37
2018-04-12T03:02:59.802Z,953.36
2018-04-12T03:04:00.475Z,953.37
2018-04-12T03:05:01.151Z,953.37
2018-04-12T03:06:01.824Z,953.44
2018-04-12T03:07:02.501Z,953.45
2018-04-12T03:08:03.172Z,953.46
2018-04-12T03:09:03.845Z,953.49
2018-04-12T03:10:04.517Z,953.49
2018-04-12T03:11:05.195Z,953.45
2018-04-12T03:12:05.879Z,953.48
2018-04-12T03:13:06.550Z,953.48
2018-04-12T03:14:07.224Z,953.42
2018-04-12T03:15:07.893Z,953.34
2018-04-12T03:16:08.567Z,953.30
2018-04-12T03:17:09.241Z,953.31
2018-04-12T03:18:09.911Z,953.24
2018-04-12T03:19:10.583Z,953.25
2018-04-12T03:20:11.254Z,953.21
2018-04-12T03:21:11.921Z,953.21
2018-04-12T03:22:12.604Z,953.15
2018-04-12T03:23:13.271Z,953.19
2018-04-12T03:24:13.955Z,953.14
2018-04-12T03:25:14.631Z,953.14
2018-04-12T03:26:15.304Z,953.10
2018-04-12T03:27:15.983Z,953.12
2018-04-12T03:28:16.650Z,953.11
2018-04-12T03:29:17.326Z,953.14
2018-04-12T03:30:18.002Z,953.12
2018-04-12T03:31:18.675Z,953.14
2018-04-12T03:32:19.355Z,953.12
2018-04-12T03:33:20.026Z,953.14
2018-04-12T03:34:20.708Z,953.14
2018-04-12T03:35:21.384Z,953.18
2018-04-12T03:36:22.054Z,953.18
2018-04-12T03:37:22.725Z,953.18
2018-04-12T03:38:23.396Z,953.11
2018-04-12T03:39:24.069Z,953.15
2018-04-12T03:40:24.740Z,953.07
2018-04-12T03:41:25.419Z,953.14
2018-04-12T03:42:26.095Z,953.08
2018-04-12T03:43:26.766Z,953.02
2018-04-12T03:44:27.440Z,953.01
2018-04-12T03:45:28.122Z,953.01
2018-04-12T03:46:28.793Z,953.00
2018-04-12T03:47:29.462Z,952.97
2018-04-12T03:48:30.137Z,953.02
2018-04-12T03:49:30.810Z,953.05
2018-04-12T03:50:31.523Z,953.03
2018-04-12T03:51:32.160Z,953.06
2018-04-12T03:52:32.828Z,953.05
2018-04-12T03:53:33.499Z,953.01
2018-04-12T03:54:34.173Z,953.04
2018-04-12T03:55:34.855Z,953.00
2018-04-12T03:56:35.520Z,953.01
2018-04-12T03:57:36.193Z,953.02
2018-04-12T03:58:36.864Z,952.99
2018-04-12T03:59:37.537Z,952.91
2018-04-12T04:00:38.210Z,952.96
2018-04-12T04:01:38.887Z,952.95
2018-04-12T04:02:39.552Z,952.92
2018-04-12T04:03:40.225Z,952.89
2018-04-12T04:04:40.896Z,952.90
2018-04-12T04:05:41.569Z,952.91
2018-04-12T04:06:42.241Z,952.92
2018-04-12T04:07:42.913Z,952.95
2018-04-12T04:08:43.585Z,952.93
2018-04-12T04:09:44.256Z,952.88
2018-04-12T04:10:44.930Z,952.87
2018-04-12T04:11:45.603Z,952.86
2018-04-12T04:12:46.274Z,952.81
2018-04-12T04:13:46.947Z,952.85
2018-04-12T04:14:47.616Z,952.86
2018-04-12T04:15:48.292Z,952.86
2018-04-12T04:16:48.964Z,952.87
2018-04-12T04:17:49.636Z,952.84
2018-04-12T04:18:50.304Z,952.87
2018-04-12T04:19:50.980Z,952.87
2018-04-12T04:20:51.688Z,952.89
2018-04-12T04:21:52.320Z,952.89
2018-04-12T04:22:52.996Z,952.94
2018-04-12T04:23:53.670Z,952.92
2018-04-12T04:24:54.345Z,952.93
2018-04-12T04:25:55.016Z,952.93
2018-04-12T04:26:55.693Z,952.93
2018-04-12T04:27:56.370Z,952.93
2018-04-12T04:28:57.039Z,952.92
2018-04-12T04:29:57.717Z,952.98
2018-04-12T04:30:58.392Z,952.96
2018-04-12T04:31:59.064Z,953.01
2018-04-12T04:32:59.736Z,953.02
2018-04-12T04:34:00.409Z,953.09
2018-04-12T04:35:01.080Z,953.10
2018-04-12T04:36:01.755Z,953.04
2018-04-12T04:37:02.430Z,953.07
2018-04-12T04:38:03.100Z,953.07
2018-04-12T04:39:03.778Z,953.12
2018-04-12T04:40:04.452Z,953.15
2018-04-12T04:41:05.123Z,953.10
2018-04-12T04:42:05.793Z,953.10
2018-04-12T04:43:06.463Z,953.10
2018-04-12T04:44:07.135Z,953.07
2018-04-12T04:45:07.804Z,953.10
2018-04-12T04:46:08.476Z,953.11
2018-04-12T04:47:09.152Z,953.10
2018-04-12T04:48:09.888Z,953.09
2018-04-12T04:49:10.499Z,953.09
2018-04-12T04:50:11.175Z,953.04
2018-04-12T04:51:11.849Z,953.08
2018-04-12T04:52:12.524Z,953.11
2018-04-12T04:53:13.199Z,953.18
2018-04-12T04:54:13.875Z,953.22
2018-04-12T04:55:14.549Z,953.29
2018-04-12T04:56:15.222Z,953.35
2018-04-12T04:57:15.901Z,953.35
2018-04-12T04:58:16.572Z,953.36
2018-04-12T04:59:17.255Z,953.36
2018-04-12T05:00:17.928Z,953.38
2018-04-12T05:01:18.603Z,953.39
2018-04-12T05:02:19.281Z,953.39
2018-04-12T05:03:19.958Z,953.43
2018-04-12T05:04:20.635Z,953.41
2018-04-12T05:05:21.305Z,953.47
2018-04-12T05:06:21.980Z,953.46
2018-04-12T05:07:22.654Z,953.52
2018-04-12T05:08:23.330Z,953.53
2018-04-12T05:09:24.006Z,953.55
2018-04-12T05:10:24.685Z,953.51
2018-04-12T05:11:25.367Z,953.45
2018-04-12T05:12:26.040Z,953.47
2018-04-12T05:13:26.724Z,953.51
2018-04-12T05:14:27.408Z,953.42
2018-04-12T05:15:28.147Z,953.47
2018-04-12T05:16:28.758Z,953.48
2018-04-12T05:17:29.430Z,953.52
2018-04-12T05:18:30.104Z,953.57
2018-04-12T05:19:30.781Z,953.61
2018-04-12T05:20:31.457Z,953.58
2018-04-12T05:21:32.129Z,953.61
2018-04-12T05:22:32.809Z,953.60
2018-04-12T05:23:33.485Z,953.66
2018-04-12T05:24:34.162Z,953.65
2018-04-12T05:25:34.837Z,953.66
2018-04-12T05:26:35.560Z,953.62
2018-04-12T05:27:36.186Z,953.66
2018-04-12T05:28:36.865Z,953.61
2018-04-12T05:29:37.539Z,953.61
2018-04-12T05:30:38.211Z,953.64
2018-04-12T05:31:38.885Z,953.68
2018-04-12T05:32:39.566Z,953.67
2018-04-12T05:33:40.240Z,953.67
2018-04-12T05:34:40.915Z,953.63
2018-04-12T05:35:41.592Z,953.64
2018-04-12T05:36:42.268Z,953.63
2018-04-12T05:37:42.944Z,953.64
2018-04-12T05:38:43.621Z,953.63
2018-04-12T05:39:44.294Z,953.67
2018-04-12T05:40:44.973Z,953.72
2018-04-12T05:41:45.649Z,953.69
2018-04-12T05:42:46.321Z,953.72
2018-04-12T05:43:46.999Z,953.70
2018-04-12T05:44:47.683Z,953.72
2018-04-12T05:45:48.363Z,953.66
2018-04-12T05:46:49.040Z,953.67
2018-04-12T05:47:49.714Z,953.67
2018-04-12T05:48:50.393Z,953.67
2018-04-12T05:49:51.066Z,953.66
2018-04-12T05:50:51.742Z,953.62
2018-04-12T05:51:52.416Z,953.60
2018-04-12T05:52:53.137Z,953.65
2018-04-12T05:53:53.783Z,953.60
2018-04-12T05:54:54.460Z,953.62
2018-04-12T05:55:55.144Z,953.60
2018-04-12T05:56:55.820Z,953.58
2018-04-12T05:57:56.494Z,953.56
2018-04-12T05:58:57.170Z,953.53
2018-04-12T05:59:57.850Z,953.55
2018-04-12T06:00:58.526Z,953.51
2018-04-12T06:01:59.208Z,953.48
2018-04-12T06:02:59.884Z,953.48
2018-04-12T06:04:00.587Z,953.48
2018-04-12T06:05:01.237Z,953.49
2018-04-12T06:06:01.949Z,953.46
2018-04-12T06:07:02.603Z,953.44
2018-04-12T06:08:03.276Z,953.39
2018-04-12T06:09:03.950Z,953.36
2018-04-12T06:10:04.640Z,953.32
2018-04-12T06:11:05.311Z,953.32
2018-04-12T06:12:05.986Z,953.30
2018-04-12T06:13:06.658Z,953.28
2018-04-12T06:14:07.329Z,953.31
2018-04-12T06:15:08.007Z,953.27
2018-04-12T06:16:08.682Z,953.29
2018-04-12T06:17:09.360Z,953.33
2018-04-12T06:18:10.031Z,953.27
2018-04-12T06:19:10.707Z,953.28
2018-04-12T06:20:11.380Z,953.25
2018-04-12T06:21:12.062Z,953.26
2018-04-12T06:22:12.742Z,953.29
2018-04-12T06:23:13.415Z,953.28
2018-04-12T06:24:14.089Z,953.26
2018-04-12T06:25:14.768Z,953.30
2018-04-12T06:26:15.446Z,953.31
2018-04-12T06:27:16.120Z,953.32
2018-04-12T06:28:16.795Z,953.33
2018-04-12T06:29:17.470Z,953.28
2018-04-12T06:30:18.152Z,953.24
2018-04-12T06:31:18.830Z,953.24
2018-04-12T06:32:19.508Z,953.27
2018-04-12T06:33:20.182Z,953.31
2018-04-12T06:34:20.860Z,953.32
2018-04-12T06:35:21.537Z,953.39
2018-04-12T06:36:22.227Z,953.41
2018-04-12T06:37:22.901Z,953.39
2018-04-12T06:38:23.574Z,953.41
2018-04-12T06:39:24.251Z,953.44
2018-04-12T06:40:24.930Z,953.44
2018-04-12T06:41:25.615Z,953.42
2018-04-12T06:42:26.284Z,953.41
2018-04-12T06:43:26.963Z,953.38
2018-04-12T06:44:27.638Z,953.30
2018-04-12T06:45:28.320Z,953.28
2018-04-12T06:46:28.994Z,953.25
2018-04-12T06:47:29.670Z,953.25
2018-04-12T06:48:30.348Z,953.24
2018-04-12T06:49:31.037Z,953.32
2018-04-12T06:50:31.709Z,953.29
2018-04-12T06:51:32.388Z,953.39
2018-04-12T06:52:33.066Z,953.36
2018-04-12T06:53:33.747Z,953.38
2018-04-12T06:54:34.428Z,953.37
2018-04-12T06:55:35.107Z,953.43
2018-04-12T06:56:35.791Z,953.42
2018-04-12T06:57:36.468Z,953.41
2018-04-12T06:58:37.147Z,953.44
2018-04-12T06:59:37.828Z,953.47
2018-04-12T07:00:38.503Z,953.47
2018-04-12T07:01:39.192Z,953.45
2018-04-12T07:02:39.861Z,953.41
2018-04-12T07:03:40.541Z,953.46
2018-04-12T07:04:41.221Z,953.49
2018-04-12T07:05:41.896Z,953.45
2018-04-12T07:06:42.575Z,953.44
2018-04-12T07:07:43.253Z,953.37
2018-04-12T07:08:43.929Z,953.37
2018-04-12T07:09:44.608Z,953.35
2018-04-12T07:10:45.287Z,953.35
2018-04-12T07:11:45.966Z,953.34
2018-04-12T07:12:46.640Z,953.40
2018-04-12T07:13:47.317Z,953.38
2018-04-12T07:14:48.005Z,953.41
2018-04-12T07:15:48.682Z,953.38
2018-04-12T07:16:49.365Z,953.35
2018-04-12T07:17:50.047Z,953.37
2018-04-12T07:18:50.722Z,953.35
2018-04-12T07:19:51.401Z,953.36
2018-04-12T07:20:52.078Z,953.39
2018-04-12T07:21:52.757Z,953.38
2018-04-12T07:22:53.447Z,953.48
2018-04-12T07:23:54.126Z,953.59
2018-04-12T07:24:54.802Z,953.68
2018-04-12T07:25:55.480Z,953.85
2018-04-12T07:26:56.157Z,953.98
2018-04-12T07:27:56.834Z,954.11
2018-04-12T07:28:57.511Z,954.23
2018-04-12T07:29:58.189Z,954.31
2018-04-12T07:30:58.867Z,954.29
2018-04-12T07:31:59.545Z,954.24
2018-04-12T07:33:00.219Z,954.12
2018-04-12T07:34:00.897Z,954.07
2018-04-12T07:35:01.590Z,954.04
2018-04-12T07:36:02.255Z,954.01
2018-04-12T07:37:02.933Z,954.02
2018-04-12T07:38:03.609Z,954.08
2018-04-12T07:39:04.285Z,954.15
2018-04-12T07:40:04.962Z,954.20
2018-04-12T07:41:05.639Z,954.27
2018-04-12T07:42:06.325Z,954.29
2018-04-12T07:43:07.007Z,954.26
2018-04-12T07:44:07.687Z,954.21
2018-04-12T07:45:08.367Z,954.17
2018-04-12T07:46:09.042Z,954.11
2018-04-12T07:47:09.735Z,954.05
2018-04-12T07:48:10.420Z,954.06
2018-04-12T07:49:11.103Z,954.03
2018-04-12T07:50:11.780Z,954.07
2018-04-12T07:51:12.458Z,954.05
2018-04-12T07:52:13.139Z,954.10
2018-04-12T07:53:13.820Z,954.11
2018-04-12T07:54:14.494Z,954.09
2018-04-12T07:55:15.175Z,954.08
2018-04-12T07:56:15.852Z,954.14
2018-04-12T07:57:16.530Z,954.17
2018-04-12T07:58:17.217Z,954.21
2018-04-12T07:59:17.894Z,954.23
2018-04-12T08:00:18.571Z,954.29
2018-04-12T08:01:19.249Z,954.28
2018-04-12T08:02:19.936Z,954.29
2018-04-12T08:03:20.617Z,954.30
2018-04-12T08:04:21.298Z,954.32
2018-04-12T08:05:21.978Z,954.26
2018-04-12T08:06:22.664Z,954.26
2018-04-12T08:07:23.351Z,954.15
2018-04-12T08:08:24.027Z,954.12
2018-04-12T08:09:24.703Z,954.12
2018-04-12T08:10:25.386Z,954.14
2018-04-12T08:11:26.065Z,954.24
2018-04-12T08:12:26.747Z,954.35
2018-04-12T08:13:27.423Z,954.39
2018-04-12T08:14:28.101Z,954.37
2018-04-12T08:15:28.777Z,954.36
2018-04-12T08:16:29.458Z,954.41
2018-04-12T08:17:30.139Z,954.48
2018-04-12T08:18:30.815Z,954.57
2018-04-12T08:19:31.493Z,954.75
2018-04-12T08:20:32.171Z,954.77
2018-04-12T08:21:32.850Z,954.75
2018-04-12T08:22:33.532Z,954.70
2018-04-12T08:23:34.214Z,954.70
2018-04-12T08:24:34.889Z,954.80
2018-04-12T08:25:35.567Z,954.93
2018-04-12T08:26:36.249Z,955.01
2018-04-12T08:27:36.926Z,954.96
2018-04-12T08:28:37.603Z,954.94
2018-04-12T08:29:38.284Z,954.92
2018-04-12T08:30:38.968Z,954.96
2018-04-12T08:31:39.644Z,955.08
2018-04-12T08:32:40.339Z,955.04
2018-04-12T08:33:41.019Z,955.01
2018-04-12T08:34:41.693Z,955.01
2018-04-12T08:35:42.380Z,954.99
2018-04-12T08:36:43.053Z,955.01
2018-04-12T08:37:43.738Z,954.98
2018-04-12T08:38:44.424Z,955.01
2018-04-12T08:39:45.105Z,954.96
2018-04-12T08:40:45.781Z,954.96
2018-04-12T08:41:46.459Z,954.95
2018-04-12T08:42:47.132Z,954.95
2018-04-12T08:43:47.810Z,954.92
2018-04-12T08:44:48.488Z,954.86
2018-04-12T08:45:49.188Z,954.89
2018-04-12T08:46:49.858Z,954.87
2018-04-12T08:47:50.548Z,954.92
2018-04-12T08:48:51.223Z,954.86
2018-04-12T08:49:51.912Z,954.89
2018-04-12T08:50:52.591Z,954.97
2018-04-12T08:51:53.269Z,955.00
2018-04-12T08:52:53.948Z,954.99
2018-04-12T08:53:54.632Z,955.02
2018-04-12T08:54:55.307Z,955.03
2018-04-12T08:55:55.987Z,955.05
2018-04-12T08:56:56.666Z,955.03
2018-04-12T08:57:57.348Z,955.01
2018-04-12T08:58:58.029Z,955.01
2018-04-12T08:59:58.710Z,955.00
2018-04-12T09:00:59.395Z,955.06
2018-04-12T09:02:00.068Z,955.05
2018-04-12T09:03:00.749Z,955.11
2018-04-12T09:04:01.433Z,955.10
2018-04-12T09:05:02.115Z,955.12
2018-04-12T09:06:02.793Z,955.13
2018-04-12T09:07:03.468Z,955.23
2018-04-12T09:08:04.156Z,955.18
2018-04-12T09:09:04.835Z,955.17
2018-04-12T09:10:05.510Z,955.20
2018-04-12T09:11:06.193Z,955.21
2018-04-12T09:12:06.874Z,955.26
2018-04-12T09:13:07.562Z,955.21
2018-04-12T09:14:08.241Z,955.18
2018-04-12T09:15:08.923Z,955.16
2018-04-12T09:16:09.606Z,955.10
2018-04-12T09:17:10.286Z,955.17
2018-04-12T09:18:10.973Z,955.06
2018-04-12T09:19:11.653Z,955.03
2018-04-12T09:20:12.352Z,955.02
2018-04-12T09:21:13.012Z,955.04
2018-04-12T09:22:13.694Z,955.02
2018-04-12T09:23:14.379Z,955.02
2018-04-12T09:24:15.056Z,955.01
2018-04-12T09:25:15.732Z,954.97
2018-04-12T09:26:16.414Z,954.99
2018-04-12T09:27:17.090Z,954.95
2018-04-12T09:28:17.771Z,954.93
2018-04-12T09:29:18.453Z,954.95
2018-04-12T09:30:19.130Z,954.90
2018-04-12T09:31:19.780Z,954.95
2018-04-12T09:32:20.487Z,955.01
2018-04-12T09:33:21.222Z,954.98
2018-04-12T09:34:21.849Z,954.95
2018-04-12T09:35:22.531Z,954.87
2018-04-12T09:36:23.206Z,954.92
2018-04-12T09:37:23.883Z,954.81
2018-04-12T09:38:24.561Z,954.86
2018-04-12T09:39:25.248Z,954.82
2018-04-12T09:40:25.924Z,954.80
2018-04-12T09:41:26.609Z,954.82
2018-04-12T09:42:27.290Z,954.83
2018-04-12T09:43:27.976Z,954.78
2018-04-12T09:44:28.654Z,954.79
2018-04-12T09:45:29.341Z,954.79
2018-04-12T09:46:30.021Z,954.75
2018-04-12T09:47:30.708Z,954.68
2018-04-12T09:48:31.387Z,954.78
2018-04-12T09:49:32.089Z,954.88
2018-04-12T09:50:32.760Z,954.85
2018-04-12T09:51:33.440Z,954.86
2018-04-12T09:52:34.116Z,954.98
2018-04-12T09:53:34.797Z,955.08
2018-04-12T09:54:35.478Z,955.01
2018-04-12T09:55:36.154Z,955.03
2018-04-12T09:56:36.831Z,955.03
2018-04-12T09:57:37.513Z,954.98
2018-04-12T09:58:38.194Z,954.96
2018-04-12T09:59:38.883Z,954.91
2018-04-12T10:00:39.560Z,954.88
2018-04-12T10:01:40.239Z,954.87
2018-04-12T10:02:40.918Z,954.84
2018-04-12T10:03:41.615Z,954.75
2018-04-12T10:04:42.293Z,954.75
2018-04-12T10:05:42.973Z,954.76
2018-04-12T10:06:43.668Z,954.80
2018-04-12T10:07:44.360Z,954.76
2018-04-12T10:08:45.044Z,954.75
2018-04-12T10:09:45.720Z,954.77
2018-04-12T10:10:46.397Z,954.76
2018-04-12T10:11:47.078Z,954.79
2018-04-12T10:12:47.756Z,954.77
2018-04-12T10:13:48.441Z,954.82
2018-04-12T10:14:49.118Z,954.83
2018-04-12T10:15:49.796Z,954.87
2018-04-12T10:16:50.479Z,954.86
2018-04-12T10:17:51.157Z,954.84
2018-04-12T10:18:51.839Z,954.84
2018-04-12T10:19:52.519Z,954.89
2018-04-12T10:20:53.199Z,954.84
2018-04-12T10:21:53.886Z,954.87
2018-04-12T10:22:54.567Z,954.82
2018-04-12T10:23:55.251Z,954.80
2018-04-12T10:24:55.929Z,954.78
2018-04-12T10:25:56.605Z,954.73
2018-04-12T10:26:57.287Z,954.78
2018-04-12T10:27:57.974Z,954.81
2018-04-12T10:28:58.653Z,954.87
2018-04-12T10:29:59.333Z,954.93
2018-04-12T10:31:00.017Z,954.97
2018-04-12T10:32:00.701Z,955.07
2018-04-12T10:33:01.380Z,955.08
2018-04-12T10:34:02.059Z,955.10
2018-04-12T10:35:02.739Z,955.16
2018-04-12T10:36:03.420Z,955.13
2018-04-12T10:37:04.108Z,955.18
2018-04-12T10:38:04.787Z,955.19
2018-04-12T10:39:05.470Z,955.16
2018-04-12T10:40:06.154Z,955.19
2018-04-12T10:41:06.836Z,955.19
2018-04-12T10:42:07.519Z,955.20
2018-04-12T10:43:08.198Z,955.17
2018-04-12T10:44:08.884Z,955.18
2018-04-12T10:45:09.565Z,955.16
2018-04-12T10:46:10.255Z,955.23
2018-04-12T10:47:10.936Z,955.20
2018-04-12T10:48:11.616Z,955.22
2018-04-12T10:49:12.301Z,955.21
2018-04-12T10:50:12.982Z,955.25
2018-04-12T10:51:13.664Z,955.33
2018-04-12T10:52:14.348Z,955.30
2018-04-12T10:53:15.032Z,955.30
2018-04-12T10:54:15.720Z,955.34
2018-04-12T10:55:16.402Z,955.40
2018-04-12T10:56:17.083Z,955.42
2018-04-12T10:57:17.764Z,955.42
2018-04-12T10:58:18.447Z,955.39
2018-04-12T10:59:19.132Z,955.39
2018-04-12T11:00:19.810Z,955.40
2018-04-12T11:01:20.495Z,955.41
2018-04-12T11:02:21.178Z,955.42
2018-04-12T11:03:21.867Z,955.41
2018-04-12T11:04:22.541Z,955.41
2018-04-12T11:05:23.222Z,955.39
2018-04-12T11:06:23.903Z,955.39
2018-04-12T11:07:24.602Z,955.40
2018-04-12T11:08:25.283Z,955.40
2018-04-12T11:09:25.962Z,955.45
2018-04-12T11:10:26.650Z,955.48
2018-04-12T11:11:27.336Z,955.51
2018-04-12T11:12:28.019Z,955.55
2018-04-12T11:13:28.709Z,955.57
2018-04-12T11:14:29.389Z,955.59
2018-04-12T11:16:45.626Z,955.57
2018-04-12T11:17:46.313Z,955.57
2018-04-12T11:18:47.000Z,955.49
2018-04-12T11:19:47.681Z,955.52
2018-04-12T11:20:48.366Z,955.50
2018-04-12T11:21:49.047Z,955.56
2018-04-12T11:22:49.736Z,955.58
2018-04-12T11:23:50.420Z,955.61
2018-04-12T11:24:51.125Z,955.62
2018-04-12T11:25:51.815Z,955.63
2018-04-12T11:26:52.472Z,955.65
2018-04-12T11:27:53.173Z,955.61
2018-04-12T11:28:53.856Z,955.67
2018-04-12T11:29:54.537Z,955.70
2018-04-12T11:30:55.219Z,955.64
2018-04-12T11:31:55.903Z,955.65
2018-04-12T11:32:56.639Z,955.73
2018-04-12T11:33:57.276Z,955.75
2018-04-12T11:34:57.958Z,955.75
2018-04-12T11:35:58.649Z,955.77
2018-04-12T11:36:59.353Z,955.77
2018-04-12T11:38:00.022Z,955.76
2018-04-12T11:39:00.715Z,955.76
2018-04-12T11:40:01.400Z,955.73
2018-04-12T11:41:02.089Z,955.77
2018-04-12T11:42:02.775Z,955.74
2018-04-12T11:43:03.463Z,955.72
2018-04-12T11:44:04.154Z,955.77
2018-04-12T11:45:04.835Z,955.71
2018-04-12T11:46:05.526Z,955.71
2018-04-12T11:47:06.216Z,955.72
2018-04-12T11:48:06.903Z,955.70
2018-04-12T11:49:07.599Z,955.70
2018-04-12T11:50:08.272Z,955.69
2018-04-12T11:51:08.967Z,955.74
2018-04-12T11:52:09.666Z,955.77
2018-04-12T11:53:10.354Z,955.76
2018-04-12T11:54:11.038Z,955.69
2018-04-12T11:55:11.725Z,955.64
2018-04-12T11:56:12.409Z,955.62
2018-04-12T11:57:13.094Z,955.62
2018-04-12T11:58:13.754Z,955.59
2018-04-12T11:59:14.442Z,955.62
2018-04-12T12:00:15.137Z,955.61
2018-04-12T12:01:15.819Z,955.64
2018-04-12T12:02:16.554Z,955.62
2018-04-12T12:03:17.202Z,955.62
2018-04-12T12:04:17.887Z,955.58
2018-04-12T12:05:18.573Z,955.64
2018-04-12T12:06:19.259Z,955.62
2018-04-12T12:07:19.945Z,955.64
2018-04-12T12:08:20.630Z,955.61
2018-04-12T12:09:21.324Z,955.62
2018-04-12T12:10:22.014Z,955.70
2018-04-12T12:11:22.711Z,955.75
2018-04-12T12:12:23.437Z,955.70
2018-04-12T12:13:24.087Z,955.72
2018-04-12T12:14:24.776Z,955.75
2018-04-12T12:15:25.461Z,955.81
2018-04-12T12:16:26.148Z,955.70
2018-04-12T12:17:26.844Z,955.75
2018-04-12T12:18:27.531Z,955.73
2018-04-12T12:19:28.225Z,955.73
2018-04-12T12:20:28.913Z,955.69
2018-04-12T12:21:29.616Z,955.82
2018-04-12T12:22:30.308Z,955.74
2018-04-12T12:23:31.000Z,955.73
2018-04-12T12:24:31.693Z,955.79
2018-04-12T12:25:32.388Z,955.66
2018-04-12T12:26:33.072Z,955.59
2018-04-12T12:27:33.769Z,955.64
2018-04-12T12:28:34.474Z,955.65
2018-04-12T12:29:35.158Z,955.65
2018-04-12T12:30:35.843Z,955.67
2018-04-12T12:31:36.540Z,955.62
2018-04-12T12:32:37.228Z,955.67
2018-04-12T12:33:37.919Z,955.68
2018-04-12T12:34:38.611Z,955.69
2018-04-12T12:35:39.305Z,955.76
2018-04-12T12:36:39.996Z,955.82
2018-04-12T12:37:40.687Z,955.86
2018-04-12T12:38:41.381Z,955.73