createdAt,value
2019-04-01T00:02:21.281Z,9.10
2019-04-01T00:04:50.008Z,9.10
2019-04-01T00:07:18.642Z,9.00
2019-04-01T00:09:47.228Z,9.00
2019-04-01T00:12:15.791Z,9.00
2019-04-01T00:14:44.380Z,9.00
2019-04-01T00:17:13.014Z,9.00
2019-04-01T00:19:41.604Z,9.00
2019-04-01T00:22:10.238Z,9.00
2019-04-01T00:24:38.798Z,9.00
2019-04-01T00:27:07.391Z,8.90
2019-04-01T00:29:36.021Z,8.90
2019-04-01T00:32:04.684Z,8.90
2019-04-01T00:34:33.315Z,8.90
2019-04-01T00:37:01.977Z,8.90
2019-04-01T00:39:30.541Z,8.90
2019-04-01T00:42:19.180Z,8.90
2019-04-01T00:44:47.739Z,8.90
2019-04-01T00:47:16.410Z,8.80
2019-04-01T00:49:45.042Z,8.80
2019-04-01T00:52:13.703Z,8.80
2019-04-01T00:54:42.261Z,8.80
2019-04-01T00:57:10.928Z,8.90
2019-04-01T00:59:39.492Z,8.80
2019-04-01T01:02:08.080Z,8.80
2019-04-01T01:04:38.175Z,8.80
2019-04-01T01:07:07.501Z,8.80
2019-04-01T01:09:36.195Z,8.80
2019-04-01T01:12:04.955Z,8.70
2019-04-01T01:14:33.521Z,8.60
2019-04-01T01:17:23.085Z,8.60
2019-04-01T01:19:51.696Z,8.70
2019-04-01T01:22:20.280Z,8.70
2019-04-01T01:24:48.996Z,8.50
2019-04-01T01:27:36.989Z,8.60
2019-04-01T01:30:06.888Z,8.60
2019-04-01T01:32:35.482Z,8.60
2019-04-01T01:35:04.676Z,8.60
2019-04-01T01:37:33.410Z,8.40
2019-04-01T01:40:02.048Z,8.40
2019-04-01T01:42:32.172Z,8.40
2019-04-01T01:45:00.739Z,8.40
2019-04-01T01:47:29.575Z,8.40
2019-04-01T01:49:58.302Z,8.40
2019-04-01T01:52:46.224Z,8.30
2019-04-01T01:55:34.192Z,8.50
2019-04-01T01:58:02.783Z,8.40
2019-04-01T02:00:50.668Z,8.40
2019-04-01T02:03:38.667Z,8.30
2019-04-01T02:06:07.292Z,8.30
2019-04-01T02:08:35.963Z,8.20
2019-04-01T02:11:06.061Z,8.20
2019-04-01T02:13:34.793Z,8.10
2019-04-01T02:16:03.422Z,8.20
2019-04-01T02:18:32.015Z,8.10
2019-04-01T02:21:03.652Z,8.10
2019-04-01T02:23:32.311Z,8.20
2019-04-01T02:26:00.871Z,8.20
2019-04-01T02:28:29.460Z,8.00
2019-04-01T02:31:10.159Z,8.10
2019-04-01T02:33:38.758Z,8.10
2019-04-01T02:36:07.393Z,8.10
2019-04-01T02:38:36.052Z,8.00
2019-04-01T02:41:04.848Z,8.00
2019-04-01T02:43:33.450Z,8.00
2019-04-01T02:46:03.612Z,8.00
2019-04-01T02:48:32.217Z,8.10
2019-04-01T02:51:00.788Z,8.00
2019-04-01T02:53:29.360Z,8.00
2019-04-01T02:55:57.937Z,8.10
2019-04-01T02:58:28.122Z,8.00
2019-04-01T03:00:56.866Z,8.00
2019-04-01T03:03:25.440Z,8.00
2019-04-01T03:05:54.075Z,7.90
2019-04-01T03:08:22.734Z,7.90
2019-04-01T03:11:11.318Z,7.90
2019-04-01T03:13:39.958Z,7.90
2019-04-01T03:16:27.985Z,7.90
2019-04-01T03:18:56.646Z,7.90
2019-04-01T03:21:25.204Z,7.90
2019-04-01T03:23:53.794Z,7.90
2019-04-01T03:26:22.423Z,7.80
2019-04-01T03:29:10.359Z,7.70
2019-04-01T03:31:51.345Z,7.60
2019-04-01T03:34:32.249Z,7.50
2019-04-01T03:37:00.873Z,7.60
2019-04-01T03:39:29.474Z,7.50
2019-04-01T03:41:58.042Z,7.40
2019-04-01T03:44:26.699Z,7.50
2019-04-01T03:46:55.266Z,7.50
2019-04-01T03:49:23.919Z,7.40
2019-04-01T03:51:52.552Z,7.50
2019-04-01T03:54:21.144Z,7.50
2019-04-01T03:56:49.692Z,7.60
2019-04-01T03:59:18.295Z,7.50
2019-04-01T04:01:46.849Z,7.60
2019-04-01T04:04:17.054Z,7.60
2019-04-01T04:07:05.015Z,7.50
2019-04-01T04:09:33.611Z,7.50
2019-04-01T04:12:21.580Z,7.50
2019-04-01T04:14:51.339Z,7.40
2019-04-01T04:17:20.495Z,7.30
2019-04-01T04:19:49.076Z,7.30
2019-04-01T04:22:17.642Z,7.40
2019-04-01T04:24:46.296Z,7.40
2019-04-01T04:27:14.999Z,7.40
2019-04-01T04:29:43.670Z,7.30
2019-04-01T04:32:12.223Z,7.30
2019-04-01T04:34:40.980Z,7.20
2019-04-01T04:37:09.540Z,7.20
2019-04-01T04:39:38.196Z,7.30
2019-04-01T04:42:06.830Z,7.20
2019-04-01T04:44:54.900Z,7.20
2019-04-01T04:47:23.452Z,7.20
2019-04-01T04:49:52.042Z,7.20
2019-04-01T04:52:20.673Z,7.20
2019-04-01T04:55:08.675Z,7.10
2019-04-01T04:57:37.229Z,7.10
2019-04-01T05:00:08.985Z,7.00
2019-04-01T05:02:37.624Z,7.00
2019-04-01T05:05:07.251Z,7.00
2019-04-01T05:07:35.881Z,6.90
2019-04-01T05:10:07.610Z,7.00
2019-04-01T05:12:36.175Z,7.00
2019-04-01T05:15:07.100Z,6.90
2019-04-01T05:17:55.061Z,7.00
2019-04-01T05:20:23.723Z,6.80
2019-04-01T05:23:12.464Z,6.90
2019-04-01T05:25:42.265Z,7.00
2019-04-01T05:28:14.005Z,7.00
2019-04-01T05:30:45.211Z,7.00
2019-04-01T05:33:16.081Z,7.10
2019-04-01T05:35:44.678Z,7.20
2019-04-01T05:38:13.309Z,7.20
2019-04-01T05:40:41.964Z,7.20
2019-04-01T05:43:31.837Z,7.20
2019-04-01T05:46:04.279Z,7.30
2019-04-01T05:48:33.462Z,7.30
2019-04-01T05:51:02.228Z,7.30
2019-04-01T05:53:50.165Z,7.20
2019-04-01T05:56:18.822Z,7.20
2019-04-01T05:59:06.787Z,7.20
2019-04-01T06:01:42.893Z,7.30
2019-04-01T06:04:11.636Z,7.20
2019-04-01T06:06:40.328Z,7.20
2019-04-01T06:09:09.255Z,7.40
2019-04-01T06:11:38.093Z,7.40
2019-04-01T06:14:06.784Z,7.50
2019-04-01T06:16:38.640Z,7.60
2019-04-01T06:19:21.176Z,7.60
2019-04-01T06:21:51.257Z,7.50
2019-04-01T06:24:24.577Z,7.60
2019-04-01T06:27:11.721Z,7.60
2019-04-01T06:29:40.651Z,7.70
2019-04-01T06:32:09.770Z,7.70
2019-04-01T06:34:52.093Z,7.90
2019-04-01T06:37:09.004Z,7.90
2019-04-01T06:39:57.096Z,7.80
2019-04-01T06:42:27.338Z,7.80
2019-04-01T06:44:56.155Z,7.90
2019-04-01T06:47:24.819Z,8.10
2019-04-01T06:49:53.452Z,8.10
2019-04-01T06:52:22.180Z,8.20
2019-04-01T06:55:10.148Z,8.40
2019-04-01T06:57:38.890Z,8.40
2019-04-01T07:00:07.776Z,8.50
2019-04-01T07:02:36.617Z,8.40
2019-04-01T07:05:06.317Z,8.50
2019-04-01T07:07:35.050Z,8.50
2019-04-01T07:10:03.847Z,8.40
2019-04-01T07:12:32.606Z,8.40
2019-04-01T07:15:01.505Z,8.50
2019-04-01T07:17:30.097Z,8.80
2019-04-01T07:19:58.738Z,8.70
2019-04-01T07:22:27.458Z,8.80
2019-04-01T07:24:56.157Z,8.90
2019-04-01T07:27:44.155Z,8.80
2019-04-01T07:30:13.248Z,8.90
2019-04-01T07:32:42.293Z,9.10
2019-04-01T07:35:30.256Z,9.20
2019-04-01T07:37:58.848Z,9.10
2019-04-01T07:40:27.755Z,9.00
2019-04-01T07:42:56.480Z,9.10
2019-04-01T07:45:25.107Z,9.20
2019-04-01T07:47:54.240Z,9.30
2019-04-01T07:50:22.809Z,9.20
2019-04-01T07:52:55.197Z,9.40
2019-04-01T07:55:22.227Z,9.30
2019-04-01T07:57:50.980Z,9.30
2019-04-01T08:00:19.986Z,9.30
2019-04-01T08:02:49.070Z,9.20
2019-04-01T08:05:17.977Z,9.10
2019-04-01T08:07:46.703Z,9.20
2019-04-01T08:10:16.005Z,9.30
2019-04-01T08:12:44.967Z,9.40
2019-04-01T08:15:13.873Z,9.50
2019-04-01T08:17:42.634Z,9.60
2019-04-01T08:20:11.834Z,9.70
2019-04-01T08:22:43.255Z,9.60
2019-04-01T08:25:11.039Z,9.80
2019-04-01T08:27:39.718Z,10.00
2019-04-01T08:30:09.413Z,10.10
2019-04-01T08:32:38.076Z,10.00
2019-04-01T08:35:07.992Z,10.10
2019-04-01T08:37:39.948Z,10.30
2019-04-01T08:40:07.606Z,10.30
2019-04-01T08:42:36.532Z,10.30
2019-04-01T08:45:07.415Z,10.20
2019-04-01T08:47:36.144Z,10.20
2019-04-01T08:50:07.149Z,10.10
2019-04-01T08:52:36.479Z,10.30
2019-04-01T08:55:24.442Z,10.50
2019-04-01T08:57:53.099Z,10.70
2019-04-01T09:00:41.162Z,10.90
2019-04-01T09:03:10.006Z,11.00
2019-04-01T09:05:38.933Z,10.90
2019-04-01T09:08:27.036Z,11.00
2019-04-01T09:10:55.774Z,11.10
2019-04-01T09:13:43.972Z,10.90
2019-04-01T09:16:12.873Z,11.00
2019-04-01T09:19:00.876Z,11.10
2019-04-01T09:21:29.584Z,11.10
2019-04-01T09:24:17.579Z,11.30
2019-04-01T09:26:51.894Z,11.40
2019-04-01T09:29:21.648Z,11.40
2019-04-01T09:31:50.230Z,11.40
2019-04-01T09:34:18.884Z,11.50
2019-04-01T09:36:47.457Z,11.60
2019-04-01T09:39:16.036Z,11.70
2019-04-01T09:41:44.599Z,11.80
2019-04-01T09:44:37.017Z,12.00
2019-04-01T09:47:02.946Z,11.90
2019-04-01T09:49:31.539Z,11.90
2019-04-01T09:52:03.642Z,11.80
2019-04-01T09:54:30.503Z,12.00
2019-04-01T09:56:59.143Z,12.00
2019-04-01T09:59:27.810Z,12.10
2019-04-01T10:01:56.374Z,12.20
2019-04-01T10:04:24.971Z,12.30
2019-04-01T10:06:53.596Z,12.20
2019-04-01T10:09:41.598Z,12.10
2019-04-01T10:12:29.555Z,12.20
2019-04-01T10:14:58.147Z,12.40
2019-04-01T10:17:26.724Z,12.60
2019-04-01T10:19:55.385Z,12.70
2019-04-01T10:22:24.085Z,12.80
2019-04-01T10:24:52.688Z,13.00
2019-04-01T10:27:21.308Z,13.00
2019-04-01T10:29:49.964Z,13.00
2019-04-01T10:32:18.668Z,13.00
2019-04-01T10:35:07.272Z,12.90
2019-04-01T10:37:35.895Z,13.10
2019-04-01T10:40:06.937Z,13.10
2019-04-01T10:42:35.739Z,13.20
2019-04-01T10:45:08.508Z,13.30
2019-04-01T10:47:37.250Z,13.30
2019-04-01T10:50:07.596Z,13.30
2019-04-01T10:52:36.319Z,13.40
2019-04-01T10:55:07.127Z,13.50
2019-04-01T10:57:35.916Z,13.50
2019-04-01T11:00:07.038Z,13.50
2019-04-01T11:02:55.114Z,13.40
2019-04-01T11:05:23.900Z,13.50
2019-04-01T11:07:52.529Z,13.70
2019-04-01T11:10:22.380Z,13.70
2019-04-01T11:12:53.889Z,13.90
2019-04-01T11:15:22.788Z,13.90
2019-04-01T11:17:52.433Z,14.00
2019-04-01T11:20:21.379Z,14.10
2019-04-01T11:22:50.011Z,14.10
2019-04-01T11:35:48.440Z,14.20
2019-04-01T11:38:17.155Z,14.40
2019-04-01T11:40:45.796Z,14.50
2019-04-01T11:43:14.343Z,14.60
2019-04-01T11:45:43.009Z,14.70
2019-04-01T11:48:31.054Z,14.70
2019-04-01T11:50:59.624Z,14.70
2019-04-01T11:53:28.861Z,14.70
2019-04-01T11:55:57.529Z,14.80
2019-04-01T11:58:26.239Z,14.60
2019-04-01T12:00:54.844Z,14.80
2019-04-01T12:03:23.644Z,14.90
2019-04-01T12:05:52.678Z,15.00
2019-04-01T12:08:40.690Z,15.20
2019-04-01T12:11:09.351Z,15.20
2019-04-01T12:13:38.053Z,15.20
2019-04-01T12:16:06.932Z,15.20
2019-04-01T12:18:35.829Z,15.50
2019-04-01T12:21:04.564Z,15.50
2019-04-01T12:23:33.499Z,15.30
2019-04-01T12:26:14.412Z,15.20
2019-04-01T12:28:36.352Z,15.10
2019-04-01T12:31:02.940Z,15.30
2019-04-01T12:33:31.528Z,15.40
2019-04-01T12:36:00.207Z,15.40
2019-04-01T12:38:30.382Z,15.40
2019-04-01T12:40:59.057Z,15.40
2019-04-01T12:43:27.639Z,15.60
2019-04-01T12:46:15.805Z,15.70
2019-04-01T12:48:44.446Z,15.90
2019-04-01T12:51:13.047Z,15.70
2019-04-01T12:53:41.912Z,15.50
2019-04-01T12:56:10.580Z,15.50
2019-04-01T12:58:39.321Z,15.70
2019-04-01T13:01:08.069Z,15.70
2019-04-01T13:03:36.647Z,15.60
2019-04-01T13:06:05.390Z,15.60
2019-04-01T13:08:34.030Z,15.70
2019-04-01T13:11:02.873Z,15.80
2019-04-01T13:13:31.509Z,15.80
2019-04-01T13:16:00.056Z,15.90
2019-04-01T13:18:28.681Z,15.80
2019-04-01T13:21:16.613Z,15.70
2019-04-01T13:23:45.177Z,15.80
2019-04-01T13:26:13.770Z,15.70
2019-04-01T13:28:42.620Z,15.70
2019-04-01T13:31:11.400Z,15.80
2019-04-01T13:33:39.965Z,15.90
2019-04-01T13:36:08.732Z,16.00
2019-04-01T13:38:56.717Z,16.10
2019-04-01T13:41:25.407Z,16.20
2019-04-01T13:43:53.953Z,16.20
2019-04-01T13:46:22.628Z,16.20
2019-04-01T13:48:57.841Z,16.30
2019-04-01T13:51:21.504Z,16.20
2019-04-01T13:53:50.144Z,15.90
2019-04-01T13:56:18.758Z,16.00
2019-04-01T13:58:47.394Z,16.10
2019-04-01T14:01:16.002Z,16.20
2019-04-01T14:03:44.812Z,16.20
2019-04-01T14:06:32.829Z,16.30
2019-04-01T14:09:01.464Z,16.40
2019-04-01T14:11:30.126Z,16.20
2019-04-01T14:13:58.709Z,16.30
2019-04-01T14:16:27.364Z,16.40
2019-04-01T14:18:55.940Z,16.40
2019-04-01T14:21:24.601Z,16.40
2019-04-01T14:23:53.237Z,16.50
2019-04-01T14:26:41.340Z,16.60
2019-04-01T14:29:10.004Z,16.60
2019-04-01T14:31:57.978Z,16.40
2019-04-01T14:34:26.555Z,16.30
2019-04-01T14:36:55.149Z,16.40
2019-04-01T14:39:23.725Z,16.40
2019-04-01T14:41:52.458Z,16.50
2019-04-01T14:44:40.470Z,16.40
2019-04-01T14:47:09.293Z,16.50
2019-04-01T14:49:37.804Z,16.60
2019-04-01T14:52:06.481Z,16.50
2019-04-01T14:54:35.044Z,16.60
2019-04-01T14:57:03.718Z,16.60
2019-04-01T14:59:32.282Z,16.70
2019-04-01T15:02:03.642Z,16.80
2019-04-01T15:04:31.245Z,16.80
2019-04-01T15:06:59.921Z,16.90
2019-04-01T15:09:28.630Z,16.90
2019-04-01T15:11:57.232Z,16.90
2019-04-01T15:14:25.802Z,16.90
2019-04-01T15:16:54.465Z,16.80
2019-04-01T15:19:23.024Z,16.80
2019-04-01T15:21:52.050Z,16.80
2019-04-01T15:24:20.888Z,16.70
2019-04-01T15:27:08.825Z,16.80
2019-04-01T15:29:37.389Z,16.90
2019-04-01T15:32:06.225Z,16.90
2019-04-01T15:34:34.788Z,16.80
2019-04-01T15:37:03.457Z,16.70
2019-04-01T15:39:32.170Z,16.70
2019-04-01T15:42:00.838Z,16.70
2019-04-01T15:44:29.610Z,16.60
2019-04-01T15:46:58.323Z,16.70
2019-04-01T15:49:28.239Z,16.70
2019-04-01T15:51:57.132Z,16.80
2019-04-01T15:54:25.770Z,16.70
2019-04-01T15:56:54.569Z,16.70
2019-04-01T15:59:23.210Z,16.60
2019-04-01T16:01:51.881Z,16.70
2019-04-01T16:04:20.453Z,16.70
2019-04-01T16:06:49.192Z,16.70
2019-04-01T16:09:17.750Z,16.70
2019-04-01T16:11:47.470Z,16.70
2019-04-01T16:14:19.077Z,16.60
2019-04-01T16:16:46.509Z,16.50
2019-04-01T16:19:15.068Z,16.50
2019-04-01T16:21:43.670Z,16.50
2019-04-01T16:24:12.304Z,16.50
2019-04-01T16:26:41.005Z,16.50
2019-04-01T16:29:09.676Z,16.50
2019-04-01T16:31:38.239Z,16.50
2019-04-01T16:34:06.910Z,16.40
2019-04-01T16:36:35.549Z,16.40
2019-04-01T16:39:06.863Z,16.40
2019-04-01T16:41:54.828Z,16.30
2019-04-01T16:44:23.437Z,16.30
2019-04-01T16:46:52.004Z,16.30
2019-04-01T16:49:20.680Z,16.20
2019-04-01T16:51:49.309Z,16.20
2019-04-01T16:54:18.885Z,16.20
2019-04-01T16:56:47.449Z,16.10
2019-04-01T16:59:16.117Z,16.10
2019-04-01T17:01:44.828Z,16.10
2019-04-01T17:04:13.502Z,16.10
2019-04-01T17:06:42.143Z,16.10
2019-04-01T17:09:10.879Z,16.00
2019-04-01T17:11:39.617Z,16.00
2019-04-01T17:14:09.287Z,15.90
2019-04-01T17:16:38.399Z,15.90
2019-04-01T17:19:07.133Z,15.80
2019-04-01T17:21:35.803Z,15.80
2019-04-01T17:24:04.429Z,15.70
2019-04-01T17:26:36.104Z,15.80
2019-04-01T17:29:04.814Z,15.80
2019-04-01T17:31:34.509Z,15.70
2019-04-01T17:34:03.072Z,15.60
2019-04-01T17:36:31.956Z,15.50
2019-04-01T17:39:00.582Z,15.40
2019-04-01T17:41:29.336Z,15.30
2019-04-01T17:43:57.884Z,15.40
2019-04-01T17:46:26.736Z,15.30
2019-04-01T17:48:55.527Z,15.20
2019-04-01T17:51:25.170Z,15.20
2019-04-01T17:53:54.915Z,15.10
2019-04-01T17:56:23.650Z,14.90
2019-04-01T17:58:52.356Z,15.00
2019-04-01T18:01:21.450Z,15.00
2019-04-01T18:03:50.478Z,14.80
2019-04-01T18:06:19.212Z,14.70
2019-04-01T18:08:47.780Z,14.60
2019-04-01T18:11:16.402Z,14.60
2019-04-01T18:13:45.035Z,14.60
2019-04-01T18:16:15.250Z,14.60
2019-04-01T18:18:43.822Z,14.50
2019-04-01T18:21:12.425Z,14.30
2019-04-01T18:23:41.045Z,14.30
2019-04-01T18:26:09.710Z,14.20
2019-04-01T18:28:38.408Z,14.10
2019-04-01T18:31:07.083Z,14.10
2019-04-01T18:33:35.720Z,13.90
2019-04-01T18:36:04.496Z,13.80
2019-04-01T18:38:33.066Z,13.80
2019-04-01T18:41:01.813Z,13.60
2019-04-01T18:43:30.534Z,13.50
2019-04-01T18:45:59.232Z,13.30
2019-04-01T18:48:27.795Z,13.30
2019-04-01T18:51:15.813Z,13.20
2019-04-01T18:54:05.065Z,13.10
2019-04-01T18:56:33.885Z,12.90
2019-04-01T18:59:22.100Z,12.80
2019-04-01T19:01:51.401Z,12.60
2019-04-01T19:04:20.189Z,12.60
2019-04-01T19:06:49.870Z,12.50
2019-04-01T19:09:18.649Z,12.40
2019-04-01T19:11:47.352Z,12.40
2019-04-01T19:14:15.958Z,12.30
2019-04-01T19:16:46.062Z,12.30
2019-04-01T19:19:14.745Z,12.20
2019-04-01T19:21:43.429Z,12.10
2019-04-01T19:24:12.001Z,12.10
2019-04-01T19:26:40.621Z,12.00
2019-04-01T19:29:09.184Z,11.90
2019-04-01T19:31:37.789Z,11.90
2019-04-01T19:34:25.776Z,11.80
2019-04-01T19:37:13.789Z,11.70
2019-04-01T19:39:42.497Z,11.70
2019-04-01T19:42:11.172Z,11.60
2019-04-01T19:44:39.799Z,11.60
2019-04-01T19:47:08.541Z,11.50
2019-04-01T19:49:37.111Z,11.60
2019-04-01T19:52:05.845Z,11.60
2019-04-01T19:54:34.547Z,11.50
2019-04-01T19:57:03.245Z,11.50
2019-04-01T19:59:31.964Z,11.40
2019-04-01T20:02:00.643Z,11.30
2019-04-01T20:04:29.209Z,11.20
2019-04-01T20:06:57.879Z,11.10
2019-04-01T20:09:26.576Z,11.20
2019-04-01T20:11:58.280Z,11.10
2019-04-01T20:14:25.546Z,11.00
2019-04-01T20:16:54.141Z,11.00
2019-04-01T20:19:34.960Z,10.90
2019-04-01T20:22:03.625Z,10.90
2019-04-01T20:24:32.285Z,10.90
2019-04-01T20:27:00.939Z,10.70
2019-04-01T20:29:30.421Z,10.70
2019-04-01T20:31:59.243Z,10.60
2019-04-01T20:34:27.874Z,10.70
2019-04-01T20:36:56.714Z,10.70
2019-04-01T20:39:25.575Z,10.70
2019-04-01T20:41:54.441Z,10.70
2019-04-01T20:44:23.079Z,10.60
2019-04-01T20:46:51.672Z,10.60
2019-04-01T20:49:20.313Z,10.50
2019-04-01T20:51:48.981Z,10.50
2019-04-01T20:54:36.887Z,10.50
2019-04-01T20:57:05.626Z,10.40
2019-04-01T20:59:34.259Z,10.40
2019-04-01T21:02:03.278Z,10.30
2019-04-01T21:04:32.986Z,10.30
2019-04-01T21:07:01.647Z,10.20
2019-04-01T21:09:30.227Z,10.10
2019-04-01T21:11:58.893Z,10.10
2019-04-01T21:14:46.793Z,10.00
2019-04-01T21:17:15.465Z,10.10
2019-04-01T21:19:44.312Z,10.10
2019-04-01T21:22:13.615Z,10.00
2019-04-01T21:24:42.181Z,10.00
2019-04-01T21:27:10.909Z,10.00
2019-04-01T21:29:39.549Z,10.00
2019-04-01T21:32:08.284Z,9.90
2019-04-01T21:34:36.849Z,9.90
2019-04-01T21:37:06.229Z,9.80
2019-04-01T21:39:37.642Z,9.80
2019-04-01T21:42:05.467Z,9.70
2019-04-01T21:44:53.429Z,9.80
2019-04-01T21:47:41.698Z,9.80
2019-04-01T21:50:10.626Z,9.70
2019-04-01T21:52:39.297Z,9.70
2019-04-01T21:55:08.544Z,9.70
2019-04-01T21:57:56.700Z,9.70
2019-04-01T22:00:30.218Z,9.70
2019-04-01T22:02:58.815Z,9.70
2019-04-01T22:05:46.818Z,9.60
2019-04-01T22:08:35.224Z,9.60
2019-04-01T22:11:04.774Z,9.60
2019-04-01T22:13:33.434Z,9.60
2019-04-01T22:16:02.006Z,9.60
2019-04-01T22:18:32.853Z,9.60
2019-04-01T22:21:01.093Z,9.60
2019-04-01T22:23:49.093Z,9.60
2019-04-01T22:26:17.742Z,9.50
2019-04-01T22:28:46.336Z,9.30
2019-04-01T22:31:34.304Z,9.30
2019-04-01T22:34:03.048Z,9.30
2019-04-01T22:36:31.658Z,9.30
2019-04-01T22:39:00.223Z,9.30
2019-04-01T22:41:29.380Z,9.20
2019-04-01T22:43:58.560Z,9.20
2019-04-01T22:46:27.121Z,9.20
2019-04-01T22:48:55.717Z,9.20
2019-04-01T22:51:24.362Z,9.10
2019-04-01T22:53:52.966Z,9.20
2019-04-01T22:56:23.069Z,9.10
2019-04-01T22:58:51.730Z,9.00
2019-04-01T23:01:39.705Z,9.10
2019-04-01T23:04:09.045Z,9.10
2019-04-01T23:06:37.901Z,9.10
2019-04-01T23:09:07.505Z,9.10
2019-04-01T23:11:37.711Z,9.10
2019-04-01T23:14:25.696Z,9.10
2019-04-01T23:17:13.670Z,9.10
2019-04-01T23:19:42.262Z,9.20
2019-04-01T23:22:10.905Z,9.10
2019-04-01T23:24:58.917Z,9.10
2019-04-01T23:27:27.553Z,9.10
2019-04-01T23:29:56.218Z,9.00
2019-04-01T23:32:24.953Z,9.00
2019-04-01T23:34:53.694Z,9.10
2019-04-01T23:37:22.329Z,9.10
2019-04-01T23:39:51.009Z,9.10
2019-04-01T23:42:21.117Z,9.00
2019-04-01T23:44:49.835Z,9.00
2019-04-01T23:47:18.485Z,9.10
2019-04-01T23:49:47.145Z,8.90
2019-04-01T23:52:15.714Z,8.80
2019-04-01T23:55:05.313Z,8.80
2019-04-01T23:57:33.950Z,8.90
