createdAt,value
2018-01-11T00:02:48.954Z,0.0
2018-01-11T00:13:03.160Z,0.0
2018-01-11T00:23:17.501Z,0.0
2018-01-11T00:33:31.515Z,0.0
2018-01-11T00:43:51.160Z,0.0
2018-01-11T00:54:05.079Z,0.0
2018-01-11T01:04:18.686Z,0.0
2018-01-11T01:14:32.834Z,0.0
2018-01-11T01:24:46.960Z,0.0
2018-01-11T01:35:01.231Z,0.0
2018-01-11T01:45:15.425Z,0.0
2018-01-11T01:55:29.593Z,0.0
2018-01-11T02:05:43.929Z,0.0
2018-01-11T02:15:58.086Z,0.0
2018-01-11T02:26:13.805Z,0.0
2018-01-11T02:36:27.512Z,0.0
2018-01-11T02:46:38.966Z,0.0
2018-01-11T02:57:29.349Z,0.0
2018-01-11T03:07:42.922Z,0.0
2018-01-11T03:17:59.844Z,0.0
2018-01-11T03:28:16.443Z,0.0
2018-01-11T03:38:30.362Z,0.0
2018-01-11T03:48:43.688Z,0.0
2018-01-11T03:58:58.248Z,0.0
2018-01-11T04:09:12.035Z,0.0
2018-01-11T04:19:26.315Z,0.0
2018-01-11T04:29:40.541Z,0.0
2018-01-11T04:40:26.016Z,0.0
2018-01-11T04:50:39.390Z,0.0
2018-01-11T05:00:50.743Z,0.0
2018-01-11T05:11:05.198Z,0.0
2018-01-11T05:21:19.308Z,0.0
2018-01-11T05:31:33.465Z,0.0
2018-01-11T05:41:48.139Z,0.0
2018-01-11T05:52:01.983Z,0.0
2018-01-11T06:02:55.213Z,0.0
2018-01-11T06:13:08.658Z,0.0
2018-01-11T06:23:30.054Z,0.0
2018-01-11T06:33:46.682Z,0.0
2018-01-11T06:44:00.313Z,0.0
2018-01-11T06:54:14.627Z,0.0
2018-01-11T07:04:33.656Z,0.0
2018-01-11T07:14:47.237Z,4.0
2018-01-11T07:25:01.225Z,20.0
2018-01-11T07:35:45.963Z,60.0
2018-01-11T07:46:38.355Z,156.0
2018-01-11T07:56:52.011Z,308.0
2018-01-11T08:07:06.324Z,440.0
2018-01-11T08:17:20.667Z,624.0
2018-01-11T08:27:35.027Z,916.0
2018-01-11T08:37:48.880Z,1180.0
2018-01-11T08:48:03.318Z,1376.0
2018-01-11T08:58:17.439Z,1704.0
2018-01-11T09:08:31.757Z,2052.0
2018-01-11T09:18:45.714Z,1760.0
2018-01-11T09:29:00.333Z,1864.0
2018-01-11T09:39:12.467Z,1800.0
2018-01-11T09:49:26.394Z,2300.0
2018-01-11T09:59:39.697Z,2424.0
2018-01-11T10:10:24.703Z,2324.0
2018-01-11T10:20:38.901Z,2404.0
2018-01-11T10:30:52.877Z,3736.0
2018-01-11T10:41:07.430Z,5504.0
2018-01-11T10:51:21.538Z,4984.0
2018-01-11T11:01:35.662Z,6552.0
2018-01-11T11:11:50.198Z,7712.0
2018-01-11T11:22:06.223Z,7676.0
2018-01-11T11:32:20.380Z,7820.0
2018-01-11T11:42:34.474Z,6240.0
2018-01-11T11:53:19.639Z,6440.0
2018-01-11T12:03:33.678Z,7328.0
2018-01-11T12:13:47.601Z,7748.0
2018-01-11T12:24:01.992Z,6048.0
2018-01-11T12:34:16.329Z,5336.0
2018-01-11T12:44:30.374Z,4804.0
2018-01-11T12:54:44.672Z,4020.0
2018-01-11T13:04:59.251Z,3120.0
2018-01-11T13:15:44.374Z,3760.0
2018-01-11T13:25:57.853Z,3956.0
2018-01-11T13:36:12.172Z,3580.0
2018-01-11T13:46:24.759Z,3728.0
2018-01-11T13:56:38.723Z,3680.0
2018-01-11T14:06:52.937Z,3896.0
2018-01-11T14:27:26.003Z,2504.0
2018-01-11T14:37:40.838Z,2492.0
2018-01-11T14:47:54.451Z,1952.0
2018-01-11T14:58:41.173Z,1764.0
2018-01-11T15:08:55.625Z,1364.0
2018-01-11T15:19:09.893Z,864.0
2018-01-11T15:29:24.188Z,360.0
2018-01-11T15:39:38.417Z,188.0
2018-01-11T15:49:52.492Z,84.0
2018-01-11T16:00:06.764Z,28.0
2018-01-11T16:10:21.409Z,8.0
2018-01-11T16:20:36.828Z,4.0
2018-01-11T16:30:50.576Z,0.0
2018-01-11T16:41:06.592Z,0.0
2018-01-11T17:01:47.159Z,0.0
2018-01-11T17:12:02.407Z,0.0
2018-01-11T17:22:16.527Z,0.0
2018-01-11T17:32:30.808Z,0.0
2018-01-11T17:43:22.369Z,0.0
2018-01-11T17:53:36.283Z,0.0
2018-01-11T18:03:50.215Z,0.0
2018-01-11T18:14:04.183Z,0.0
2018-01-11T18:24:50.021Z,0.0
2018-01-11T18:45:53.507Z,0.0
2018-01-11T18:56:08.332Z,0.0
2018-01-11T19:16:42.542Z,0.0
2018-01-11T19:26:57.041Z,0.0
2018-01-11T19:37:12.448Z,0.0
2018-01-11T19:47:26.226Z,0.0
2018-01-11T19:57:38.000Z,0.0
2018-01-11T20:07:53.098Z,0.0
2018-01-11T20:18:38.801Z,0.0
2018-01-11T20:39:51.847Z,0.0
2018-01-11T20:50:38.286Z,0.0
2018-01-11T21:00:53.285Z,0.0
2018-01-11T21:11:10.226Z,0.0
2018-01-11T21:21:24.556Z,0.0
2018-01-11T21:41:50.664Z,0.0
2018-01-11T21:52:36.215Z,0.0
2018-01-11T22:02:49.750Z,0.0
2018-01-11T22:13:04.059Z,0.0
2018-01-11T22:23:18.425Z,0.0
2018-01-11T22:33:34.033Z,0.0
2018-01-11T22:43:48.762Z,0.0
2018-01-11T22:54:03.222Z,0.0
2018-01-11T23:04:17.196Z,0.0
2018-01-11T23:14:31.535Z,0.0
2018-01-11T23:24:45.625Z,0.0
2018-01-11T23:35:00.062Z,0.0
2018-01-11T23:45:12.350Z,0.0
2018-01-11T23:55:26.598Z,0.0
