createdAt,value
2022-11-15T00:01:38.553Z,19.00
2022-11-15T00:06:37.864Z,19.70
2022-11-15T00:11:38.009Z,19.50
2022-11-15T00:16:37.969Z,19.00
2022-11-15T00:21:37.978Z,20.80
2022-11-15T00:26:37.959Z,20.90
2022-11-15T00:31:37.947Z,22.30
2022-11-15T00:36:37.894Z,21.80
2022-11-15T00:41:37.879Z,23.30
2022-11-15T00:46:38.282Z,24.70
2022-11-15T00:51:37.897Z,25.30
2022-11-15T00:56:38.469Z,25.00
2022-11-15T01:01:37.997Z,25.40
2022-11-15T01:06:37.885Z,27.70
2022-11-15T01:11:38.419Z,29.20
2022-11-15T01:16:37.941Z,29.40
2022-11-15T01:21:38.326Z,28.70
2022-11-15T01:26:38.431Z,30.00
2022-11-15T01:31:38.261Z,28.40
2022-11-15T01:36:37.924Z,31.70
2022-11-15T01:41:38.851Z,32.60
2022-11-15T01:46:38.455Z,34.10
2022-11-15T01:51:38.401Z,35.00
2022-11-15T01:56:44.046Z,36.60
2022-11-15T02:01:38.738Z,36.30
2022-11-15T02:06:39.134Z,36.00
2022-11-15T02:11:38.600Z,35.70
2022-11-15T02:16:49.040Z,34.80
2022-11-15T02:21:45.636Z,34.10
2022-11-15T02:26:57.817Z,33.50
2022-11-15T02:31:48.608Z,34.00
2022-11-15T02:36:44.466Z,33.40
2022-11-15T02:41:43.601Z,33.90
2022-11-15T02:46:51.454Z,32.60
2022-11-15T02:51:38.945Z,32.20
2022-11-15T02:56:38.240Z,33.20
2022-11-15T03:01:53.187Z,31.70
2022-11-15T03:06:46.533Z,31.30
2022-11-15T03:11:47.948Z,32.70
2022-11-15T03:16:43.770Z,31.70
2022-11-15T03:21:40.420Z,32.10
2022-11-15T03:26:41.174Z,32.50
2022-11-15T03:31:50.980Z,33.80
2022-11-15T03:36:38.029Z,33.40
2022-11-15T03:41:44.183Z,33.80
2022-11-15T03:46:41.715Z,34.00
2022-11-15T03:51:37.791Z,34.00
2022-11-15T03:56:38.065Z,34.40
2022-11-15T04:01:37.769Z,35.20
2022-11-15T04:06:37.817Z,35.30
2022-11-15T04:11:38.341Z,37.60
2022-11-15T04:16:43.542Z,36.30
2022-11-15T04:21:47.901Z,38.40
2022-11-15T04:26:38.374Z,38.20
2022-11-15T04:31:37.927Z,38.30
2022-11-15T04:36:47.659Z,38.60
2022-11-15T04:41:38.080Z,38.60
2022-11-15T04:46:37.637Z,37.70
2022-11-15T04:51:37.585Z,38.50
2022-11-15T04:56:38.180Z,39.00
2022-11-15T05:01:39.646Z,37.90
2022-11-15T05:06:37.615Z,34.70
2022-11-15T05:11:38.138Z,35.50
2022-11-15T05:16:38.316Z,35.50
2022-11-15T05:21:37.859Z,36.30
2022-11-15T05:26:38.329Z,36.90
2022-11-15T05:31:40.239Z,38.80
2022-11-15T05:36:40.975Z,39.20
2022-11-15T05:41:44.402Z,37.60
2022-11-15T05:46:38.675Z,37.10
2022-11-15T05:51:38.174Z,36.10
2022-11-15T05:56:37.932Z,36.80
2022-11-15T06:01:39.202Z,38.30
2022-11-15T06:06:37.522Z,36.70
2022-11-15T06:11:38.180Z,36.80
2022-11-15T06:16:37.488Z,38.00
2022-11-15T06:21:37.547Z,37.00
2022-11-15T06:26:37.620Z,37.70
2022-11-15T06:31:37.451Z,38.80
2022-11-15T06:36:37.981Z,38.60
2022-11-15T06:41:37.801Z,38.10
2022-11-15T06:46:37.579Z,37.10
2022-11-15T06:51:37.527Z,37.90
2022-11-15T06:56:37.652Z,37.00
2022-11-15T07:01:37.653Z,37.60
2022-11-15T07:06:37.803Z,38.70
2022-11-15T07:11:37.893Z,39.00
2022-11-15T07:16:37.628Z,39.40
2022-11-15T07:21:37.608Z,41.60
2022-11-15T07:26:37.688Z,36.80
2022-11-15T07:31:38.022Z,34.20
2022-11-15T07:36:37.583Z,31.90
2022-11-15T07:41:38.859Z,33.40
2022-11-15T07:46:37.819Z,35.50
2022-11-15T07:51:37.475Z,28.10
2022-11-15T07:56:39.191Z,27.50
2022-11-15T08:01:37.579Z,40.10
2022-11-15T08:06:37.758Z,31.60
2022-11-15T08:11:37.545Z,36.90
2022-11-15T08:16:37.573Z,28.80
2022-11-15T08:21:37.523Z,30.20
2022-11-15T08:26:38.286Z,30.60
2022-11-15T08:31:38.130Z,30.10
2022-11-15T08:36:45.704Z,30.20
2022-11-15T08:41:38.452Z,31.90
2022-11-15T08:46:37.391Z,30.90
2022-11-15T08:51:37.562Z,29.70
2022-11-15T08:56:37.890Z,28.50
2022-11-15T09:01:37.486Z,28.40
2022-11-15T09:06:42.094Z,29.40
2022-11-15T09:11:37.730Z,29.20
2022-11-15T09:16:37.344Z,29.80
2022-11-15T09:21:37.518Z,28.80
2022-11-15T09:26:37.716Z,29.10
2022-11-15T09:31:37.368Z,28.30
2022-11-15T09:36:37.435Z,28.60
2022-11-15T09:41:48.828Z,29.30
2022-11-15T09:46:46.240Z,30.90
2022-11-15T09:51:46.683Z,28.90
2022-11-15T09:56:41.162Z,29.50
2022-11-15T10:01:45.261Z,30.30
2022-11-15T10:06:42.169Z,34.10
2022-11-15T10:11:38.995Z,29.00
2022-11-15T10:16:55.844Z,30.20
2022-11-15T10:21:45.093Z,31.40
2022-11-15T10:26:37.879Z,33.90
2022-11-15T10:31:41.449Z,30.90
2022-11-15T10:36:37.324Z,32.40
2022-11-15T10:41:39.614Z,33.80
2022-11-15T10:46:46.628Z,30.70
2022-11-15T10:51:43.095Z,29.10
2022-11-15T10:56:37.579Z,31.60
2022-11-15T11:01:47.563Z,51.10
2022-11-15T11:06:47.882Z,36.00
2022-11-15T11:11:45.750Z,36.30
2022-11-15T11:16:44.429Z,31.30
2022-11-15T11:21:47.099Z,32.50
2022-11-15T11:26:46.189Z,31.60
2022-11-15T11:31:47.790Z,31.30
2022-11-15T11:36:45.625Z,34.90
2022-11-15T11:41:53.512Z,32.10
2022-11-15T11:46:48.926Z,31.90
2022-11-15T11:51:41.925Z,31.70
2022-11-15T11:56:41.086Z,29.70
2022-11-15T12:01:42.304Z,31.80
2022-11-15T12:06:45.938Z,34.00
2022-11-15T12:11:50.973Z,34.60
2022-11-15T12:16:41.424Z,32.90
2022-11-15T12:21:44.470Z,35.60
2022-11-15T12:26:43.463Z,34.10
2022-11-15T12:31:41.593Z,34.30
2022-11-15T12:36:39.538Z,34.50
2022-11-15T12:41:39.230Z,35.90
2022-11-15T12:46:57.297Z,36.50
2022-11-15T12:51:57.018Z,39.20
2022-11-15T12:56:37.413Z,39.40
2022-11-15T13:01:57.354Z,38.10
2022-11-15T13:06:40.697Z,37.30
2022-11-15T13:11:49.300Z,37.90
2022-11-15T13:16:37.457Z,38.30
2022-11-15T13:21:59.200Z,38.80
2022-11-15T13:26:39.198Z,36.70
2022-11-15T13:31:42.227Z,37.70
2022-11-15T13:36:37.312Z,40.30
2022-11-15T13:41:47.368Z,40.80
2022-11-15T13:46:37.152Z,45.10
2022-11-15T13:51:40.520Z,44.90
2022-11-15T13:56:39.971Z,45.20
2022-11-15T14:01:37.709Z,44.10
2022-11-15T14:06:44.890Z,44.00
2022-11-15T14:11:48.152Z,41.70
2022-11-15T14:16:39.121Z,42.20
2022-11-15T14:21:37.334Z,42.50
2022-11-15T14:26:38.040Z,40.90
2022-11-15T14:31:42.581Z,42.30
2022-11-15T14:36:37.430Z,40.90
2022-11-15T14:41:38.071Z,41.70
2022-11-15T14:46:37.140Z,40.00
2022-11-15T14:51:37.251Z,40.00
2022-11-15T14:56:37.923Z,41.50
2022-11-15T15:01:37.105Z,37.70
2022-11-15T15:06:38.302Z,36.10
2022-11-15T15:11:38.303Z,45.90
2022-11-15T15:16:37.939Z,43.70
2022-11-15T15:21:38.086Z,48.80
2022-11-15T15:26:39.062Z,51.10
2022-11-15T15:31:37.093Z,46.80
2022-11-15T15:36:37.392Z,43.30
2022-11-15T15:41:38.248Z,42.20
2022-11-15T15:46:37.099Z,43.50
2022-11-15T15:51:37.181Z,40.50
2022-11-15T15:56:37.303Z,40.60
2022-11-15T16:01:37.312Z,40.80
2022-11-15T16:06:39.398Z,38.10
2022-11-15T16:11:37.371Z,40.90
2022-11-15T16:16:37.691Z,41.20
2022-11-15T16:21:37.224Z,41.30
2022-11-15T16:26:38.172Z,44.20
2022-11-15T16:31:37.323Z,44.60
2022-11-15T16:36:37.334Z,46.10
2022-11-15T16:41:37.232Z,48.10
2022-11-15T16:46:37.919Z,42.70
2022-11-15T16:51:38.482Z,41.20
2022-11-15T16:56:38.155Z,39.50
2022-11-15T17:01:45.653Z,40.50
2022-11-15T17:06:38.073Z,41.70
2022-11-15T17:11:37.516Z,43.40
2022-11-15T17:16:41.290Z,42.10
2022-11-15T17:21:37.081Z,40.10
2022-11-15T17:26:40.777Z,38.90
2022-11-15T17:31:37.806Z,37.70
2022-11-15T17:36:37.054Z,41.00
2022-11-15T17:41:37.399Z,51.90
2022-11-15T17:46:37.076Z,37.80
2022-11-15T17:51:37.065Z,35.70
2022-11-15T17:56:39.692Z,36.90
2022-11-15T18:01:37.807Z,35.30
2022-11-15T18:06:37.007Z,34.70
2022-11-15T18:11:39.261Z,33.10
2022-11-15T18:16:38.729Z,32.20
2022-11-15T18:21:46.894Z,31.70
2022-11-15T18:26:37.143Z,33.20
2022-11-15T18:31:37.212Z,31.90
2022-11-15T18:36:38.071Z,32.40
2022-11-15T18:41:37.128Z,33.30
2022-11-15T18:46:38.391Z,32.90
2022-11-15T18:51:40.781Z,23.80
2022-11-15T18:56:38.006Z,28.10
2022-11-15T19:01:39.256Z,27.00
2022-11-15T19:06:38.881Z,25.50
2022-11-15T19:11:38.911Z,26.80
2022-11-15T19:16:38.852Z,29.20
2022-11-15T19:21:37.431Z,27.70
2022-11-15T19:26:38.261Z,24.80
2022-11-15T19:31:37.294Z,23.50
2022-11-15T19:36:38.981Z,22.40
2022-11-15T19:41:38.866Z,24.00
2022-11-15T19:46:38.238Z,24.20
2022-11-15T19:51:37.972Z,33.50
2022-11-15T19:56:38.940Z,27.00
2022-11-15T20:01:38.182Z,25.50
2022-11-15T20:06:38.955Z,26.10
2022-11-15T20:11:38.388Z,24.20
2022-11-15T20:16:37.165Z,24.30
2022-11-15T20:21:36.949Z,23.40
2022-11-15T20:26:38.051Z,22.80
2022-11-15T20:31:36.924Z,22.20
2022-11-15T20:36:36.965Z,20.40
2022-11-15T20:41:36.898Z,20.70
2022-11-15T20:46:36.883Z,21.20
2022-11-15T20:51:36.943Z,21.60
2022-11-15T20:56:37.295Z,20.30
2022-11-15T21:01:36.990Z,18.40
2022-11-15T21:06:36.931Z,18.10
2022-11-15T21:11:47.384Z,16.50
2022-11-15T21:16:37.098Z,15.40
2022-11-15T21:21:37.507Z,14.30
2022-11-15T21:26:37.377Z,14.50
2022-11-15T21:31:36.839Z,14.30
2022-11-15T21:36:36.972Z,15.50
2022-11-15T21:41:37.197Z,17.00
2022-11-15T21:46:36.920Z,16.90
2022-11-15T21:51:37.003Z,17.80
2022-11-15T21:56:36.998Z,17.20
2022-11-15T22:01:46.795Z,18.50
2022-11-15T22:06:37.165Z,19.40
2022-11-15T22:11:37.085Z,20.00
2022-11-15T22:16:38.268Z,20.60
2022-11-15T22:21:38.870Z,22.50
2022-11-15T22:26:37.058Z,24.10
2022-11-15T22:31:37.194Z,25.60
2022-11-15T22:36:58.567Z,25.40
2022-11-15T22:41:37.436Z,23.80
2022-11-15T22:46:37.009Z,21.60
2022-11-15T22:51:39.511Z,21.50
2022-11-15T22:56:37.457Z,22.40
2022-11-15T23:01:37.041Z,23.20
2022-11-15T23:06:36.926Z,24.20
2022-11-15T23:11:46.973Z,24.60
2022-11-15T23:16:36.930Z,24.60
2022-11-15T23:21:48.780Z,24.90
2022-11-15T23:26:38.110Z,26.00
2022-11-15T23:31:46.904Z,24.30
2022-11-15T23:36:36.904Z,25.60
2022-11-15T23:41:37.069Z,25.20
2022-11-15T23:46:36.899Z,23.20
2022-11-15T23:51:37.046Z,25.60
2022-11-15T23:56:37.501Z,24.30
