createdAt,value
2022-10-15T00:01:12.147Z,101383.54
2022-10-15T00:03:46.028Z,101382.10
2022-10-15T00:06:19.802Z,101380.83
2022-10-15T00:08:51.835Z,101377.41
2022-10-15T00:11:26.075Z,101380.15
2022-10-15T00:14:00.262Z,101380.23
2022-10-15T00:16:32.542Z,101382.54
2022-10-15T00:19:04.661Z,101379.16
2022-10-15T00:21:37.255Z,101375.98
2022-10-15T00:24:10.390Z,101373.55
2022-10-15T00:26:42.472Z,101371.02
2022-10-15T00:29:14.936Z,101368.83
2022-10-15T00:31:46.970Z,101364.73
2022-10-15T00:34:19.086Z,101365.70
2022-10-15T00:36:52.815Z,101367.41
2022-10-15T00:39:24.962Z,101366.17
2022-10-15T00:41:57.072Z,101363.58
2022-10-15T00:44:50.959Z,101364.70
2022-10-15T00:47:28.446Z,101363.55
2022-10-15T00:50:03.989Z,101359.86
2022-10-15T00:52:41.228Z,101361.83
2022-10-15T00:55:17.657Z,101357.10
2022-10-15T00:57:52.142Z,101361.34
2022-10-15T01:00:24.462Z,101362.04
2022-10-15T01:02:56.628Z,101359.83
2022-10-15T01:05:28.734Z,101356.64
2022-10-15T01:08:00.826Z,101358.19
2022-10-15T01:10:39.762Z,101357.16
2022-10-15T01:13:16.233Z,101355.52
2022-10-15T01:15:52.702Z,101355.52
2022-10-15T01:18:28.487Z,101353.33
2022-10-15T01:21:06.904Z,101354.32
2022-10-15T01:24:10.372Z,101355.95
2022-10-15T01:27:12.679Z,101356.59
2022-10-15T01:30:23.562Z,101360.38
2022-10-15T01:33:21.708Z,101358.96
2022-10-15T01:35:56.336Z,101360.78
2022-10-15T01:38:36.530Z,101359.75
2022-10-15T01:41:13.376Z,101359.08
2022-10-15T01:43:49.603Z,101357.45
2022-10-15T01:46:24.982Z,101358.29
2022-10-15T01:48:58.552Z,101359.29
2022-10-15T01:51:32.062Z,101357.48
2022-10-15T01:54:05.376Z,101356.14
2022-10-15T01:56:39.482Z,101353.73
2022-10-15T01:59:12.559Z,101354.36
2022-10-15T02:01:46.649Z,101357.48
2022-10-15T02:04:26.027Z,101352.83
2022-10-15T02:07:02.836Z,101356.86
2022-10-15T02:09:44.481Z,101358.08
2022-10-15T02:12:26.751Z,101358.88
2022-10-15T02:15:04.959Z,101361.10
2022-10-15T02:17:40.342Z,101360.31
2022-10-15T02:20:15.737Z,101360.25
2022-10-15T02:22:51.963Z,101357.98
2022-10-15T02:25:25.956Z,101358.05
2022-10-15T02:27:59.392Z,101354.42
2022-10-15T02:30:32.859Z,101356.48
2022-10-15T02:33:05.273Z,101359.35
2022-10-15T02:35:37.427Z,101358.90
2022-10-15T02:38:10.882Z,101353.77
2022-10-15T02:40:44.502Z,101358.21
2022-10-15T02:43:20.363Z,101352.65
2022-10-15T02:45:52.508Z,101353.48
2022-10-15T02:48:24.586Z,101356.95
2022-10-15T02:50:56.776Z,101358.98
2022-10-15T02:53:28.943Z,101359.23
2022-10-15T02:56:01.131Z,101358.34
2022-10-15T02:58:33.336Z,101355.71
2022-10-15T03:01:05.565Z,101350.63
2022-10-15T03:03:37.815Z,101351.44
2022-10-15T03:06:10.380Z,101350.98
2022-10-15T03:08:43.168Z,101351.83
2022-10-15T03:11:13.567Z,101353.52
2022-10-15T03:13:45.737Z,101352.56
2022-10-15T03:16:17.924Z,101353.11
2022-10-15T03:18:50.131Z,101354.64
2022-10-15T03:21:22.163Z,101353.24
2022-10-15T03:23:54.251Z,101348.04
2022-10-15T03:26:28.624Z,101347.58
2022-10-15T03:29:00.699Z,101347.11
2022-10-15T03:31:32.731Z,101350.34
2022-10-15T03:34:04.802Z,101349.41
2022-10-15T03:36:36.877Z,101350.36
2022-10-15T03:39:09.091Z,101348.64
2022-10-15T03:41:41.592Z,101351.20
2022-10-15T03:44:14.519Z,101357.16
2022-10-15T03:46:46.782Z,101355.13
2022-10-15T03:49:18.869Z,101361.92
2022-10-15T03:51:51.015Z,101360.70
2022-10-15T03:54:23.140Z,101359.43
2022-10-15T03:56:55.209Z,101363.36
2022-10-15T03:59:27.583Z,101361.84
2022-10-15T04:01:59.773Z,101368.07
2022-10-15T04:04:32.315Z,101366.89
2022-10-15T04:07:04.608Z,101362.46
2022-10-15T04:09:36.690Z,101363.40
2022-10-15T04:12:09.195Z,101360.10
2022-10-15T04:14:41.511Z,101359.59
2022-10-15T04:17:13.702Z,101360.73
2022-10-15T04:19:45.864Z,101362.41
2022-10-15T04:22:17.937Z,101364.61
2022-10-15T04:24:50.158Z,101365.01
2022-10-15T04:27:22.268Z,101368.14
2022-10-15T04:29:54.445Z,101370.44
2022-10-15T04:32:26.747Z,101371.09
2022-10-15T04:34:58.781Z,101372.59
2022-10-15T04:37:30.861Z,101374.14
2022-10-15T04:40:03.524Z,101376.98
2022-10-15T04:42:33.923Z,101377.02
2022-10-15T04:45:07.277Z,101378.01
2022-10-15T04:47:39.387Z,101382.85
2022-10-15T04:50:12.371Z,101380.91
2022-10-15T04:52:44.422Z,101380.73
2022-10-15T04:55:16.827Z,101387.05
2022-10-15T04:57:48.860Z,101386.23
2022-10-15T05:00:20.940Z,101387.12
2022-10-15T05:02:53.004Z,101388.92
2022-10-15T05:05:25.095Z,101388.63
2022-10-15T05:07:57.208Z,101388.30
2022-10-15T05:10:29.327Z,101388.98
2022-10-15T05:13:01.401Z,101388.20
2022-10-15T05:15:33.497Z,101389.98
2022-10-15T05:18:05.604Z,101392.56
2022-10-15T05:20:37.777Z,101394.38
2022-10-15T05:23:10.081Z,101396.61
2022-10-15T05:25:42.202Z,101396.79
2022-10-15T05:28:14.297Z,101400.73
2022-10-15T05:30:46.553Z,101395.83
2022-10-15T05:33:18.619Z,101399.54
2022-10-15T05:35:50.831Z,101401.92
2022-10-15T05:38:22.888Z,101401.52
2022-10-15T05:40:55.054Z,101400.27
2022-10-15T05:43:27.238Z,101402.39
2022-10-15T05:45:59.304Z,101405.84
2022-10-15T05:48:31.555Z,101409.21
2022-10-15T05:51:08.311Z,101410.33
2022-10-15T05:53:41.763Z,101409.02
2022-10-15T05:56:13.986Z,101413.76
2022-10-15T05:58:46.188Z,101416.38
2022-10-15T06:01:18.463Z,101415.09
2022-10-15T06:03:50.483Z,101415.48
2022-10-15T06:06:27.525Z,101416.67
2022-10-15T06:09:01.925Z,101411.58
2022-10-15T06:11:34.048Z,101413.20
2022-10-15T06:14:06.145Z,101413.36
2022-10-15T06:16:38.419Z,101413.07
2022-10-15T06:19:10.659Z,101415.48
2022-10-15T06:21:42.760Z,101418.91
2022-10-15T06:24:15.039Z,101418.06
2022-10-15T06:26:47.350Z,101423.51
2022-10-15T06:29:19.441Z,101431.73
2022-10-15T06:31:51.634Z,101429.10
2022-10-15T06:34:23.733Z,101428.73
2022-10-15T06:36:55.821Z,101429.38
2022-10-15T06:39:27.882Z,101431.27
2022-10-15T06:41:59.969Z,101432.45
2022-10-15T06:44:32.051Z,101429.11
2022-10-15T06:47:04.295Z,101431.08
2022-10-15T06:49:36.591Z,101433.60
2022-10-15T06:52:08.897Z,101438.97
2022-10-15T06:54:41.072Z,101441.27
2022-10-15T06:57:13.300Z,101442.21
2022-10-15T06:59:45.367Z,101438.00
2022-10-15T07:02:17.960Z,101435.27
2022-10-15T07:04:50.459Z,101438.61
2022-10-15T07:07:20.950Z,101435.15
2022-10-15T07:09:53.676Z,101435.40
2022-10-15T07:12:26.195Z,101436.98
2022-10-15T07:14:58.574Z,101438.36
2022-10-15T07:17:31.759Z,101439.21
2022-10-15T07:20:04.132Z,101440.77
2022-10-15T07:22:36.219Z,101443.99
2022-10-15T07:25:10.173Z,101439.95
2022-10-15T07:27:42.638Z,101440.31
2022-10-15T07:30:15.061Z,101442.92
2022-10-15T07:32:47.390Z,101437.93
2022-10-15T07:35:19.603Z,101441.89
2022-10-15T07:37:51.880Z,101447.05
2022-10-15T07:40:24.221Z,101441.56
2022-10-15T07:43:00.709Z,101444.31
2022-10-15T07:45:32.831Z,101444.51
2022-10-15T07:48:05.078Z,101445.21
2022-10-15T07:50:39.206Z,101444.75
2022-10-15T07:53:14.833Z,101442.52
2022-10-15T07:55:49.147Z,101443.27
2022-10-15T07:58:21.379Z,101445.53
2022-10-15T08:00:53.491Z,101445.38
2022-10-15T08:03:25.729Z,101448.00
2022-10-15T08:05:58.174Z,101449.81
2022-10-15T08:08:30.340Z,101445.58
2022-10-15T08:11:08.110Z,101444.44
2022-10-15T08:13:42.487Z,101447.96
2022-10-15T08:16:16.092Z,101447.13
2022-10-15T08:18:48.454Z,101448.70
2022-10-15T08:21:20.576Z,101449.88
2022-10-15T08:23:52.801Z,101449.67
2022-10-15T08:26:26.764Z,101447.30
2022-10-15T08:28:59.240Z,101442.20
2022-10-15T08:31:31.829Z,101449.66
2022-10-15T08:34:02.706Z,101447.98
2022-10-15T08:36:35.142Z,101449.70
2022-10-15T08:39:09.364Z,101450.15
2022-10-15T08:41:45.765Z,101450.68
2022-10-15T08:44:22.982Z,101450.22
2022-10-15T08:46:57.799Z,101456.48
2022-10-15T08:49:39.933Z,101460.92
2022-10-15T08:52:21.327Z,101463.27
2022-10-15T08:54:54.086Z,101458.46
2022-10-15T08:57:34.840Z,101456.29
2022-10-15T09:00:14.232Z,101458.88
2022-10-15T09:02:52.668Z,101455.83
2022-10-15T09:05:33.656Z,101455.52
2022-10-15T09:08:14.324Z,101460.54
2022-10-15T09:10:50.530Z,101458.34
2022-10-15T09:13:27.690Z,101460.17
2022-10-15T09:16:04.991Z,101452.27
2022-10-15T09:18:38.676Z,101453.02
2022-10-15T09:21:12.164Z,101454.19
2022-10-15T09:23:45.441Z,101455.39
2022-10-15T09:26:28.334Z,101449.36
2022-10-15T09:29:05.068Z,101444.73
2022-10-15T09:31:43.083Z,101444.92
2022-10-15T09:34:24.163Z,101449.36
2022-10-15T09:37:00.528Z,101444.09
2022-10-15T09:39:47.050Z,101445.66
2022-10-15T09:42:31.518Z,101438.89
2022-10-15T09:45:10.750Z,101437.68
2022-10-15T09:47:44.723Z,101436.56
2022-10-15T09:53:11.226Z,101428.61
2022-10-15T09:55:47.105Z,101421.02
2022-10-15T09:58:22.236Z,101421.46
2022-10-15T10:01:02.878Z,101418.91
2022-10-15T10:03:36.868Z,101416.86
2022-10-15T10:06:10.587Z,101417.27
2022-10-15T10:11:29.000Z,101419.41
2022-10-15T10:14:04.841Z,101416.39
2022-10-15T10:16:39.388Z,101417.39
2022-10-15T10:19:16.273Z,101414.77
2022-10-15T10:21:49.953Z,101413.67
2022-10-15T10:24:30.595Z,101409.88
2022-10-15T10:29:44.193Z,101413.04
2022-10-15T10:32:25.010Z,101405.59
2022-10-15T10:34:57.574Z,101404.39
2022-10-15T10:37:32.120Z,101401.91
2022-10-15T10:40:22.916Z,101402.73
2022-10-15T10:43:13.824Z,101400.62
2022-10-15T10:45:55.785Z,101395.33
2022-10-15T10:48:30.150Z,101393.42
2022-10-15T10:51:12.924Z,101392.61
2022-10-15T10:53:57.520Z,101389.84
2022-10-15T10:56:32.117Z,101389.09
2022-10-15T10:59:11.617Z,101389.86
2022-10-15T11:01:48.832Z,101388.38
2022-10-15T11:04:26.902Z,101386.77
2022-10-15T11:07:07.692Z,101379.23
2022-10-15T11:09:52.260Z,101370.04
2022-10-15T11:12:52.230Z,101368.30
2022-10-15T11:15:35.217Z,101361.02
2022-10-15T11:18:24.850Z,101370.46
2022-10-15T11:21:09.379Z,101368.90
2022-10-15T11:24:09.803Z,101369.08
2022-10-15T11:27:09.577Z,101367.14
2022-10-15T11:29:44.652Z,101367.88
2022-10-15T11:32:28.378Z,101363.42
2022-10-15T11:35:51.722Z,101365.61
2022-10-15T11:38:31.677Z,101364.27
2022-10-15T11:41:27.013Z,101363.35
2022-10-15T11:44:12.475Z,101362.39
2022-10-15T11:46:53.607Z,101358.38
2022-10-15T11:49:41.236Z,101351.13
2022-10-15T11:52:44.801Z,101352.06
2022-10-15T11:55:23.412Z,101346.02
2022-10-15T11:57:59.204Z,101348.80
2022-10-15T12:00:37.654Z,101345.30
2022-10-15T12:03:17.761Z,101346.92
2022-10-15T12:05:51.872Z,101341.92
2022-10-15T12:08:29.852Z,101348.55
2022-10-15T12:11:22.181Z,101346.30
2022-10-15T12:14:05.456Z,101349.85
2022-10-15T12:16:43.582Z,101349.80
2022-10-15T12:19:25.785Z,101353.29
2022-10-15T12:22:11.864Z,101357.60
2022-10-15T12:24:59.395Z,101361.60
2022-10-15T12:27:37.673Z,101363.13
2022-10-15T12:30:30.344Z,101360.18
2022-10-15T12:33:05.309Z,101354.42
2022-10-15T12:35:45.025Z,101359.64
2022-10-15T12:38:31.216Z,101359.05
2022-10-15T12:41:10.031Z,101355.99
2022-10-15T12:43:46.851Z,101355.41
2022-10-15T12:46:21.298Z,101354.86
2022-10-15T12:48:58.863Z,101353.23
2022-10-15T12:51:36.545Z,101356.52
2022-10-15T12:54:39.954Z,101351.79
2022-10-15T12:57:47.272Z,101358.26
2022-10-15T13:00:48.824Z,101361.55
2022-10-15T13:03:40.997Z,101357.47
2022-10-15T13:06:36.864Z,101358.11
2022-10-15T13:09:27.968Z,101357.77
2022-10-15T13:12:01.855Z,101363.80
2022-10-15T13:14:38.537Z,101364.80
2022-10-15T13:17:18.049Z,101369.79
2022-10-15T13:19:54.387Z,101374.52
2022-10-15T13:22:31.416Z,101374.99
2022-10-15T13:25:04.664Z,101372.73
2022-10-15T13:27:39.159Z,101372.00
2022-10-15T13:30:17.733Z,101376.13
2022-10-15T13:32:52.915Z,101375.36
2022-10-15T13:35:29.186Z,101377.91
2022-10-15T13:38:02.502Z,101378.02
2022-10-15T13:40:34.925Z,101380.00
2022-10-15T13:43:07.368Z,101377.36
2022-10-15T13:45:39.440Z,101379.20
2022-10-15T13:48:17.502Z,101377.18
2022-10-15T13:50:55.029Z,101375.16
2022-10-15T13:53:31.070Z,101373.56
2022-10-15T13:56:05.393Z,101369.31
2022-10-15T13:58:40.387Z,101365.40
2022-10-15T14:01:18.189Z,101361.30
2022-10-15T14:03:52.256Z,101364.14
2022-10-15T14:06:25.970Z,101364.72
2022-10-15T14:09:00.298Z,101359.56
2022-10-15T14:11:32.946Z,101362.71
2022-10-15T14:14:05.222Z,101355.44
2022-10-15T14:16:41.592Z,101355.74
2022-10-15T14:19:17.767Z,101355.63
2022-10-15T14:21:52.586Z,101356.48
2022-10-15T14:24:28.727Z,101358.09
2022-10-15T14:27:05.192Z,101355.05
2022-10-15T14:29:42.968Z,101350.13
2022-10-15T14:32:28.540Z,101348.36
2022-10-15T14:35:02.087Z,101346.09
2022-10-15T14:37:44.988Z,101346.15
2022-10-15T14:40:20.451Z,101345.77
2022-10-15T14:43:05.057Z,101347.34
2022-10-15T14:45:42.972Z,101351.79
2022-10-15T14:48:20.253Z,101348.43
2022-10-15T14:50:52.716Z,101351.63
2022-10-15T14:53:32.859Z,101346.85
2022-10-15T14:56:07.977Z,101347.73
2022-10-15T14:58:40.539Z,101348.27
2022-10-15T15:01:17.683Z,101346.67
2022-10-15T15:03:52.731Z,101345.93
2022-10-15T15:06:24.866Z,101345.66
2022-10-15T15:08:58.138Z,101347.65
2022-10-15T15:11:30.743Z,101347.99
2022-10-15T15:14:03.948Z,101351.56
2022-10-15T15:16:36.099Z,101351.70
2022-10-15T15:19:11.316Z,101353.87
2022-10-15T15:21:45.036Z,101350.66
2022-10-15T15:24:19.815Z,101351.84
2022-10-15T15:26:51.869Z,101354.27
2022-10-15T15:29:24.135Z,101357.17
2022-10-15T15:31:56.302Z,101354.02
2022-10-15T15:34:28.426Z,101358.37
2022-10-15T15:37:00.538Z,101356.64
2022-10-15T15:39:32.695Z,101362.41
2022-10-15T15:42:04.855Z,101366.02
2022-10-15T15:44:37.225Z,101370.23
2022-10-15T15:47:09.619Z,101370.03
2022-10-15T15:49:42.644Z,101373.87
2022-10-15T15:52:19.105Z,101375.95
2022-10-15T15:54:51.278Z,101379.95
2022-10-15T15:57:23.829Z,101382.08
2022-10-15T15:59:56.356Z,101385.61
2022-10-15T16:02:28.487Z,101389.01
2022-10-15T16:05:01.956Z,101391.33
2022-10-15T16:07:34.430Z,101393.52
2022-10-15T16:10:11.895Z,101396.89
2022-10-15T16:12:44.952Z,101401.23
2022-10-15T16:15:17.277Z,101401.99
2022-10-15T16:17:49.571Z,101403.05
2022-10-15T16:20:22.454Z,101408.91
2022-10-15T16:22:54.897Z,101407.25
2022-10-15T16:25:27.800Z,101410.02
2022-10-15T16:28:02.712Z,101409.58
2022-10-15T16:30:34.904Z,101410.12
2022-10-15T16:35:45.132Z,101412.05
2022-10-15T16:38:17.707Z,101413.94
2022-10-15T16:40:50.034Z,101415.13
2022-10-15T16:43:23.528Z,101421.35
2022-10-15T16:45:59.484Z,101422.73
2022-10-15T16:48:32.947Z,101424.87
2022-10-15T16:51:08.539Z,101430.70
2022-10-15T16:53:42.157Z,101431.71
2022-10-15T16:56:15.894Z,101430.95
2022-10-15T16:58:48.240Z,101437.55
2022-10-15T17:01:22.075Z,101441.61
2022-10-15T17:03:54.910Z,101448.88
2022-10-15T17:06:33.205Z,101448.66
2022-10-15T17:09:05.594Z,101452.83
2022-10-15T17:11:42.754Z,101450.02
2022-10-15T17:14:17.070Z,101451.18
2022-10-15T17:16:51.272Z,101454.23
2022-10-15T17:19:30.398Z,101456.45
2022-10-15T17:22:08.067Z,101456.70
2022-10-15T17:24:43.643Z,101461.78
2022-10-15T17:27:15.957Z,101465.58
2022-10-15T17:29:48.342Z,101465.36
2022-10-15T17:32:19.009Z,101464.21
2022-10-15T17:34:53.270Z,101469.73
2022-10-15T17:37:25.890Z,101469.60
2022-10-15T17:39:58.372Z,101470.36
2022-10-15T17:42:29.232Z,101471.98
2022-10-15T17:45:01.685Z,101468.14
2022-10-15T17:47:32.600Z,101465.72
2022-10-15T17:50:07.783Z,101464.77
2022-10-15T17:52:44.929Z,101466.55
2022-10-15T17:55:20.679Z,101466.20
2022-10-15T17:57:55.141Z,101462.58
2022-10-15T18:00:27.962Z,101469.77
2022-10-15T18:03:02.829Z,101474.10
2022-10-15T18:05:38.108Z,101476.28
2022-10-15T18:08:15.002Z,101476.06
2022-10-15T18:10:51.430Z,101477.51
2022-10-15T18:13:25.901Z,101479.77
2022-10-15T18:16:01.947Z,101482.63
2022-10-15T18:18:34.355Z,101490.09
2022-10-15T18:21:12.556Z,101490.19
2022-10-15T18:23:45.085Z,101492.27
2022-10-15T18:26:20.930Z,101495.63
2022-10-15T18:28:54.576Z,101498.09
2022-10-15T18:31:27.281Z,101498.09
2022-10-15T18:34:05.374Z,101503.78
2022-10-15T18:36:39.788Z,101506.60
2022-10-15T18:39:12.455Z,101507.05
2022-10-15T18:44:20.984Z,101507.44
2022-10-15T18:46:53.751Z,101506.20
2022-10-15T18:49:26.239Z,101508.97
2022-10-15T18:52:10.594Z,101511.02
2022-10-15T18:54:53.670Z,101515.27
2022-10-15T18:57:28.847Z,101514.67
2022-10-15T19:00:00.997Z,101515.44
2022-10-15T19:02:35.164Z,101512.85
2022-10-15T19:05:08.383Z,101511.61
2022-10-15T19:07:40.525Z,101512.50
2022-10-15T19:10:15.253Z,101515.76
2022-10-15T19:12:50.119Z,101518.98
2022-10-15T19:15:22.373Z,101518.13
2022-10-15T19:17:54.543Z,101520.35
2022-10-15T19:20:26.859Z,101522.60
2022-10-15T19:22:59.024Z,101525.55
2022-10-15T19:25:31.221Z,101529.55
2022-10-15T19:28:05.833Z,101532.92
2022-10-15T19:30:38.109Z,101534.60
2022-10-15T19:33:10.397Z,101540.55
2022-10-15T19:35:43.400Z,101544.44
2022-10-15T19:38:15.979Z,101543.19
2022-10-15T19:40:54.021Z,101544.58
2022-10-15T19:43:26.746Z,101546.10
2022-10-15T19:46:03.192Z,101549.25
2022-10-15T19:48:35.621Z,101550.47
2022-10-15T19:51:10.390Z,101549.19
2022-10-15T19:53:42.789Z,101549.70
2022-10-15T19:56:14.966Z,101551.70
2022-10-15T19:58:47.192Z,101554.26
2022-10-15T20:01:19.562Z,101558.26
2022-10-15T20:03:51.826Z,101559.60
2022-10-15T20:06:24.177Z,101558.08
2022-10-15T20:08:56.385Z,101557.33
2022-10-15T20:11:28.469Z,101556.96
2022-10-15T20:14:01.175Z,101554.90
2022-10-15T20:16:33.417Z,101559.39
2022-10-15T20:19:08.390Z,101561.97
2022-10-15T20:21:40.790Z,101563.23
2022-10-15T20:24:13.229Z,101563.77
2022-10-15T20:26:45.401Z,101565.67
2022-10-15T20:29:18.126Z,101571.64
2022-10-15T20:31:51.580Z,101571.67
2022-10-15T20:34:23.872Z,101574.73
2022-10-15T20:36:56.477Z,101572.23
2022-10-15T20:39:27.056Z,101572.70
2022-10-15T20:41:59.401Z,101567.27
2022-10-15T20:44:32.071Z,101570.52
2022-10-15T20:47:04.116Z,101571.71
2022-10-15T20:49:40.439Z,101572.13
2022-10-15T20:52:12.794Z,101570.81
2022-10-15T20:54:45.054Z,101576.80
2022-10-15T20:57:17.273Z,101573.08
2022-10-15T20:59:49.832Z,101572.63
2022-10-15T21:02:22.226Z,101571.07
2022-10-15T21:04:54.640Z,101567.57
2022-10-15T21:07:26.855Z,101571.10
2022-10-15T21:09:59.885Z,101567.46
2022-10-15T21:12:32.051Z,101568.86
2022-10-15T21:15:04.297Z,101575.23
2022-10-15T21:17:36.469Z,101578.09
2022-10-15T21:20:10.413Z,101586.08
2022-10-15T21:22:42.561Z,101590.21
2022-10-15T21:25:14.805Z,101591.02
2022-10-15T21:27:47.281Z,101598.15
2022-10-15T21:30:19.438Z,101595.83
2022-10-15T21:32:51.775Z,101598.23
2022-10-15T21:35:24.084Z,101599.80
2022-10-15T21:37:56.195Z,101597.77
2022-10-15T21:40:28.440Z,101595.12
2022-10-15T21:43:01.355Z,101594.25
2022-10-15T21:45:33.408Z,101589.23
2022-10-15T21:48:06.111Z,101587.39
2022-10-15T21:50:38.330Z,101588.85
2022-10-15T21:53:10.623Z,101589.47
2022-10-15T21:55:42.998Z,101589.53
2022-10-15T21:58:15.270Z,101591.38
2022-10-15T22:00:47.431Z,101590.17
2022-10-15T22:03:20.260Z,101591.55
2022-10-15T22:05:52.697Z,101594.38
2022-10-15T22:08:25.072Z,101595.81
2022-10-15T22:10:57.466Z,101596.20
2022-10-15T22:13:29.636Z,101601.71
2022-10-15T22:16:04.051Z,101607.02
2022-10-15T22:18:36.232Z,101611.45
2022-10-15T22:21:16.616Z,101606.27
2022-10-15T22:23:50.513Z,101606.59
2022-10-15T22:26:24.990Z,101610.91
2022-10-15T22:28:59.075Z,101612.15
2022-10-15T22:31:32.058Z,101617.56
2022-10-15T22:34:04.345Z,101615.71
2022-10-15T22:36:36.494Z,101625.16
2022-10-15T22:39:09.179Z,101628.74
2022-10-15T22:41:43.459Z,101630.05
2022-10-15T22:44:17.793Z,101631.83
2022-10-15T22:46:50.573Z,101638.51
2022-10-15T22:49:23.617Z,101638.48
2022-10-15T22:51:55.741Z,101637.83
2022-10-15T22:54:27.898Z,101638.38
2022-10-15T22:57:00.025Z,101635.55
2022-10-15T22:59:32.083Z,101636.01
2022-10-15T23:02:05.494Z,101634.51
2022-10-15T23:04:37.882Z,101636.06
2022-10-15T23:07:10.002Z,101638.56
2022-10-15T23:09:42.154Z,101644.02
2022-10-15T23:12:14.244Z,101643.35
2022-10-15T23:14:46.344Z,101645.72
2022-10-15T23:17:18.569Z,101645.29
2022-10-15T23:19:51.477Z,101648.16
2022-10-15T23:22:23.878Z,101649.31
2022-10-15T23:24:54.667Z,101652.89
2022-10-15T23:27:26.890Z,101653.01
2022-10-15T23:30:14.070Z,101657.33
2022-10-15T23:32:51.473Z,101658.09
2022-10-15T23:35:23.631Z,101658.29
2022-10-15T23:37:55.843Z,101659.39
2022-10-15T23:40:28.123Z,101662.64
2022-10-15T23:43:00.192Z,101668.00
2022-10-15T23:45:32.340Z,101668.56
2022-10-15T23:48:04.476Z,101670.64
2022-10-15T23:50:38.548Z,101672.23
2022-10-15T23:53:10.586Z,101674.44
2022-10-15T23:55:42.800Z,101679.48
2022-10-15T23:58:14.892Z,101682.58
