createdAt,value
2022-12-09T00:01:50.676Z,6.77
2022-12-09T00:04:19.714Z,6.17
2022-12-09T00:06:50.538Z,5.90
2022-12-09T00:09:19.542Z,6.33
2022-12-09T00:11:48.223Z,6.30
2022-12-09T00:14:16.595Z,6.27
2022-12-09T00:16:46.145Z,7.00
2022-12-09T00:19:16.422Z,6.07
2022-12-09T00:21:45.824Z,5.53
2022-12-09T00:24:21.956Z,6.30
2022-12-09T00:26:52.135Z,6.60
2022-12-09T00:29:21.580Z,6.00
2022-12-09T00:31:52.225Z,7.50
2022-12-09T00:34:22.512Z,6.50
2022-12-09T00:36:51.553Z,7.30
2022-12-09T00:39:23.251Z,7.20
2022-12-09T00:41:52.150Z,5.73
2022-12-09T00:44:25.643Z,9.90
2022-12-09T00:47:17.667Z,6.77
2022-12-09T00:49:46.583Z,8.23
2022-12-09T00:52:15.294Z,7.23
2022-12-09T00:54:45.825Z,7.03
2022-12-09T00:57:14.609Z,5.47
2022-12-09T00:59:44.563Z,6.53
2022-12-09T01:02:14.253Z,6.60
2022-12-09T01:04:44.616Z,6.50
2022-12-09T01:07:13.460Z,6.20
2022-12-09T01:09:42.440Z,6.73
2022-12-09T01:12:12.862Z,9.13
2022-12-09T01:14:41.463Z,6.73
2022-12-09T01:17:10.616Z,6.00
2022-12-09T01:19:40.872Z,5.63
2022-12-09T01:22:09.519Z,5.90
2022-12-09T01:24:38.518Z,6.60
2022-12-09T01:27:06.835Z,5.40
2022-12-09T01:29:37.244Z,4.47
2022-12-09T01:32:05.872Z,5.97
2022-12-09T01:34:34.427Z,5.37
2022-12-09T01:37:03.068Z,7.70
2022-12-09T01:39:34.483Z,5.40
2022-12-09T01:42:03.882Z,7.30
2022-12-09T01:44:34.484Z,5.60
2022-12-09T01:47:04.747Z,5.13
2022-12-09T01:49:37.965Z,7.53
2022-12-09T01:52:11.048Z,5.23
2022-12-09T01:54:41.890Z,4.23
2022-12-09T01:57:12.110Z,4.70
2022-12-09T01:59:41.266Z,4.43
2022-12-09T02:02:15.558Z,5.00
2022-12-09T02:04:50.279Z,5.73
2022-12-09T02:07:20.544Z,6.10
2022-12-09T02:09:53.519Z,4.43
2022-12-09T02:12:29.073Z,4.67
2022-12-09T02:15:04.747Z,4.50
2022-12-09T02:17:40.934Z,4.90
2022-12-09T02:20:15.660Z,5.10
2022-12-09T02:22:47.566Z,5.50
2022-12-09T02:25:34.762Z,3.77
2022-12-09T02:28:25.884Z,3.43
2022-12-09T02:31:04.355Z,4.40
2022-12-09T02:33:44.359Z,4.47
2022-12-09T02:36:19.635Z,3.33
2022-12-09T02:38:51.662Z,4.70
2022-12-09T02:41:23.253Z,3.93
2022-12-09T02:43:59.150Z,3.40
2022-12-09T02:46:35.454Z,4.03
2022-12-09T02:49:04.898Z,3.80
2022-12-09T02:51:42.450Z,3.93
2022-12-09T02:54:15.342Z,3.50
2022-12-09T02:56:51.317Z,3.40
2022-12-09T02:59:19.570Z,2.97
2022-12-09T03:01:53.064Z,4.30
2022-12-09T03:04:24.817Z,4.93
2022-12-09T03:07:09.795Z,3.27
2022-12-09T03:09:41.814Z,3.70
2022-12-09T03:12:12.269Z,3.27
2022-12-09T03:14:43.933Z,5.17
2022-12-09T03:17:17.546Z,3.40
2022-12-09T03:19:49.855Z,4.17
2022-12-09T03:22:21.829Z,4.40
2022-12-09T03:24:55.118Z,3.40
2022-12-09T03:27:27.315Z,4.00
2022-12-09T03:29:58.109Z,4.70
2022-12-09T03:32:30.505Z,3.60
2022-12-09T03:35:04.534Z,4.13
2022-12-09T03:37:37.055Z,5.20
2022-12-09T03:40:14.292Z,4.43
2022-12-09T03:42:49.269Z,3.90
2022-12-09T03:45:20.173Z,3.03
2022-12-09T03:47:48.775Z,3.10
2022-12-09T03:50:17.198Z,3.10
2022-12-09T03:52:51.245Z,4.60
2022-12-09T03:55:27.023Z,4.60
2022-12-09T03:57:59.377Z,4.27
2022-12-09T04:00:28.171Z,3.57
2022-12-09T04:02:56.552Z,3.57
2022-12-09T04:05:24.888Z,3.80
2022-12-09T04:07:54.843Z,4.13
2022-12-09T04:10:23.152Z,3.63
2022-12-09T04:12:51.501Z,4.20
2022-12-09T04:15:19.979Z,2.90
2022-12-09T04:17:48.431Z,3.90
2022-12-09T04:20:17.095Z,3.47
2022-12-09T04:22:45.619Z,3.67
2022-12-09T04:25:15.697Z,3.20
2022-12-09T04:27:43.864Z,3.03
2022-12-09T04:30:14.207Z,4.13
2022-12-09T04:32:43.249Z,4.17
2022-12-09T04:35:11.924Z,5.10
2022-12-09T04:37:40.402Z,3.77
2022-12-09T04:40:10.071Z,4.33
2022-12-09T04:42:39.873Z,4.03
2022-12-09T04:45:09.241Z,2.80
2022-12-09T04:47:37.698Z,2.67
2022-12-09T04:50:08.000Z,3.83
2022-12-09T04:52:36.752Z,3.40
2022-12-09T04:55:05.613Z,3.63
2022-12-09T04:57:34.074Z,4.87
2022-12-09T05:00:04.052Z,3.60
2022-12-09T05:02:32.674Z,3.10
2022-12-09T05:05:02.140Z,4.00
2022-12-09T05:07:32.197Z,3.47
2022-12-09T05:10:00.559Z,3.10
2022-12-09T05:12:29.127Z,3.90
2022-12-09T05:14:59.010Z,3.37
2022-12-09T05:17:29.764Z,4.80
2022-12-09T05:19:58.650Z,3.90
2022-12-09T05:22:27.731Z,3.47
2022-12-09T05:24:56.090Z,4.73
2022-12-09T05:27:24.499Z,4.43
2022-12-09T05:29:53.159Z,4.43
2022-12-09T05:32:21.648Z,4.73
2022-12-09T05:34:52.232Z,4.83
2022-12-09T05:37:20.741Z,3.83
2022-12-09T05:39:49.778Z,5.13
2022-12-09T05:42:18.355Z,4.97
2022-12-09T05:44:46.583Z,4.77
2022-12-09T05:47:15.028Z,4.83
2022-12-09T05:49:43.383Z,6.03
2022-12-09T05:52:14.493Z,4.90
2022-12-09T05:54:43.745Z,4.83
2022-12-09T05:57:12.280Z,5.03
2022-12-09T05:59:40.895Z,4.73
2022-12-09T06:02:10.372Z,5.00
2022-12-09T06:04:39.268Z,4.40
2022-12-09T06:07:07.920Z,4.33
2022-12-09T06:09:37.994Z,4.73
2022-12-09T06:12:07.235Z,4.40
2022-12-09T06:14:35.472Z,4.43
2022-12-09T06:17:03.824Z,4.90
2022-12-09T06:19:32.128Z,3.63
2022-12-09T06:22:00.779Z,5.63
2022-12-09T06:24:29.213Z,4.30
2022-12-09T06:26:59.057Z,4.70
2022-12-09T06:29:27.564Z,3.83
2022-12-09T06:31:56.207Z,3.77
2022-12-09T06:34:24.843Z,3.90
2022-12-09T06:36:54.240Z,3.37
2022-12-09T06:39:22.394Z,3.37
2022-12-09T06:41:50.890Z,3.80
2022-12-09T06:44:23.874Z,3.93
2022-12-09T06:46:53.027Z,3.70
2022-12-09T06:49:21.454Z,4.50
2022-12-09T06:51:49.907Z,4.93
2022-12-09T06:54:18.164Z,3.20
2022-12-09T06:57:01.957Z,3.83
2022-12-09T06:59:32.902Z,3.63
2022-12-09T07:02:01.772Z,3.63
2022-12-09T07:04:30.353Z,3.20
2022-12-09T07:06:59.354Z,4.03
2022-12-09T07:09:28.690Z,3.60
2022-12-09T07:12:09.303Z,3.63
2022-12-09T07:14:39.261Z,3.80
2022-12-09T07:17:07.864Z,3.40
2022-12-09T07:19:37.135Z,4.40
2022-12-09T07:22:05.561Z,3.30
2022-12-09T07:24:34.047Z,3.97
2022-12-09T07:27:08.095Z,3.93
2022-12-09T07:29:39.617Z,5.20
2022-12-09T07:32:10.860Z,3.30
2022-12-09T07:34:40.585Z,3.40
2022-12-09T07:37:09.233Z,3.47
2022-12-09T07:39:37.572Z,5.67
2022-12-09T07:42:07.152Z,3.27
2022-12-09T07:44:35.763Z,5.63
2022-12-09T07:47:06.163Z,4.67
2022-12-09T07:49:34.972Z,4.77
2022-12-09T07:52:12.780Z,5.53
2022-12-09T07:54:41.374Z,6.63
2022-12-09T07:57:10.092Z,5.50
2022-12-09T07:59:45.751Z,5.27
2022-12-09T08:02:15.319Z,5.87
2022-12-09T08:04:43.556Z,5.60
2022-12-09T08:07:13.677Z,6.80
2022-12-09T08:09:42.338Z,6.00
2022-12-09T08:12:12.706Z,6.93
2022-12-09T08:14:41.069Z,7.13
2022-12-09T08:17:09.705Z,5.80
2022-12-09T08:19:40.313Z,5.80
2022-12-09T08:22:09.490Z,6.70
2022-12-09T08:24:38.352Z,6.43
2022-12-09T08:27:07.623Z,6.80
2022-12-09T08:29:36.017Z,5.67
2022-12-09T08:32:12.048Z,6.10
2022-12-09T08:34:42.820Z,5.73
2022-12-09T08:37:11.596Z,5.60
2022-12-09T08:39:39.885Z,6.00
2022-12-09T08:42:08.574Z,6.80
2022-12-09T08:44:40.894Z,5.40
2022-12-09T08:47:10.729Z,5.73
2022-12-09T08:49:54.832Z,5.70
2022-12-09T08:52:24.098Z,6.40
2022-12-09T08:54:52.338Z,6.70
2022-12-09T08:57:24.896Z,5.37
2022-12-09T09:00:00.485Z,6.70
2022-12-09T09:02:37.355Z,5.90
2022-12-09T09:05:09.394Z,7.23
2022-12-09T09:07:44.852Z,7.17
2022-12-09T09:10:14.604Z,5.53
2022-12-09T09:12:44.773Z,8.23
2022-12-09T09:15:15.121Z,7.60
2022-12-09T09:17:51.245Z,8.10
2022-12-09T09:20:31.588Z,7.07
2022-12-09T09:23:03.319Z,6.97
2022-12-09T09:25:32.553Z,7.57
2022-12-09T09:28:00.980Z,6.87
2022-12-09T09:30:29.275Z,8.30
2022-12-09T09:32:57.607Z,6.80
2022-12-09T09:35:30.486Z,7.97
2022-12-09T09:37:59.395Z,6.20
2022-12-09T09:40:30.341Z,5.97
2022-12-09T09:43:00.071Z,5.80
2022-12-09T09:45:28.749Z,8.53
2022-12-09T09:48:00.134Z,7.33
2022-12-09T09:50:38.930Z,7.93
2022-12-09T09:53:15.498Z,6.80
2022-12-09T09:55:48.214Z,6.93
2022-12-09T09:58:19.936Z,7.10
2022-12-09T10:00:56.970Z,7.23
2022-12-09T10:03:36.326Z,8.37
2022-12-09T10:06:16.478Z,8.17
2022-12-09T10:08:56.367Z,7.10
2022-12-09T10:11:30.636Z,6.20
2022-12-09T10:14:06.257Z,6.10
2022-12-09T10:16:43.768Z,6.97
2022-12-09T10:19:20.955Z,8.00
2022-12-09T10:21:55.568Z,5.70
2022-12-09T10:24:32.902Z,6.53
2022-12-09T10:27:11.993Z,7.30
2022-12-09T10:29:55.094Z,8.10
2022-12-09T10:32:27.507Z,7.00
2022-12-09T10:34:56.448Z,6.30
2022-12-09T10:37:30.774Z,6.27
2022-12-09T10:40:06.273Z,5.73
2022-12-09T10:42:57.514Z,7.60
2022-12-09T10:45:32.174Z,6.10
2022-12-09T10:48:33.120Z,7.00
2022-12-09T10:51:06.586Z,5.93
2022-12-09T10:53:38.259Z,5.87
2022-12-09T10:56:07.888Z,5.87
2022-12-09T10:58:36.554Z,6.30
2022-12-09T11:01:09.691Z,5.90
2022-12-09T11:03:41.521Z,5.60
2022-12-09T11:06:23.218Z,5.03
2022-12-09T11:08:56.567Z,5.90
2022-12-09T11:11:42.082Z,6.53
2022-12-09T11:14:24.028Z,5.40
2022-12-09T11:16:54.763Z,5.70
2022-12-09T11:19:35.158Z,6.17
2022-12-09T11:22:28.438Z,6.30
2022-12-09T11:25:20.210Z,6.50
2022-12-09T11:27:55.283Z,5.63
2022-12-09T11:30:27.079Z,3.63
2022-12-09T11:33:24.423Z,5.33
2022-12-09T11:35:57.374Z,5.73
2022-12-09T11:38:35.178Z,4.40
2022-12-09T11:41:35.879Z,4.67
2022-12-09T11:44:14.259Z,6.43
2022-12-09T11:46:43.007Z,4.20
2022-12-09T11:49:17.595Z,5.33
2022-12-09T11:52:16.758Z,5.17
2022-12-09T11:54:50.461Z,5.97
2022-12-09T11:57:30.497Z,5.73
2022-12-09T12:00:02.984Z,5.40
2022-12-09T12:02:48.135Z,5.00
2022-12-09T12:08:20.010Z,4.80
2022-12-09T12:10:59.330Z,5.10
2022-12-09T12:13:40.663Z,4.83
2022-12-09T12:16:21.015Z,7.50
2022-12-09T12:19:03.180Z,5.73
2022-12-09T12:21:51.008Z,5.50
2022-12-09T12:24:50.824Z,5.43
2022-12-09T12:27:44.631Z,6.33
2022-12-09T12:30:24.530Z,5.70
2022-12-09T12:33:59.623Z,5.37
2022-12-09T12:36:12.847Z,5.00
2022-12-09T12:39:15.052Z,5.93
2022-12-09T12:41:52.798Z,5.53
2022-12-09T12:44:55.698Z,4.40
2022-12-09T12:47:35.676Z,6.00
2022-12-09T12:50:24.138Z,5.87
2022-12-09T12:53:12.278Z,6.37
2022-12-09T12:55:50.563Z,5.60
2022-12-09T12:58:32.118Z,5.90
2022-12-09T13:01:09.579Z,5.47
2022-12-09T13:04:06.474Z,5.20
2022-12-09T13:06:44.519Z,6.23
2022-12-09T13:09:18.945Z,4.57
2022-12-09T13:12:03.598Z,7.40
2022-12-09T13:14:52.211Z,5.50
2022-12-09T13:17:24.870Z,7.03
2022-12-09T13:20:09.872Z,5.00
2022-12-09T13:25:43.785Z,6.27
2022-12-09T13:28:22.254Z,6.63
2022-12-09T13:30:56.959Z,5.87
2022-12-09T13:33:39.197Z,5.83
2022-12-09T13:36:18.313Z,6.60
2022-12-09T13:38:50.322Z,7.17
2022-12-09T13:41:59.307Z,5.57
2022-12-09T13:44:41.090Z,6.80
2022-12-09T13:47:27.817Z,5.90
2022-12-09T13:50:03.128Z,4.77
2022-12-09T13:53:09.165Z,6.87
2022-12-09T13:55:48.651Z,5.43
2022-12-09T13:58:42.372Z,5.17
2022-12-09T14:01:27.855Z,5.53
2022-12-09T14:04:09.488Z,6.23
2022-12-09T14:06:53.753Z,5.00
2022-12-09T14:09:34.291Z,6.20
2022-12-09T14:12:06.244Z,5.40
2022-12-09T14:14:58.978Z,6.90
2022-12-09T14:18:01.940Z,5.23
2022-12-09T14:20:36.226Z,5.90
2022-12-09T14:23:14.211Z,5.73
2022-12-09T14:26:19.802Z,5.80
2022-12-09T14:29:10.381Z,6.50
2022-12-09T14:32:02.100Z,5.93
2022-12-09T14:34:37.961Z,4.47
2022-12-09T14:37:33.757Z,5.40
2022-12-09T14:40:27.081Z,5.90
2022-12-09T14:43:03.898Z,5.30
2022-12-09T14:45:44.076Z,5.60
2022-12-09T14:48:16.797Z,6.50
2022-12-09T14:50:46.130Z,4.77
2022-12-09T14:53:23.418Z,5.27
2022-12-09T14:55:52.557Z,7.20
2022-12-09T14:58:24.897Z,6.33
2022-12-09T15:01:03.098Z,5.13
2022-12-09T15:03:46.720Z,6.77
2022-12-09T15:06:19.588Z,5.37
2022-12-09T15:08:50.966Z,5.70
2022-12-09T15:11:23.713Z,5.93
2022-12-09T15:13:54.689Z,5.77
2022-12-09T15:16:34.210Z,5.70
2022-12-09T15:19:03.278Z,5.20
2022-12-09T15:21:35.866Z,5.40
2022-12-09T15:24:06.160Z,5.70
2022-12-09T15:26:35.804Z,5.27
2022-12-09T15:29:05.905Z,5.30
2022-12-09T15:31:49.590Z,5.83
2022-12-09T15:34:26.887Z,6.43
2022-12-09T15:36:57.848Z,5.17
2022-12-09T15:39:31.782Z,6.40
2022-12-09T15:42:10.850Z,5.70
2022-12-09T15:44:46.695Z,7.10
2022-12-09T15:47:20.229Z,6.13
2022-12-09T15:49:57.763Z,5.90
2022-12-09T15:55:23.790Z,5.90
2022-12-09T15:57:56.312Z,6.20
2022-12-09T16:00:28.259Z,6.57
2022-12-09T16:03:00.593Z,5.90
2022-12-09T16:05:42.273Z,5.33
2022-12-09T16:08:14.417Z,7.47
2022-12-09T16:10:47.962Z,5.20
2022-12-09T16:13:18.517Z,5.80
2022-12-09T16:15:53.588Z,5.43
2022-12-09T16:18:26.802Z,5.27
2022-12-09T16:21:17.990Z,7.27
2022-12-09T16:23:50.694Z,6.40
2022-12-09T16:26:23.562Z,4.90
2022-12-09T16:28:57.116Z,5.47
2022-12-09T16:31:25.403Z,6.70
2022-12-09T16:33:56.052Z,6.73
2022-12-09T16:36:28.035Z,7.40
2022-12-09T16:39:33.584Z,5.60
2022-12-09T16:42:03.576Z,6.40
2022-12-09T16:44:36.884Z,6.90
2022-12-09T16:47:12.745Z,5.87
2022-12-09T16:49:46.433Z,6.93
2022-12-09T16:52:17.516Z,5.50
2022-12-09T16:54:48.343Z,5.77
2022-12-09T16:57:18.305Z,5.30
2022-12-09T16:59:48.343Z,6.63
2022-12-09T17:02:23.676Z,6.30
2022-12-09T17:04:56.411Z,6.97
2022-12-09T17:07:24.717Z,8.00
2022-12-09T17:09:53.666Z,5.97
2022-12-09T17:12:22.148Z,7.03
2022-12-09T17:14:53.854Z,6.70
2022-12-09T17:17:22.343Z,7.43
2022-12-09T17:19:50.594Z,6.37
2022-12-09T17:22:31.589Z,7.70
2022-12-09T17:24:59.881Z,5.43
2022-12-09T17:27:28.483Z,5.37
2022-12-09T17:29:57.015Z,7.10
2022-12-09T17:32:25.696Z,6.60
2022-12-09T17:34:56.285Z,6.43
2022-12-09T17:37:29.443Z,6.70
2022-12-09T17:40:06.973Z,7.93
2022-12-09T17:42:35.762Z,8.07
2022-12-09T17:45:06.302Z,6.73
2022-12-09T17:47:35.070Z,6.07
2022-12-09T17:50:03.731Z,5.70
2022-12-09T17:52:41.912Z,7.20
2022-12-09T17:55:11.363Z,5.40
2022-12-09T17:57:40.752Z,7.63
2022-12-09T18:00:10.908Z,8.60
2022-12-09T18:02:39.697Z,6.40
2022-12-09T18:05:09.168Z,8.17
2022-12-09T18:07:38.933Z,5.57
2022-12-09T18:10:08.552Z,6.63
2022-12-09T18:12:36.899Z,6.00
2022-12-09T18:15:05.541Z,6.07
2022-12-09T18:17:35.288Z,6.87
2022-12-09T18:20:03.708Z,5.67
2022-12-09T18:22:32.072Z,8.23
2022-12-09T18:25:01.934Z,5.80
2022-12-09T18:27:32.250Z,6.20
2022-12-09T18:30:00.777Z,5.60
2022-12-09T18:32:32.839Z,7.40
2022-12-09T18:35:05.127Z,5.90
2022-12-09T18:37:33.985Z,6.73
2022-12-09T18:40:05.291Z,6.63
2022-12-09T18:42:34.117Z,7.30
2022-12-09T18:45:03.407Z,6.63
2022-12-09T18:47:31.597Z,6.03
2022-12-09T18:50:00.590Z,7.77
2022-12-09T18:52:28.803Z,8.00
2022-12-09T18:54:57.173Z,7.10
2022-12-09T18:57:30.736Z,6.83
2022-12-09T18:59:59.491Z,7.50
2022-12-09T19:02:27.740Z,7.30
2022-12-09T19:04:55.932Z,5.83
2022-12-09T19:07:27.758Z,7.87
2022-12-09T19:10:00.430Z,8.00
2022-12-09T19:12:46.323Z,8.53
2022-12-09T19:15:15.816Z,7.77
2022-12-09T19:17:47.571Z,6.80
2022-12-09T19:20:17.139Z,7.00
2022-12-09T19:22:48.770Z,7.30
2022-12-09T19:25:17.248Z,6.93
2022-12-09T19:27:47.133Z,8.80
2022-12-09T19:30:17.921Z,8.97
2022-12-09T19:32:53.846Z,7.00
2022-12-09T19:35:22.402Z,6.67
2022-12-09T19:37:54.299Z,6.70
2022-12-09T19:40:25.100Z,5.70
2022-12-09T19:43:02.186Z,7.30
2022-12-09T19:45:30.475Z,6.37
2022-12-09T19:48:06.029Z,5.83
2022-12-09T19:50:38.511Z,5.83
2022-12-09T19:53:16.923Z,5.70
2022-12-09T19:55:51.245Z,6.70
2022-12-09T19:58:21.467Z,7.47
2022-12-09T20:00:50.157Z,6.53
2022-12-09T20:03:20.178Z,9.17
2022-12-09T20:05:57.575Z,9.80
2022-12-09T20:08:27.977Z,7.77
2022-12-09T20:11:14.482Z,7.23
2022-12-09T20:13:54.974Z,6.83
2022-12-09T20:16:27.533Z,4.43
2022-12-09T20:19:02.745Z,6.47
2022-12-09T20:21:40.127Z,4.67
2022-12-09T20:24:20.289Z,8.27
2022-12-09T20:26:49.322Z,9.30
2022-12-09T20:29:19.141Z,9.77
2022-12-09T20:31:51.305Z,8.93
2022-12-09T20:34:19.754Z,7.20
2022-12-09T20:36:48.980Z,7.97
2022-12-09T20:39:27.341Z,6.40
2022-12-09T20:41:59.643Z,6.50
2022-12-09T20:44:39.483Z,7.77
2022-12-09T20:47:14.136Z,6.20
2022-12-09T20:49:42.917Z,8.60
2022-12-09T20:52:13.265Z,7.07
2022-12-09T20:54:41.738Z,7.30
2022-12-09T20:57:19.006Z,6.43
2022-12-09T21:00:06.069Z,5.50
2022-12-09T21:02:59.594Z,8.57
2022-12-09T21:06:02.405Z,7.23
2022-12-09T21:12:02.844Z,6.80
2022-12-09T21:15:13.014Z,6.13
2022-12-09T21:17:52.134Z,7.10
2022-12-09T21:21:39.792Z,6.10
2022-12-09T21:24:35.075Z,7.60
2022-12-09T21:27:27.014Z,8.40
2022-12-09T21:30:57.324Z,8.40
2022-12-09T21:34:24.404Z,9.37
2022-12-09T21:37:04.388Z,7.87
2022-12-09T21:39:45.856Z,8.53
2022-12-09T21:42:20.087Z,8.27
2022-12-09T21:45:00.681Z,6.03
2022-12-09T21:47:53.467Z,6.83
2022-12-09T21:51:08.772Z,5.97
2022-12-09T21:53:40.527Z,7.03
2022-12-09T21:56:30.437Z,6.87
2022-12-09T21:59:17.688Z,7.10
2022-12-09T22:01:48.613Z,6.77
2022-12-09T22:04:22.758Z,7.03
2022-12-09T22:07:09.129Z,6.33
2022-12-09T22:09:38.848Z,6.70
2022-12-09T22:12:13.968Z,6.97
2022-12-09T22:14:58.014Z,6.63
2022-12-09T22:17:32.516Z,7.33
2022-12-09T22:23:17.848Z,8.50
2022-12-09T22:25:54.899Z,6.47
2022-12-09T22:28:32.561Z,7.87
2022-12-09T22:31:18.178Z,6.00
2022-12-09T22:34:06.393Z,7.80
2022-12-09T22:36:38.353Z,6.50
2022-12-09T22:43:18.553Z,6.97
2022-12-09T22:45:42.307Z,7.57
2022-12-09T22:48:57.081Z,5.77
2022-12-09T22:55:43.033Z,7.53
2022-12-09T22:58:31.401Z,6.93
2022-12-09T23:05:35.389Z,7.27
2022-12-09T23:08:33.296Z,8.17
2022-12-09T23:11:22.017Z,7.60
2022-12-09T23:14:19.141Z,7.50
2022-12-09T23:20:38.601Z,6.57
2022-12-09T23:26:40.824Z,6.57
2022-12-09T23:30:50.301Z,5.03
2022-12-09T23:33:06.259Z,6.87
2022-12-09T23:39:16.313Z,6.60
2022-12-09T23:52:37.700Z,5.53
2022-12-09T23:59:35.173Z,7.13
