createdAt,value
2019-05-05T00:00:25.453Z,87.969971
2019-05-05T00:01:25.509Z,87.969971
2019-05-05T00:02:25.471Z,87.969971
2019-05-05T00:03:25.589Z,88.079834
2019-05-05T00:04:25.600Z,88.494873
2019-05-05T00:05:25.733Z,88.806152
2019-05-05T00:06:25.885Z,88.909912
2019-05-05T00:07:26.008Z,88.806152
2019-05-05T00:08:26.089Z,88.806152
2019-05-05T00:09:26.187Z,89.013672
2019-05-05T00:10:26.312Z,89.324951
2019-05-05T00:11:26.462Z,89.575195
2019-05-05T00:12:26.590Z,89.538574
2019-05-05T00:13:27.726Z,89.575195
2019-05-05T00:14:26.847Z,89.471436
2019-05-05T00:15:26.973Z,89.471436
2019-05-05T00:16:27.121Z,89.471436
2019-05-05T00:17:27.079Z,89.367676
2019-05-05T00:18:27.211Z,89.367676
2019-05-05T00:19:32.298Z,89.575195
2019-05-05T00:20:27.399Z,89.678955
2019-05-05T00:21:27.572Z,89.678955
2019-05-05T00:22:27.720Z,89.782715
2019-05-05T00:23:27.838Z,89.996338
2019-05-05T00:24:27.958Z,90.100098
2019-05-05T00:25:28.074Z,90.100098
2019-05-05T00:26:28.129Z,90.100098
2019-05-05T00:27:28.297Z,90.100098
2019-05-05T00:28:28.416Z,90.100098
2019-05-05T00:29:28.549Z,90.203857
2019-05-05T00:30:28.664Z,90.307617
2019-05-05T00:31:28.923Z,90.411377
2019-05-05T00:32:28.896Z,90.411377
2019-05-05T00:33:29.005Z,90.618896
2019-05-05T00:34:29.133Z,90.722656
2019-05-05T00:35:29.252Z,90.930176
2019-05-05T00:36:29.396Z,90.930176
2019-05-05T00:37:29.537Z,90.826416
2019-05-05T00:38:29.661Z,90.826416
2019-05-05T00:39:29.779Z,90.826416
2019-05-05T00:40:29.891Z,90.826416
2019-05-05T00:41:30.064Z,90.826416
2019-05-05T00:42:30.205Z,90.826416
2019-05-05T00:43:30.323Z,90.930176
2019-05-05T00:44:30.433Z,91.143799
2019-05-05T00:45:30.566Z,91.247559
2019-05-05T00:46:30.630Z,91.247559
2019-05-05T00:47:30.772Z,91.247559
2019-05-05T00:48:30.767Z,91.558838
2019-05-05T00:49:44.007Z,91.455078
2019-05-05T00:50:31.967Z,91.455078
2019-05-05T00:51:31.105Z,91.351318
2019-05-05T00:52:31.239Z,91.247559
2019-05-05T00:53:31.327Z,91.247559
2019-05-05T00:54:31.407Z,91.558838
2019-05-05T00:55:31.521Z,91.662598
2019-05-05T00:56:34.217Z,91.870117
2019-05-05T00:57:31.732Z,91.870117
2019-05-05T00:58:31.855Z,91.870117
2019-05-05T00:59:31.981Z,91.766357
2019-05-05T01:00:32.138Z,91.766357
2019-05-05T01:01:34.261Z,91.870117
2019-05-05T01:02:34.333Z,91.973877
2019-05-05T01:03:34.753Z,92.077637
2019-05-05T01:04:32.456Z,92.181396
2019-05-05T01:05:34.376Z,92.39502
2019-05-05T01:06:34.513Z,92.39502
2019-05-05T01:07:35.034Z,92.352295
2019-05-05T01:08:32.675Z,92.248535
2019-05-05T01:09:34.386Z,92.352295
2019-05-05T01:10:35.250Z,92.352295
2019-05-05T01:11:32.970Z,92.248535
2019-05-05T01:12:34.833Z,92.144775
2019-05-05T01:13:34.933Z,92.144775
2019-05-05T01:14:34.318Z,92.034912
2019-05-05T01:15:34.525Z,92.034912
2019-05-05T01:16:35.106Z,91.931152
2019-05-05T01:17:34.490Z,92.034912
2019-05-05T01:18:35.096Z,91.931152
2019-05-05T01:19:34.929Z,91.931152
2019-05-05T01:20:34.585Z,91.827393
2019-05-05T01:21:34.855Z,91.827393
2019-05-05T01:22:34.708Z,91.723633
2019-05-05T01:23:34.905Z,91.619873
2019-05-05T01:24:34.783Z,91.619873
2019-05-05T01:25:34.681Z,91.619873
2019-05-05T01:26:35.440Z,91.619873
2019-05-05T01:27:34.717Z,91.723633
2019-05-05T01:28:35.485Z,91.723633
2019-05-05T01:29:34.724Z,91.619873
2019-05-05T01:30:35.043Z,91.723633
2019-05-05T01:31:34.702Z,91.723633
2019-05-05T01:32:35.129Z,91.723633
2019-05-05T01:33:34.491Z,91.723633
2019-05-05T01:34:34.883Z,91.766357
2019-05-05T01:35:34.737Z,91.766357
2019-05-05T01:36:34.843Z,91.870117
2019-05-05T01:37:34.983Z,91.973877
2019-05-05T01:38:35.120Z,91.973877
2019-05-05T01:39:35.103Z,91.973877
2019-05-05T01:40:35.425Z,91.870117
2019-05-05T01:41:35.401Z,91.870117
2019-05-05T01:42:35.503Z,91.973877
2019-05-05T01:43:35.647Z,91.973877
2019-05-05T01:44:35.757Z,91.870117
2019-05-05T01:45:35.774Z,91.870117
2019-05-05T01:46:35.872Z,91.973877
2019-05-05T01:47:36.041Z,92.077637
2019-05-05T01:48:36.165Z,92.181396
2019-05-05T01:49:36.285Z,92.29126
2019-05-05T01:50:36.291Z,92.29126
2019-05-05T01:51:36.401Z,92.181396
2019-05-05T01:52:36.517Z,92.181396
2019-05-05T01:53:36.565Z,92.181396
2019-05-05T01:54:36.690Z,92.181396
2019-05-05T01:55:36.808Z,92.181396
2019-05-05T01:56:36.971Z,92.181396
2019-05-05T01:57:37.018Z,92.181396
2019-05-05T01:58:37.212Z,92.181396
2019-05-05T01:59:37.257Z,92.29126
2019-05-05T02:00:37.365Z,92.39502
2019-05-05T02:01:37.440Z,92.39502
2019-05-05T02:02:37.572Z,92.602539
2019-05-05T02:03:37.694Z,92.602539
2019-05-05T02:04:37.843Z,92.602539
2019-05-05T02:05:37.817Z,92.498779
2019-05-05T02:06:37.950Z,92.29126
2019-05-05T02:07:38.061Z,92.29126
2019-05-05T02:08:38.050Z,92.181396
2019-05-05T02:09:38.215Z,92.181396
2019-05-05T02:10:38.215Z,92.077637
2019-05-05T02:11:38.277Z,92.077637
2019-05-05T02:12:38.408Z,92.181396
2019-05-05T02:13:38.456Z,92.181396
2019-05-05T02:14:38.588Z,92.248535
2019-05-05T02:15:38.697Z,92.248535
2019-05-05T02:16:38.728Z,92.248535
2019-05-05T02:17:38.856Z,92.144775
2019-05-05T02:18:38.882Z,92.034912
2019-05-05T02:19:39.029Z,91.931152
2019-05-05T02:20:39.144Z,91.827393
2019-05-05T02:21:39.266Z,91.723633
2019-05-05T02:22:39.267Z,91.619873
2019-05-05T02:23:39.395Z,91.619873
2019-05-05T02:24:39.425Z,91.516113
2019-05-05T02:25:39.558Z,91.558838
2019-05-05T02:26:39.672Z,91.558838
2019-05-05T02:27:39.784Z,91.662598
2019-05-05T02:28:39.904Z,91.766357
2019-05-05T02:29:40.051Z,91.870117
2019-05-05T02:30:40.156Z,92.077637
2019-05-05T02:31:40.285Z,92.144775
2019-05-05T02:32:40.401Z,92.352295
2019-05-05T02:33:40.515Z,92.456055
2019-05-05T02:34:40.638Z,92.352295
2019-05-05T02:35:40.614Z,92.352295
2019-05-05T02:36:40.718Z,92.248535
2019-05-05T02:37:40.729Z,92.144775
2019-05-05T02:38:40.841Z,92.144775
2019-05-05T02:39:45.730Z,92.181396
2019-05-05T02:40:40.982Z,92.29126
2019-05-05T02:41:41.100Z,92.39502
2019-05-05T02:42:42.202Z,92.498779
2019-05-05T02:43:44.712Z,92.498779
2019-05-05T02:44:45.248Z,92.602539
2019-05-05T02:45:44.103Z,92.602539
2019-05-05T02:46:44.335Z,92.602539
2019-05-05T02:47:45.061Z,92.913818
2019-05-05T02:48:44.793Z,93.328857
2019-05-05T02:49:45.339Z,93.328857
2019-05-05T02:50:52.263Z,93.225098
2019-05-05T02:51:44.666Z,93.121338
2019-05-05T02:52:44.210Z,93.017578
2019-05-05T02:53:43.945Z,93.017578
2019-05-05T02:54:44.238Z,92.913818
2019-05-05T02:55:44.209Z,92.913818
2019-05-05T02:56:43.615Z,92.810059
2019-05-05T02:57:43.907Z,92.810059
2019-05-05T02:58:44.360Z,92.810059
2019-05-05T02:59:43.465Z,92.810059
2019-05-05T03:00:43.722Z,92.810059
2019-05-05T03:01:44.591Z,92.706299
2019-05-05T03:02:43.523Z,92.602539
2019-05-05T03:03:43.791Z,92.602539
2019-05-05T03:04:44.317Z,92.602539
2019-05-05T03:05:43.546Z,92.602539
2019-05-05T03:06:43.800Z,92.602539
2019-05-05T03:07:43.835Z,92.602539
2019-05-05T03:08:44.027Z,92.498779
2019-05-05T03:09:43.996Z,92.602539
2019-05-05T03:10:44.335Z,92.602539
2019-05-05T03:11:44.091Z,92.645264
2019-05-05T03:12:44.078Z,92.706299
2019-05-05T03:13:44.324Z,92.810059
2019-05-05T03:14:44.633Z,92.810059
2019-05-05T03:15:44.284Z,92.810059
2019-05-05T03:16:44.438Z,92.810059
2019-05-05T03:17:44.581Z,92.810059
2019-05-05T03:18:44.569Z,92.810059
2019-05-05T03:19:44.595Z,93.017578
2019-05-05T03:20:44.602Z,93.121338
2019-05-05T03:21:45.752Z,93.017578
2019-05-05T03:22:44.804Z,92.913818
2019-05-05T03:23:44.808Z,92.913818
2019-05-05T03:24:44.962Z,92.913818
2019-05-05T03:25:44.988Z,92.913818
2019-05-05T03:26:45.077Z,92.913818
2019-05-05T03:27:45.080Z,92.810059
2019-05-05T03:28:45.107Z,92.913818
2019-05-05T03:29:45.109Z,92.913818
2019-05-05T03:30:45.681Z,93.017578
2019-05-05T03:31:45.959Z,92.913818
2019-05-05T03:32:45.796Z,93.060303
2019-05-05T03:33:46.020Z,93.121338
2019-05-05T03:34:45.281Z,93.225098
2019-05-05T03:35:45.309Z,93.438721
2019-05-05T03:36:45.324Z,93.54248
2019-05-05T03:37:45.403Z,93.54248
2019-05-05T03:38:45.466Z,93.54248
2019-05-05T03:39:45.530Z,93.54248
2019-05-05T03:40:45.591Z,93.54248
2019-05-05T03:41:45.659Z,93.438721
2019-05-05T03:42:45.847Z,93.438721
2019-05-05T03:43:45.901Z,93.438721
2019-05-05T03:44:45.957Z,93.328857
2019-05-05T03:45:45.997Z,93.438721
2019-05-05T03:46:46.050Z,93.438721
2019-05-05T03:47:46.183Z,93.438721
2019-05-05T03:48:46.251Z,93.328857
2019-05-05T03:49:46.333Z,93.328857
2019-05-05T03:50:46.449Z,93.225098
2019-05-05T03:51:46.507Z,93.225098
2019-05-05T03:52:46.621Z,93.225098
2019-05-05T03:53:46.667Z,93.328857
2019-05-05T03:54:46.756Z,93.438721
2019-05-05T03:55:46.829Z,93.54248
2019-05-05T03:56:46.891Z,93.54248
2019-05-05T03:57:46.972Z,93.54248
2019-05-05T03:58:47.029Z,93.54248
2019-05-05T03:59:47.120Z,93.54248
2019-05-05T04:00:47.171Z,93.438721
2019-05-05T04:01:47.236Z,93.481445
2019-05-05T04:02:47.345Z,93.585205
2019-05-05T04:03:47.407Z,93.585205
2019-05-05T04:04:47.490Z,93.585205
2019-05-05T04:05:47.557Z,93.585205
2019-05-05T04:06:47.606Z,93.688965
2019-05-05T04:07:47.690Z,93.688965
2019-05-05T04:08:47.746Z,93.688965
2019-05-05T04:09:47.817Z,93.688965
2019-05-05T04:10:47.879Z,93.688965
2019-05-05T04:11:47.946Z,93.688965
2019-05-05T04:12:48.044Z,93.792725
2019-05-05T04:13:48.098Z,93.792725
2019-05-05T04:14:48.117Z,93.792725
2019-05-05T04:15:48.219Z,93.896484
2019-05-05T04:16:48.304Z,94.000244
2019-05-05T04:17:49.395Z,94.000244
2019-05-05T04:18:48.476Z,94.000244
2019-05-05T04:19:48.635Z,94.000244
2019-05-05T04:20:48.717Z,94.000244
2019-05-05T04:21:48.810Z,94.000244
2019-05-05T04:22:48.848Z,94.000244
2019-05-05T04:23:48.953Z,93.896484
2019-05-05T04:24:49.040Z,93.896484
2019-05-05T04:25:49.106Z,94.000244
2019-05-05T04:26:49.156Z,94.000244
2019-05-05T04:27:49.197Z,94.000244
2019-05-05T04:28:49.243Z,94.000244
2019-05-05T04:29:49.296Z,94.207764
2019-05-05T04:30:49.295Z,94.311523
2019-05-05T04:31:49.436Z,94.311523
2019-05-05T04:32:49.564Z,94.311523
2019-05-05T04:33:49.733Z,94.311523
2019-05-05T04:34:49.815Z,94.311523
2019-05-05T04:35:49.800Z,94.311523
2019-05-05T04:36:49.806Z,94.372559
2019-05-05T04:37:49.964Z,94.372559
2019-05-05T04:38:50.147Z,94.476318
2019-05-05T04:39:50.275Z,94.580078
2019-05-05T04:40:50.371Z,94.897461
2019-05-05T04:41:50.507Z,94.958496
2019-05-05T04:42:50.538Z,95.062256
2019-05-05T04:43:50.701Z,95.166016
2019-05-05T04:44:50.699Z,95.166016
2019-05-05T04:45:50.843Z,95.123291
2019-05-05T04:46:50.843Z,95.123291
2019-05-05T04:47:50.988Z,95.019531
2019-05-05T04:48:51.010Z,94.915771
2019-05-05T04:49:51.027Z,94.915771
2019-05-05T04:50:51.152Z,94.805908
2019-05-05T04:51:51.232Z,94.805908
2019-05-05T04:52:51.342Z,94.659424
2019-05-05T04:53:51.471Z,94.659424
2019-05-05T04:54:51.603Z,94.659424
2019-05-05T04:55:53.519Z,94.555664
2019-05-05T04:56:53.828Z,94.451904
2019-05-05T04:57:53.553Z,94.348145
2019-05-05T04:58:52.025Z,94.348145
2019-05-05T04:59:53.913Z,94.244385
2019-05-05T05:00:52.233Z,94.244385
2019-05-05T05:01:54.358Z,94.244385
2019-05-05T05:02:53.878Z,94.140625
2019-05-05T05:03:54.267Z,94.140625
2019-05-05T05:04:53.504Z,94.140625
2019-05-05T05:05:53.560Z,94.140625
2019-05-05T05:06:54.255Z,94.244385
2019-05-05T05:07:54.298Z,94.348145
2019-05-05T05:08:53.581Z,94.244385
2019-05-05T05:09:53.967Z,94.140625
2019-05-05T05:10:54.242Z,94.140625
2019-05-05T05:11:54.670Z,94.244385
2019-05-05T05:12:53.969Z,94.244385
2019-05-05T05:13:54.459Z,94.30542
2019-05-05T05:14:54.619Z,94.40918
2019-05-05T05:15:54.061Z,94.30542
2019-05-05T05:16:54.130Z,94.30542
2019-05-05T05:17:53.591Z,94.40918
2019-05-05T05:18:53.837Z,94.366455
2019-05-05T05:19:54.268Z,94.262695
2019-05-05T05:20:54.804Z,94.158936
2019-05-05T05:22:00.971Z,94.158936
2019-05-05T05:22:54.461Z,94.158936
2019-05-05T05:23:54.206Z,94.158936
2019-05-05T05:24:54.306Z,94.116211
2019-05-05T05:25:54.589Z,94.012451
2019-05-05T05:26:55.495Z,94.012451
2019-05-05T05:27:54.490Z,94.012451
2019-05-05T05:28:54.531Z,93.908691
2019-05-05T05:29:54.692Z,93.658447
2019-05-05T05:30:54.838Z,93.554688
2019-05-05T05:31:54.921Z,93.554688
2019-05-05T05:32:54.970Z,93.450928
2019-05-05T05:33:55.088Z,93.243408
2019-05-05T05:34:55.246Z,93.243408
2019-05-05T05:35:55.266Z,93.200684
2019-05-05T05:36:55.351Z,93.200684
2019-05-05T05:37:57.659Z,92.572021
2019-05-05T05:38:55.472Z,92.364502
2019-05-05T05:39:55.529Z,92.468262
2019-05-05T05:40:55.654Z,92.053223
2019-05-05T05:41:55.756Z,92.053223
2019-05-05T05:42:55.852Z,92.260742
2019-05-05T05:43:55.950Z,92.053223
2019-05-05T05:44:56.045Z,92.053223
2019-05-05T05:45:56.146Z,92.260742
2019-05-05T05:46:56.156Z,92.425537
2019-05-05T05:47:56.299Z,92.321777
2019-05-05T05:48:56.327Z,92.218018
2019-05-05T05:49:56.439Z,91.906738
2019-05-05T05:50:56.658Z,91.552734
2019-05-05T05:51:56.586Z,91.241455
2019-05-05T05:52:57.618Z,91.552734
2019-05-05T05:53:56.730Z,91.552734
2019-05-05T05:54:56.800Z,91.448975
2019-05-05T05:55:56.912Z,91.516113
2019-05-05T05:56:56.960Z,91.516113
2019-05-05T05:57:57.117Z,91.204834
2019-05-05T05:58:57.219Z,90.789795
2019-05-05T05:59:57.349Z,90.686035
2019-05-05T06:00:57.392Z,90.063477
2019-05-05T06:02:08.932Z,90.167236
2019-05-05T06:02:58.562Z,89.709473
2019-05-05T06:03:57.691Z,89.648438
2019-05-05T06:04:57.767Z,89.605713
2019-05-05T06:05:57.897Z,89.855957
2019-05-05T06:06:57.938Z,89.959717
2019-05-05T06:07:57.938Z,90.063477
2019-05-05T06:08:58.018Z,89.648438
2019-05-05T06:09:58.013Z,89.648438
2019-05-05T06:10:59.188Z,90.228271
2019-05-05T06:11:58.243Z,90.228271
2019-05-05T06:12:58.247Z,89.916992
2019-05-05T06:13:58.249Z,89.916992
2019-05-05T06:14:58.293Z,90.020752
2019-05-05T06:15:58.296Z,90.124512
2019-05-05T06:16:58.382Z,90.124512
2019-05-05T06:17:58.461Z,90.289307
2019-05-05T06:18:58.547Z,89.978027
2019-05-05T06:19:58.655Z,89.978027
2019-05-05T06:20:58.759Z,90.081787
2019-05-05T06:21:58.904Z,90.081787
2019-05-05T06:22:59.018Z,90.289307
2019-05-05T06:23:59.086Z,90.246582
2019-05-05T06:24:59.130Z,90.142822
2019-05-05T06:25:59.253Z,90.142822
2019-05-05T06:26:59.296Z,89.935303
2019-05-05T06:27:59.264Z,89.727783
2019-05-05T06:28:59.321Z,89.416504
2019-05-05T06:29:59.420Z,89.416504
2019-05-05T06:30:59.547Z,89.379883
2019-05-05T06:31:59.668Z,89.172363
2019-05-05T06:32:59.717Z,88.861084
2019-05-05T06:33:59.772Z,88.861084
2019-05-05T06:34:59.914Z,88.964844
2019-05-05T06:35:59.923Z,88.964844
2019-05-05T06:37:00.083Z,88.964844
2019-05-05T06:38:00.104Z,89.068604
2019-05-05T06:39:00.252Z,88.653564
2019-05-05T06:40:00.322Z,88.031006
2019-05-05T06:41:00.466Z,88.134766
2019-05-05T06:42:00.603Z,88.446045
2019-05-05T06:43:00.606Z,88.238525
2019-05-05T06:44:00.753Z,88.446045
2019-05-05T06:45:00.759Z,88.446045
2019-05-05T06:46:00.767Z,88.653564
2019-05-05T06:47:00.860Z,88.818359
2019-05-05T06:48:03.859Z,88.818359
2019-05-05T06:49:01.983Z,88.61084
2019-05-05T06:50:03.648Z,87.780762
2019-05-05T06:51:03.925Z,88.092041
2019-05-05T06:52:04.017Z,88.299561
2019-05-05T06:53:04.179Z,88.40332
2019-05-05T06:54:01.232Z,87.8479
2019-05-05T06:55:03.720Z,87.268066
2019-05-05T06:56:04.035Z,87.268066
2019-05-05T06:57:04.454Z,87.268066
2019-05-05T06:58:01.570Z,87.780762
2019-05-05T06:59:04.391Z,88.092041
2019-05-05T07:00:03.487Z,88.195801
2019-05-05T07:01:03.581Z,88.195801
2019-05-05T07:02:04.195Z,87.469482
2019-05-05T07:03:07.222Z,87.469482
2019-05-05T07:04:03.448Z,87.677002
2019-05-05T07:05:04.033Z,87.95166
2019-05-05T07:06:04.220Z,88.464355
2019-05-05T07:07:05.078Z,88.360596
2019-05-05T07:08:04.171Z,88.262939
2019-05-05T07:09:05.333Z,88.671875
2019-05-05T07:10:03.720Z,88.262939
2019-05-05T07:11:04.047Z,87.536621
2019-05-05T07:12:04.468Z,88.15918
2019-05-05T07:13:04.729Z,88.360596
2019-05-05T07:14:03.751Z,88.15918
2019-05-05T07:15:04.158Z,87.8479
2019-05-05T07:16:04.768Z,88.05542
2019-05-05T07:17:05.055Z,88.15918
2019-05-05T07:18:03.681Z,87.908936
2019-05-05T07:19:04.335Z,88.012695
2019-05-05T07:20:04.320Z,87.805176
2019-05-05T07:21:03.606Z,87.390137
2019-05-05T07:22:04.112Z,87.493896
2019-05-05T07:23:05.296Z,88.116455
2019-05-05T07:24:03.921Z,88.531494
2019-05-05T07:25:04.663Z,87.969971
2019-05-05T07:26:04.097Z,88.07373
2019-05-05T07:27:04.708Z,87.866211
2019-05-05T07:28:04.206Z,87.145996
2019-05-05T07:29:04.510Z,87.762451
2019-05-05T07:30:04.715Z,87.866211
2019-05-05T07:31:04.350Z,87.664795
2019-05-05T07:32:04.261Z,87.82959
2019-05-05T07:33:04.545Z,87.518311
2019-05-05T07:34:04.667Z,86.999512
2019-05-05T07:35:04.056Z,87.103271
2019-05-05T07:36:06.065Z,86.859131
2019-05-05T07:37:03.805Z,86.962891
2019-05-05T07:38:04.462Z,85.620117
2019-05-05T07:39:03.779Z,86.236572
2019-05-05T07:40:04.184Z,86.132812
2019-05-05T07:41:03.698Z,85.308838
2019-05-05T07:42:04.490Z,85.205078
2019-05-05T07:43:04.466Z,85.205078
2019-05-05T07:44:04.745Z,85.723877
2019-05-05T07:45:04.212Z,85.516357
2019-05-05T07:46:04.412Z,85.308838
2019-05-05T07:47:03.722Z,85.412598
2019-05-05T07:48:04.772Z,85.723877
2019-05-05T07:49:03.930Z,85.473633
2019-05-05T07:50:04.166Z,85.369873
2019-05-05T07:51:05.460Z,85.473633
2019-05-05T07:52:04.093Z,85.784912
2019-05-05T07:53:14.089Z,85.681152
2019-05-05T07:54:05.064Z,85.473633
2019-05-05T07:55:04.044Z,85.681152
2019-05-05T07:56:07.473Z,85.784912
2019-05-05T07:57:04.354Z,85.168457
2019-05-05T07:58:04.429Z,85.064697
2019-05-05T07:59:04.397Z,85.473633
2019-05-05T08:00:05.371Z,85.577393
2019-05-05T08:01:04.671Z,86.096191
2019-05-05T08:02:04.472Z,86.096191
2019-05-05T08:03:04.512Z,85.272217
2019-05-05T08:04:04.758Z,86.096191
2019-05-05T08:05:04.791Z,85.272217
2019-05-05T08:06:04.777Z,85.369873
2019-05-05T08:07:04.782Z,85.577393
2019-05-05T08:08:04.780Z,85.992432
2019-05-05T08:09:04.819Z,85.888672
2019-05-05T08:10:04.802Z,85.784912
2019-05-05T08:11:04.916Z,85.992432
2019-05-05T08:12:04.816Z,85.473633
2019-05-05T08:13:04.863Z,85.272217
2019-05-05T08:14:04.898Z,85.681152
2019-05-05T08:15:04.910Z,85.748291
2019-05-05T08:16:04.959Z,85.437012
2019-05-05T08:17:04.953Z,85.540771
2019-05-05T08:18:04.968Z,84.094238
2019-05-05T08:19:04.957Z,84.545898
2019-05-05T08:20:04.998Z,85.229492
2019-05-05T08:21:05.157Z,85.229492
2019-05-05T08:22:05.145Z,84.814453
2019-05-05T08:23:08.129Z,84.570312
2019-05-05T08:24:06.319Z,84.777832
2019-05-05T08:25:05.364Z,85.192871
2019-05-05T08:26:05.392Z,85.046387
2019-05-05T08:27:05.410Z,84.222412
2019-05-05T08:28:05.396Z,84.393311
2019-05-05T08:29:05.407Z,83.117676
2019-05-05T08:30:05.476Z,83.422852
2019-05-05T08:31:05.484Z,83.074951
2019-05-05T08:32:05.509Z,82.562256
2019-05-05T08:33:05.580Z,80.46875
2019-05-05T08:34:05.609Z,81.085205
2019-05-05T08:35:05.657Z,79.644775
2019-05-05T08:36:06.690Z,80.01709
2019-05-05T08:37:05.698Z,80.01709
2019-05-05T08:38:05.714Z,79.571533
2019-05-05T08:39:05.731Z,78.955078
2019-05-05T08:40:05.779Z,79.876709
2019-05-05T08:41:05.851Z,78.607178
2019-05-05T08:42:05.865Z,77.783203
2019-05-05T08:43:05.889Z,77.679443
2019-05-05T08:44:05.931Z,77.783203
2019-05-05T08:45:06.104Z,77.886963
2019-05-05T08:46:05.926Z,78.198242
2019-05-05T08:47:05.929Z,76.654053
2019-05-05T08:48:05.943Z,77.478027
2019-05-05T08:49:06.144Z,77.032471
2019-05-05T08:50:06.201Z,76.928711
2019-05-05T08:51:06.241Z,76.824951
2019-05-05T08:52:06.329Z,77.197266
2019-05-05T08:53:08.452Z,76.68457
2019-05-05T08:54:06.377Z,76.446533
2019-05-05T08:55:06.390Z,75.317383
2019-05-05T08:56:06.424Z,75.488281
2019-05-05T08:57:06.481Z,75.793457
2019-05-05T08:58:06.501Z,74.42627
2019-05-05T08:59:06.511Z,73.706055
2019-05-05T09:00:06.576Z,74.389648
2019-05-05T09:01:06.633Z,73.266602
2019-05-05T09:02:06.655Z,72.650146
2019-05-05T09:03:06.670Z,72.753906
2019-05-05T09:04:06.705Z,73.950195
2019-05-05T09:05:06.768Z,71.490479
2019-05-05T09:06:06.816Z,71.691895
2019-05-05T09:07:06.848Z,71.557617
2019-05-05T09:08:06.860Z,71.356201
2019-05-05T09:09:06.863Z,71.356201
2019-05-05T09:10:06.878Z,70.43457
2019-05-05T09:11:06.933Z,69.40918
2019-05-05T09:12:06.956Z,70.605469
2019-05-05T09:13:07.018Z,70.294189
2019-05-05T09:14:07.037Z,68.078613
2019-05-05T09:15:07.040Z,68.383789
2019-05-05T09:16:07.115Z,68.591309
2019-05-05T09:17:07.137Z,67.669678
2019-05-05T09:18:07.202Z,67.462158
2019-05-05T09:19:07.236Z,69.20166
2019-05-05T09:20:07.247Z,69.543457
2019-05-05T09:21:07.306Z,70.227051
2019-05-05T09:22:08.755Z,70.123291
2019-05-05T09:23:07.339Z,67.156982
2019-05-05T09:24:07.344Z,68.078613
2019-05-05T09:25:07.385Z,68.005371
2019-05-05T09:26:07.476Z,69.268799
2019-05-05T09:27:07.509Z,70.294189
2019-05-05T09:28:07.517Z,70.324707
2019-05-05T09:29:07.537Z,70.635986
2019-05-05T09:30:07.668Z,69.98291
2019-05-05T09:31:07.718Z,70.08667
2019-05-05T09:32:07.770Z,69.470215
2019-05-05T09:33:07.769Z,69.848633
2019-05-05T09:34:07.790Z,68.621826
2019-05-05T09:35:07.826Z,69.848633
2019-05-05T09:36:07.886Z,68.035889
2019-05-05T09:37:07.925Z,70.703125
2019-05-05T09:38:07.932Z,70.056152
2019-05-05T09:39:07.977Z,68.414307
2019-05-05T09:40:08.006Z,68.005371
2019-05-05T09:41:08.104Z,68.859863
2019-05-05T09:42:08.142Z,68.450928
2019-05-05T09:43:08.177Z,66.912842
2019-05-05T09:44:08.183Z,69.165039
2019-05-05T09:45:08.199Z,65.612793
2019-05-05T09:46:08.220Z,64.892578
2019-05-05T09:47:08.285Z,66.705322
2019-05-05T09:48:08.327Z,66.296387
2019-05-05T09:49:08.337Z,66.088867
2019-05-05T09:50:08.404Z,64.758301
2019-05-05T09:51:08.460Z,65.270996
2019-05-05T09:52:08.520Z,67.016602
2019-05-05T09:53:08.553Z,66.369629
2019-05-05T09:54:13.862Z,66.851807
2019-05-05T09:55:08.721Z,65.722656
2019-05-05T09:56:08.726Z,65.52124
2019-05-05T09:57:08.785Z,64.39209
2019-05-05T09:58:08.801Z,62.652588
2019-05-05T09:59:08.844Z,64.18457
2019-05-05T10:00:08.861Z,65.588379
2019-05-05T10:01:08.888Z,64.025879
2019-05-05T10:02:08.931Z,60.211182
2019-05-05T10:03:08.966Z,60.284424
2019-05-05T10:04:09.032Z,62.432861
2019-05-05T10:05:10.091Z,59.851074
2019-05-05T10:06:09.097Z,59.851074
2019-05-05T10:07:09.139Z,59.265137
2019-05-05T10:08:09.207Z,59.777832
2019-05-05T10:09:09.278Z,61.71875
2019-05-05T10:10:09.325Z,59.423828
2019-05-05T10:11:09.341Z,59.246826
2019-05-05T10:12:09.418Z,60.528564
2019-05-05T10:13:09.483Z,61.889648
2019-05-05T10:14:09.611Z,62.945557
2019-05-05T10:15:09.767Z,62.1521
2019-05-05T10:16:09.781Z,63.104248
2019-05-05T10:17:09.877Z,62.414551
2019-05-05T10:18:09.944Z,62.445068
2019-05-05T10:19:09.946Z,64.190674
2019-05-05T10:20:09.981Z,64.221191
2019-05-05T10:21:10.008Z,64.428711
2019-05-05T10:22:10.005Z,64.147949
2019-05-05T10:23:10.086Z,63.94043
2019-05-05T10:24:10.108Z,65.17334
2019-05-05T10:25:11.251Z,65.893555
2019-05-05T10:26:11.331Z,67.126465
2019-05-05T10:27:11.419Z,66.748047
2019-05-05T10:28:10.546Z,67.675781
2019-05-05T10:29:10.628Z,67.468262
2019-05-05T10:30:10.762Z,68.395996
2019-05-05T10:31:10.759Z,68.499756
2019-05-05T10:32:10.779Z,67.468262
2019-05-05T10:33:10.853Z,68.322754
2019-05-05T10:34:10.861Z,68.426514
2019-05-05T10:35:10.889Z,67.810059
2019-05-05T10:36:10.923Z,68.701172
2019-05-05T10:37:11.029Z,67.572021
2019-05-05T10:38:14.073Z,67.364502
2019-05-05T10:39:12.058Z,68.188477
2019-05-05T10:40:12.085Z,66.644287
2019-05-05T10:41:11.150Z,66.51001
2019-05-05T10:42:11.240Z,66.51001
2019-05-05T10:43:11.295Z,65.997314
2019-05-05T10:44:14.029Z,66.381836
2019-05-05T10:45:11.807Z,66.040039
2019-05-05T10:46:11.364Z,64.910889
2019-05-05T10:47:13.718Z,64.807129
2019-05-05T10:48:14.323Z,64.569092
2019-05-05T10:49:13.578Z,65.185547
2019-05-05T10:50:13.874Z,65.155029
2019-05-05T10:51:12.631Z,65.258789
2019-05-05T10:52:11.659Z,63.311768
2019-05-05T10:53:13.602Z,62.976074
2019-05-05T10:54:11.791Z,62.768555
2019-05-05T10:55:11.817Z,62.561035
2019-05-05T10:56:13.642Z,62.432861
2019-05-05T10:57:11.903Z,62.402344
2019-05-05T10:58:13.647Z,59.637451
2019-05-05T10:59:13.049Z,60.046387
2019-05-05T11:00:14.823Z,58.813477
2019-05-05T11:01:14.274Z,60.046387
2019-05-05T11:02:14.005Z,61.993408
2019-05-05T11:03:14.778Z,60.864258
2019-05-05T11:04:13.592Z,60.559082
2019-05-05T11:05:12.215Z,61.175537
2019-05-05T11:06:13.670Z,60.662842
2019-05-05T11:07:14.262Z,60.968018
2019-05-05T11:08:13.604Z,61.480713
2019-05-05T11:09:13.924Z,59.942627
2019-05-05T11:10:14.115Z,61.273193
2019-05-05T11:11:13.670Z,60.455322
2019-05-05T11:12:14.225Z,61.480713
2019-05-05T11:13:12.517Z,59.606934
2019-05-05T11:14:14.214Z,60.327148
2019-05-05T11:15:14.120Z,60.632324
2019-05-05T11:16:14.476Z,60.015869
2019-05-05T11:17:14.363Z,58.789062
2019-05-05T11:18:14.673Z,58.892822
2019-05-05T11:19:13.630Z,59.094238
2019-05-05T11:20:14.304Z,59.173584
2019-05-05T11:21:14.496Z,58.270264
2019-05-05T11:22:14.631Z,58.013916
2019-05-05T11:23:14.799Z,55.81665
2019-05-05T11:24:14.700Z,55.786133
2019-05-05T11:25:13.923Z,54.614258
2019-05-05T11:26:14.385Z,55.554199