createdAt,value
2016-06-25T00:02:06.035Z,20.4
2016-06-25T00:07:04.832Z,20.3
2016-06-25T00:12:04.551Z,20.3
2016-06-25T00:17:06.859Z,20.3
2016-06-25T00:22:05.078Z,20.2
2016-06-25T00:27:05.399Z,20.3
2016-06-25T00:32:04.125Z,20.3
2016-06-25T00:37:04.798Z,20.4
2016-06-25T00:42:04.955Z,20.4
2016-06-25T00:47:04.370Z,20.3
2016-06-25T00:52:04.874Z,20.1
2016-06-25T00:57:05.115Z,20.0
2016-06-25T01:02:05.285Z,19.9
2016-06-25T01:07:04.627Z,20.0
2016-06-25T01:12:05.642Z,20.0
2016-06-25T01:17:06.855Z,20.0
2016-06-25T01:22:04.485Z,20.0
2016-06-25T01:27:04.496Z,20.0
2016-06-25T01:32:05.678Z,20.0
2016-06-25T01:37:04.579Z,19.9
2016-06-25T01:42:04.675Z,19.9
2016-06-25T01:47:05.470Z,19.9
2016-06-25T01:52:04.730Z,19.9
2016-06-25T01:57:04.452Z,19.6
2016-06-25T02:02:04.917Z,19.5
2016-06-25T02:07:04.617Z,19.4
2016-06-25T02:12:05.168Z,19.3
2016-06-25T02:17:07.004Z,19.4
2016-06-25T02:22:04.549Z,19.3
2016-06-25T02:27:04.766Z,19.4
2016-06-25T02:37:04.760Z,19.4
2016-06-25T02:42:05.395Z,19.4
2016-06-25T02:47:04.924Z,19.5
2016-06-25T02:52:04.406Z,19.5
2016-06-25T02:57:04.395Z,19.3
2016-06-25T03:02:18.723Z,19.3
2016-06-25T03:07:04.558Z,19.2
2016-06-25T03:12:04.935Z,19.1
2016-06-25T03:17:21.293Z,19.0
2016-06-25T03:22:05.073Z,19.0
2016-06-25T03:27:04.735Z,19.1
2016-06-25T03:32:19.247Z,19.2
2016-06-25T03:37:06.983Z,19.2
2016-06-25T03:42:05.291Z,19.3
2016-06-25T03:47:23.131Z,19.3
2016-06-25T03:52:05.424Z,19.2
2016-06-25T03:57:04.187Z,19.2
2016-06-25T04:02:17.874Z,19.1
2016-06-25T04:07:06.795Z,38.3
2016-06-25T04:12:05.752Z,19.0
2016-06-25T04:17:26.238Z,19.0
2016-06-25T04:22:06.231Z,19.0
2016-06-25T04:27:05.898Z,19.0
2016-06-25T04:32:12.011Z,19.0
2016-06-25T04:37:08.263Z,19.2
2016-06-25T04:42:07.030Z,19.4
2016-06-25T04:47:24.049Z,19.7
2016-06-25T04:52:06.495Z,19.8
2016-06-25T04:57:06.509Z,19.8
2016-06-25T05:02:24.249Z,20.0
2016-06-25T05:07:08.006Z,19.9
2016-06-25T05:12:06.418Z,20.2
2016-06-25T05:17:21.282Z,20.5
2016-06-25T05:22:07.086Z,20.7
2016-06-25T05:27:06.922Z,20.9
2016-06-25T05:32:13.686Z,20.9
2016-06-25T05:37:06.994Z,21.3
2016-06-25T05:42:05.550Z,21.6
2016-06-25T05:47:18.330Z,21.5
2016-06-25T05:52:03.591Z,21.8
2016-06-25T05:57:05.405Z,22.2
2016-06-25T06:02:13.453Z,22.2
2016-06-25T06:07:06.607Z,22.7
2016-06-25T06:12:05.205Z,22.9
2016-06-25T06:17:20.879Z,23.0
2016-06-25T06:22:05.994Z,23.0
2016-06-25T06:27:05.671Z,23.1
2016-06-25T06:32:17.971Z,23.3
2016-06-25T06:37:07.087Z,23.4
2016-06-25T06:42:04.858Z,23.6
2016-06-25T06:47:18.746Z,24.3
2016-06-25T06:52:04.225Z,24.8
2016-06-25T06:57:03.427Z,24.8
2016-06-25T07:02:17.786Z,25.8
2016-06-25T07:07:08.837Z,26.0
2016-06-25T07:12:03.964Z,26.1
2016-06-25T07:17:20.190Z,26.3
2016-06-25T07:22:06.995Z,26.2
2016-06-25T07:27:07.503Z,26.1
2016-06-25T07:32:23.158Z,26.2
2016-06-25T07:37:07.853Z,26.0
2016-06-25T07:42:06.711Z,26.2
2016-06-25T07:52:06.014Z,26.6
2016-06-25T07:57:07.479Z,27.1
2016-06-25T08:02:21.863Z,27.4
2016-06-25T08:07:07.865Z,27.9
2016-06-25T08:12:05.575Z,28.6
2016-06-25T08:17:20.873Z,28.6
2016-06-25T08:22:07.281Z,28.7
2016-06-25T08:27:04.210Z,28.7
2016-06-25T08:32:19.063Z,28.7
2016-06-25T08:37:08.427Z,28.7
2016-06-25T08:42:07.325Z,28.5
2016-06-25T08:47:18.752Z,28.3
2016-06-25T08:52:06.754Z,28.3
2016-06-25T08:57:06.432Z,28.0
2016-06-25T09:02:18.590Z,28.0
2016-06-25T09:07:08.479Z,28.3
2016-06-25T09:12:07.206Z,28.4
2016-06-25T09:17:19.358Z,28.8
2016-06-25T09:22:07.276Z,29.4
2016-06-25T09:27:08.175Z,29.8
2016-06-25T09:32:18.342Z,30.0
2016-06-25T09:37:09.278Z,30.0
2016-06-25T09:42:07.124Z,30.0
2016-06-25T09:47:18.090Z,30.1
2016-06-25T09:52:07.494Z,30.2
2016-06-25T09:57:06.575Z,30.2
2016-06-25T10:02:23.924Z,30.2
2016-06-25T10:07:05.470Z,30.1
2016-06-25T10:12:06.025Z,29.4
2016-06-25T10:17:24.563Z,28.1
2016-06-25T10:22:09.001Z,28.1
2016-06-25T10:27:09.100Z,27.7
2016-06-25T10:32:23.011Z,27.7
2016-06-25T10:37:08.455Z,27.5
2016-06-25T10:42:06.680Z,27.3
2016-06-25T10:47:16.486Z,27.2
2016-06-25T10:52:06.741Z,27.2
2016-06-25T10:57:06.249Z,27.1
2016-06-25T11:02:23.922Z,26.9
2016-06-25T11:07:09.918Z,26.9
2016-06-25T11:12:07.648Z,27.1
2016-06-25T11:17:20.828Z,27.8
2016-06-25T11:22:08.550Z,28.9
2016-06-25T11:27:07.942Z,28.9
2016-06-25T11:32:18.662Z,29.6
2016-06-25T11:37:09.386Z,29.8
2016-06-25T11:42:07.724Z,30.4
2016-06-25T11:47:18.549Z,30.5
2016-06-25T11:52:09.735Z,30.5
2016-06-25T11:57:10.271Z,31.1
2016-06-25T12:02:17.625Z,31.2
2016-06-25T12:07:05.324Z,30.7
2016-06-25T12:12:09.897Z,30.7
2016-06-25T12:17:20.505Z,31.5
2016-06-25T12:22:08.479Z,32.0
2016-06-25T12:27:07.738Z,31.3
2016-06-25T12:32:18.384Z,31.4
2016-06-25T12:37:09.248Z,31.6
2016-06-25T12:42:06.342Z,31.5
2016-06-25T12:47:18.822Z,30.8
2016-06-25T12:52:07.426Z,30.7
2016-06-25T12:57:07.257Z,30.9
2016-06-25T13:02:17.764Z,30.7
2016-06-25T13:07:10.187Z,31.0
2016-06-25T13:12:09.549Z,31.1
2016-06-25T13:17:26.115Z,30.9
2016-06-25T13:22:09.075Z,30.9
2016-06-25T13:27:09.163Z,31.1
2016-06-25T13:32:18.440Z,31.3
2016-06-25T13:37:09.127Z,31.3
2016-06-25T13:42:06.284Z,31.3
2016-06-25T13:47:22.520Z,29.4
2016-06-25T13:52:04.995Z,27.7
2016-06-25T13:57:08.114Z,26.7
2016-06-25T20:02:20.290Z,18.6
2016-06-25T20:12:05.445Z,18.6
2016-06-25T20:17:11.621Z,18.6
2016-06-25T20:22:05.348Z,18.7
2016-06-25T20:27:05.119Z,18.6
2016-06-25T20:32:04.782Z,18.6
2016-06-25T20:37:03.891Z,18.6
2016-06-25T20:42:04.282Z,18.5
2016-06-25T20:47:05.098Z,18.5
2016-06-25T20:52:04.522Z,18.3
2016-06-25T20:57:04.603Z,18.4
2016-06-25T21:02:05.651Z,18.3
2016-06-25T21:07:04.479Z,18.2
2016-06-25T21:12:04.876Z,18.1
2016-06-25T21:17:07.177Z,18.1
2016-06-25T21:22:05.219Z,18.0
2016-06-25T21:27:04.789Z,17.9
2016-06-25T21:32:04.923Z,17.9
2016-06-25T21:37:05.011Z,17.8
2016-06-25T21:42:05.366Z,17.6
2016-06-25T21:47:05.779Z,17.5
2016-06-25T21:52:05.011Z,17.3
2016-06-25T21:57:04.551Z,17.2
2016-06-25T22:02:06.110Z,17.2
2016-06-25T22:07:04.666Z,17.2
2016-06-25T22:12:04.429Z,17.1
2016-06-25T22:17:06.871Z,17.1
2016-06-25T22:22:05.044Z,17.0
2016-06-25T22:27:04.508Z,17.0
2016-06-25T22:32:04.464Z,16.9
2016-06-25T22:37:05.148Z,16.8
2016-06-25T22:42:04.570Z,16.6
2016-06-25T22:47:05.292Z,16.6
2016-06-25T22:52:05.063Z,16.5
2016-06-25T22:57:04.089Z,16.4
2016-06-25T23:02:05.053Z,16.4
2016-06-25T23:07:05.445Z,16.3
2016-06-25T23:12:05.470Z,16.3
2016-06-25T23:17:06.551Z,16.2
2016-06-25T23:22:05.542Z,16.3
2016-06-25T23:27:04.964Z,16.2
2016-06-25T23:32:04.677Z,16.3
2016-06-25T23:37:04.359Z,16.0
2016-06-25T23:42:05.031Z,16.0
2016-06-25T23:47:05.574Z,15.8
2016-06-25T23:52:04.989Z,15.8
2016-06-25T23:57:04.625Z,15.8
