createdAt,value
2022-12-26T00:00:47.798Z,101.04
2022-12-26T00:10:52.000Z,101.15
2022-12-26T00:20:54.764Z,100.98
2022-12-26T00:30:58.979Z,101.00
2022-12-26T00:41:02.103Z,101.09
2022-12-26T00:51:07.314Z,101.14
2022-12-26T01:01:14.626Z,101.35
2022-12-26T01:11:40.095Z,101.33
2022-12-26T01:21:43.880Z,101.62
2022-12-26T01:31:48.091Z,101.99
2022-12-26T01:41:50.859Z,101.79
2022-12-26T01:52:00.739Z,101.72
2022-12-26T02:02:05.285Z,102.11
2022-12-26T02:12:36.319Z,101.70
2022-12-26T02:23:17.757Z,102.05
2022-12-26T02:33:33.490Z,103.17
2022-12-26T02:43:42.378Z,103.44
2022-12-26T02:54:12.860Z,103.77
2022-12-26T03:04:36.412Z,103.67
2022-12-26T03:14:47.195Z,103.54
2022-12-26T03:25:04.375Z,103.58
2022-12-26T03:35:14.243Z,103.87
2022-12-26T03:45:41.922Z,103.76
2022-12-26T03:56:11.602Z,103.77
2022-12-26T04:06:33.450Z,103.92
2022-12-26T04:16:59.348Z,104.18
2022-12-26T04:27:22.301Z,104.09
2022-12-26T04:37:47.266Z,103.89
2022-12-26T04:48:05.145Z,103.58
2022-12-26T04:58:09.455Z,103.29
2022-12-26T05:08:41.442Z,103.12
2022-12-26T05:19:03.513Z,102.91
2022-12-26T05:29:06.382Z,102.86
2022-12-26T05:39:10.821Z,102.75
2022-12-26T05:49:14.126Z,102.96
2022-12-26T05:59:18.297Z,102.83
2022-12-26T06:09:21.020Z,102.84
2022-12-26T06:19:25.127Z,102.47
2022-12-26T06:29:28.279Z,101.86
2022-12-26T06:39:32.537Z,100.87
2022-12-26T06:49:35.318Z,100.61
2022-12-26T06:59:39.505Z,100.16
2022-12-26T07:09:42.448Z,99.79
2022-12-26T07:19:46.500Z,99.65
2022-12-26T07:29:49.317Z,98.96
2022-12-26T07:39:58.705Z,98.83
2022-12-26T07:50:02.364Z,98.52
2022-12-26T08:00:08.531Z,98.26
2022-12-26T08:10:11.418Z,98.27
2022-12-26T08:20:15.980Z,97.58
2022-12-26T08:30:18.895Z,97.19
2022-12-26T08:40:41.858Z,96.62
2022-12-26T08:50:45.929Z,95.72
2022-12-26T09:00:55.016Z,96.35
2022-12-26T09:11:02.603Z,95.91
2022-12-26T09:21:09.174Z,94.67
2022-12-26T09:31:14.429Z,94.46
2022-12-26T09:41:52.853Z,92.57
2022-12-26T09:51:58.586Z,93.52
2022-12-26T10:02:02.984Z,93.85
2022-12-26T10:12:22.642Z,94.67
2022-12-26T10:22:46.459Z,96.43
2022-12-26T10:32:54.009Z,95.24
2022-12-26T10:43:01.658Z,94.49
2022-12-26T10:53:06.865Z,95.72
2022-12-26T11:03:13.441Z,89.43
2022-12-26T11:13:21.236Z,82.82
2022-12-26T11:23:29.032Z,83.10
2022-12-26T11:33:34.201Z,84.77
2022-12-26T11:43:38.665Z,86.44
2022-12-26T11:53:41.451Z,89.04
2022-12-26T12:03:50.094Z,95.07
2022-12-26T12:14:22.395Z,95.16
2022-12-26T12:24:38.943Z,89.09
2022-12-26T12:35:10.593Z,85.09
2022-12-26T12:45:35.048Z,84.71
2022-12-26T12:55:48.036Z,92.00
2022-12-26T13:05:58.960Z,89.28
2022-12-26T13:16:07.136Z,87.10
2022-12-26T13:26:15.447Z,84.97
2022-12-26T13:36:40.957Z,74.07
2022-12-26T13:46:57.906Z,77.05
2022-12-26T13:57:37.593Z,76.63
2022-12-26T14:07:47.776Z,71.65
2022-12-26T14:18:01.912Z,72.48
2022-12-26T14:28:16.555Z,73.75
2022-12-26T14:38:29.856Z,73.38
2022-12-26T14:48:52.770Z,74.14
2022-12-26T14:59:26.866Z,74.60
2022-12-26T15:10:08.347Z,75.76
2022-12-26T15:20:47.642Z,75.59
2022-12-26T15:31:08.030Z,76.60
2022-12-26T15:41:17.422Z,77.70
2022-12-26T15:51:29.492Z,79.40
2022-12-26T16:01:41.261Z,80.01
2022-12-26T16:11:51.338Z,81.11
2022-12-26T16:22:18.021Z,81.78
2022-12-26T16:32:24.948Z,82.14
2022-12-26T16:42:32.222Z,82.42
2022-12-26T16:52:45.605Z,82.58
2022-12-26T17:02:53.299Z,82.60
2022-12-26T17:12:59.102Z,82.66
2022-12-26T17:23:36.676Z,82.57
2022-12-26T17:33:47.591Z,83.10
2022-12-26T17:43:52.849Z,83.44
2022-12-26T17:53:55.604Z,83.95
2022-12-26T18:03:59.592Z,83.96
2022-12-26T18:14:02.283Z,83.97
2022-12-26T18:24:06.830Z,84.45
2022-12-26T18:34:09.537Z,84.46
2022-12-26T18:44:15.634Z,84.90
2022-12-26T18:54:18.575Z,85.19
2022-12-26T19:04:23.476Z,85.13
2022-12-26T19:14:26.488Z,85.74
2022-12-26T19:24:30.721Z,86.38
2022-12-26T19:34:33.828Z,86.80
2022-12-26T19:44:38.224Z,86.99
2022-12-26T19:54:40.970Z,87.74
2022-12-26T20:04:45.090Z,87.97
2022-12-26T20:14:47.873Z,87.62
2022-12-26T20:24:51.878Z,87.51
2022-12-26T20:34:54.658Z,87.29
2022-12-26T20:44:58.715Z,86.92
2022-12-26T20:55:01.501Z,86.30
2022-12-26T21:05:06.459Z,86.61
2022-12-26T21:15:10.460Z,86.22
2022-12-26T21:25:15.662Z,85.80
2022-12-26T21:35:18.463Z,85.73
2022-12-26T21:45:22.492Z,84.87
2022-12-26T21:56:16.249Z,84.80
2022-12-26T22:06:20.622Z,84.69
2022-12-26T22:16:23.335Z,84.96
2022-12-26T22:26:29.702Z,85.01
2022-12-26T22:36:33.120Z,84.93
2022-12-26T22:46:37.296Z,84.39
2022-12-26T22:56:40.138Z,84.48
2022-12-26T23:06:44.877Z,85.01
2022-12-26T23:16:53.168Z,84.83
2022-12-26T23:27:19.900Z,85.20
2022-12-26T23:37:22.585Z,85.52
2022-12-26T23:47:26.822Z,85.68
2022-12-26T23:57:29.536Z,86.39
