createdAt,value
2018-07-25T00:01:08.660Z,981.74
2018-07-25T00:02:08.612Z,981.81
2018-07-25T00:04:01.436Z,981.74
2018-07-25T00:05:01.351Z,981.79
2018-07-25T00:06:54.138Z,981.76
2018-07-25T00:07:54.088Z,981.76
2018-07-25T00:09:46.907Z,981.76
2018-07-25T00:10:46.825Z,981.76
2018-07-25T00:12:39.614Z,981.79
2018-07-25T00:13:39.562Z,981.80
2018-07-25T00:15:32.381Z,981.78
2018-07-25T00:16:32.304Z,981.80
2018-07-25T00:18:25.089Z,981.77
2018-07-25T00:19:25.041Z,981.75
2018-07-25T00:21:17.863Z,981.77
2018-07-25T00:22:17.780Z,981.76
2018-07-25T00:24:10.570Z,981.77
2018-07-25T00:25:10.519Z,981.79
2018-07-25T00:27:03.348Z,981.80
2018-07-25T00:28:03.262Z,981.82
2018-07-25T00:29:56.051Z,981.77
2018-07-25T00:30:56.001Z,981.74
2018-07-25T00:32:48.817Z,981.75
2018-07-25T00:33:48.738Z,981.74
2018-07-25T00:35:41.527Z,981.76
2018-07-25T00:36:41.475Z,981.72
2018-07-25T00:38:34.295Z,981.72
2018-07-25T00:39:34.212Z,981.79
2018-07-25T00:41:27.002Z,981.75
2018-07-25T00:42:26.952Z,981.77
2018-07-25T00:44:19.768Z,981.76
2018-07-25T00:45:19.691Z,981.80
2018-07-25T00:47:12.481Z,981.79
2018-07-25T00:48:12.429Z,981.75
2018-07-25T00:50:05.255Z,981.78
2018-07-25T00:51:05.178Z,981.76
2018-07-25T00:52:57.960Z,981.75
2018-07-25T00:53:57.911Z,981.76
2018-07-25T00:55:50.733Z,981.74
2018-07-25T00:56:50.663Z,981.74
2018-07-25T00:58:43.442Z,981.74
2018-07-25T00:59:43.393Z,981.76
2018-07-25T01:01:36.213Z,981.71
2018-07-25T01:02:36.135Z,981.73
2018-07-25T01:04:28.924Z,981.73
2018-07-25T01:05:28.876Z,981.75
2018-07-25T01:07:21.697Z,981.72
2018-07-25T01:08:21.614Z,981.76
2018-07-25T01:10:14.402Z,981.73
2018-07-25T01:11:14.350Z,981.71
2018-07-25T01:13:07.166Z,981.74
2018-07-25T01:14:07.084Z,981.74
2018-07-25T01:15:59.874Z,981.78
2018-07-25T01:16:59.826Z,981.81
2018-07-25T01:18:52.643Z,981.78
2018-07-25T01:19:52.562Z,981.81
2018-07-25T01:21:45.354Z,981.78
2018-07-25T01:22:45.305Z,981.77
2018-07-25T01:24:38.121Z,981.81
2018-07-25T01:25:38.042Z,981.83
2018-07-25T01:27:30.827Z,981.83
2018-07-25T01:28:30.777Z,981.82
2018-07-25T01:30:23.646Z,981.84
2018-07-25T01:31:23.515Z,981.84
2018-07-25T01:33:16.304Z,981.83
2018-07-25T01:34:16.253Z,981.82
2018-07-25T01:36:09.072Z,981.83
2018-07-25T01:37:08.994Z,981.81
2018-07-25T01:39:01.782Z,981.80
2018-07-25T01:40:01.732Z,981.79
2018-07-25T01:41:54.549Z,981.77
2018-07-25T01:42:54.470Z,981.79
2018-07-25T01:44:47.258Z,981.83
2018-07-25T01:45:47.211Z,981.81
2018-07-25T01:47:40.045Z,981.87
2018-07-25T01:48:39.949Z,981.86
2018-07-25T01:50:32.735Z,981.90
2018-07-25T01:51:32.685Z,981.87
2018-07-25T01:53:25.520Z,981.88
2018-07-25T01:54:25.423Z,981.96
2018-07-25T01:56:18.207Z,981.96
2018-07-25T01:57:18.157Z,981.94
2018-07-25T01:59:10.977Z,981.96
2018-07-25T02:00:10.903Z,981.97
2018-07-25T02:02:03.686Z,981.99
2018-07-25T02:03:03.633Z,981.94
2018-07-25T02:04:56.469Z,982.00
2018-07-25T02:05:56.372Z,981.97
2018-07-25T02:07:49.160Z,981.98
2018-07-25T02:08:49.111Z,981.96
2018-07-25T02:10:41.926Z,981.98
2018-07-25T02:11:41.845Z,981.97
2018-07-25T02:13:34.637Z,981.98
2018-07-25T02:14:34.586Z,981.96
2018-07-25T02:16:27.403Z,981.97
2018-07-25T02:17:27.317Z,981.99
2018-07-25T02:19:20.110Z,981.98
2018-07-25T02:20:20.060Z,981.96
2018-07-25T02:22:12.873Z,981.98
2018-07-25T02:23:12.792Z,982.02
2018-07-25T02:25:05.583Z,982.01
2018-07-25T02:26:05.531Z,982.03
2018-07-25T02:27:58.348Z,982.04
2018-07-25T02:28:58.269Z,982.00
2018-07-25T02:30:51.058Z,982.03
2018-07-25T02:31:51.007Z,982.03
2018-07-25T02:33:43.824Z,982.06
2018-07-25T02:34:43.746Z,982.09
2018-07-25T02:36:36.533Z,982.09
2018-07-25T02:37:36.482Z,982.07
2018-07-25T02:39:29.300Z,982.09
2018-07-25T02:40:29.220Z,982.06
2018-07-25T02:42:22.067Z,982.10
2018-07-25T02:43:21.961Z,982.08
2018-07-25T02:45:14.946Z,982.05
2018-07-25T02:46:14.695Z,982.08
2018-07-25T02:48:07.482Z,982.10
2018-07-25T02:49:07.437Z,982.07
2018-07-25T02:51:00.255Z,982.08
2018-07-25T02:52:00.172Z,982.08
2018-07-25T02:53:52.959Z,982.10
2018-07-25T02:54:52.912Z,982.12
2018-07-25T02:56:45.770Z,982.09
2018-07-25T02:57:45.652Z,982.10
2018-07-25T02:59:38.430Z,982.09
2018-07-25T03:00:38.380Z,982.12
2018-07-25T03:02:31.196Z,982.14
2018-07-25T03:03:31.118Z,982.13
2018-07-25T03:05:23.907Z,982.12
2018-07-25T03:06:23.858Z,982.13
2018-07-25T03:08:16.674Z,982.13
2018-07-25T03:09:16.596Z,982.15
2018-07-25T03:11:09.381Z,982.18
2018-07-25T03:12:09.330Z,982.15
2018-07-25T03:14:02.151Z,982.16
2018-07-25T03:15:02.068Z,982.15
2018-07-25T03:16:54.856Z,982.20
2018-07-25T03:17:54.807Z,982.17
2018-07-25T03:19:47.620Z,982.20
2018-07-25T03:20:47.541Z,982.23
2018-07-25T03:22:40.330Z,982.22
2018-07-25T03:23:40.278Z,982.18
2018-07-25T03:25:33.115Z,982.20
2018-07-25T03:26:33.015Z,982.24
2018-07-25T03:28:25.806Z,982.24
2018-07-25T03:29:25.760Z,982.27
2018-07-25T03:31:18.635Z,982.24
2018-07-25T03:32:18.495Z,982.26
2018-07-25T03:34:11.282Z,982.24
2018-07-25T03:35:11.232Z,982.26
2018-07-25T03:37:04.047Z,982.24
2018-07-25T03:38:03.972Z,982.28
2018-07-25T03:39:56.760Z,982.27
2018-07-25T03:40:56.711Z,982.28
2018-07-25T03:42:49.525Z,982.28
2018-07-25T03:43:49.443Z,982.27
2018-07-25T03:45:42.232Z,982.32
2018-07-25T03:46:42.181Z,982.31
2018-07-25T03:48:35.002Z,982.33
2018-07-25T03:49:34.920Z,982.37
2018-07-25T03:51:27.707Z,982.36
2018-07-25T03:52:27.658Z,982.34
2018-07-25T03:54:20.478Z,982.37
2018-07-25T03:55:20.393Z,982.35
2018-07-25T03:57:13.180Z,982.40
2018-07-25T03:58:13.131Z,982.38
2018-07-25T04:00:05.950Z,982.40
2018-07-25T04:01:05.868Z,982.38
2018-07-25T04:02:58.655Z,982.39
2018-07-25T04:03:58.603Z,982.44
2018-07-25T04:05:51.437Z,982.43
2018-07-25T04:06:51.340Z,982.46
2018-07-25T04:08:44.128Z,982.47
2018-07-25T04:09:44.079Z,982.45
2018-07-25T04:11:36.901Z,982.41
2018-07-25T04:12:36.818Z,982.41
2018-07-25T04:14:29.602Z,982.46
2018-07-25T04:15:29.551Z,982.47
2018-07-25T04:17:22.374Z,982.48
2018-07-25T04:18:22.286Z,982.45
2018-07-25T04:20:15.076Z,982.49
2018-07-25T04:21:15.025Z,982.50
2018-07-25T04:23:07.841Z,982.56
2018-07-25T04:24:07.760Z,982.53
2018-07-25T04:26:00.549Z,982.53
2018-07-25T04:27:00.503Z,982.54
2018-07-25T04:28:53.322Z,982.55
2018-07-25T04:29:53.243Z,982.58
2018-07-25T04:31:46.027Z,982.57
2018-07-25T04:32:45.975Z,982.57
2018-07-25T04:34:38.830Z,982.60
2018-07-25T04:35:38.712Z,982.60
2018-07-25T04:37:31.498Z,982.58
2018-07-25T04:38:31.448Z,982.60
2018-07-25T04:40:24.281Z,982.60
2018-07-25T04:41:24.183Z,982.59
2018-07-25T04:43:16.967Z,982.60
2018-07-25T04:44:16.920Z,982.61
2018-07-25T04:46:09.807Z,982.59
2018-07-25T04:47:09.654Z,982.62
2018-07-25T04:49:02.442Z,982.60
2018-07-25T04:50:02.394Z,982.62
2018-07-25T04:51:55.210Z,982.64
2018-07-25T04:52:55.134Z,982.66
2018-07-25T04:54:47.919Z,982.66
2018-07-25T04:55:47.870Z,982.67
2018-07-25T04:57:40.690Z,982.69
2018-07-25T04:58:40.604Z,982.70
2018-07-25T05:00:33.394Z,982.75
2018-07-25T05:01:33.348Z,982.72
2018-07-25T05:03:26.179Z,982.79
2018-07-25T05:04:26.082Z,982.81
2018-07-25T05:06:18.870Z,982.79
2018-07-25T05:07:18.884Z,982.79
2018-07-25T05:09:11.636Z,982.78
2018-07-25T05:10:11.554Z,982.78
2018-07-25T05:12:04.340Z,982.78
2018-07-25T05:13:04.293Z,982.84
2018-07-25T05:14:57.230Z,982.84
2018-07-25T05:15:57.027Z,982.82
2018-07-25T05:17:49.930Z,982.83
2018-07-25T05:18:49.764Z,982.82
2018-07-25T05:20:42.579Z,982.83
2018-07-25T05:21:42.500Z,982.88
2018-07-25T05:23:35.285Z,982.87
2018-07-25T05:24:35.236Z,982.86
2018-07-25T05:26:28.051Z,982.93
2018-07-25T05:27:27.972Z,982.91
2018-07-25T05:29:20.756Z,982.90
2018-07-25T05:30:20.707Z,982.92
2018-07-25T05:32:13.525Z,982.92
2018-07-25T05:33:13.446Z,982.92
2018-07-25T05:35:06.231Z,982.89
2018-07-25T05:36:06.218Z,982.94
2018-07-25T05:37:58.998Z,982.97
2018-07-25T05:38:58.916Z,982.96
2018-07-25T05:40:51.701Z,983.01
2018-07-25T05:41:51.653Z,982.99
2018-07-25T05:43:44.534Z,983.06
2018-07-25T05:44:44.408Z,983.06
2018-07-25T05:46:37.172Z,983.05
2018-07-25T05:47:37.124Z,983.05
2018-07-25T05:49:29.960Z,983.04
2018-07-25T05:50:29.864Z,983.04
2018-07-25T05:52:22.650Z,983.06
2018-07-25T05:53:22.598Z,983.03
2018-07-25T05:55:15.417Z,983.06
2018-07-25T05:56:15.338Z,983.03
2018-07-25T05:58:08.126Z,983.06
2018-07-25T05:59:08.075Z,983.09
2018-07-25T06:01:00.895Z,983.07
2018-07-25T06:02:00.831Z,983.08
2018-07-25T06:03:53.605Z,983.13
2018-07-25T06:04:53.555Z,983.13
2018-07-25T06:06:46.389Z,983.13
2018-07-25T06:07:46.290Z,983.07
2018-07-25T06:09:39.080Z,983.07
2018-07-25T06:10:39.030Z,983.09
2018-07-25T06:12:31.847Z,983.11
2018-07-25T06:13:31.805Z,983.08
2018-07-25T06:15:24.553Z,983.08
2018-07-25T06:16:24.503Z,983.09
2018-07-25T06:18:17.335Z,983.08
2018-07-25T06:19:17.246Z,983.10
2018-07-25T06:21:10.027Z,983.13
2018-07-25T06:22:09.976Z,983.13
2018-07-25T06:24:02.793Z,983.10
2018-07-25T06:25:02.713Z,983.10
2018-07-25T06:26:55.501Z,983.15
2018-07-25T06:27:55.448Z,983.16
2018-07-25T06:29:48.265Z,983.11
2018-07-25T06:30:48.187Z,983.10
2018-07-25T06:32:40.977Z,983.10
2018-07-25T06:33:40.929Z,983.09
2018-07-25T06:35:33.747Z,983.09
2018-07-25T06:36:33.663Z,983.09
2018-07-25T06:38:26.452Z,983.14
2018-07-25T06:39:26.403Z,983.16
2018-07-25T06:41:19.239Z,983.19
2018-07-25T06:42:19.142Z,983.18
2018-07-25T06:44:11.936Z,983.17
2018-07-25T06:45:11.881Z,983.17
2018-07-25T06:47:04.715Z,983.21
2018-07-25T06:48:04.618Z,983.19
2018-07-25T06:49:57.405Z,983.19
2018-07-25T06:50:57.357Z,983.21
2018-07-25T06:52:50.207Z,983.28
2018-07-25T06:53:50.098Z,983.27
2018-07-25T06:55:42.884Z,983.22
2018-07-25T06:56:42.833Z,983.20
2018-07-25T06:58:35.668Z,983.22
2018-07-25T06:59:35.570Z,983.21
2018-07-25T07:01:28.358Z,983.22
2018-07-25T07:02:28.308Z,983.20
2018-07-25T07:04:21.125Z,983.20
2018-07-25T07:05:21.045Z,983.25
2018-07-25T07:07:13.833Z,983.28
2018-07-25T07:08:13.784Z,983.27
2018-07-25T07:10:06.605Z,983.24
2018-07-25T07:11:06.519Z,983.26
2018-07-25T07:12:59.307Z,983.26
2018-07-25T07:13:59.256Z,983.24
2018-07-25T07:15:52.090Z,983.26
2018-07-25T07:16:51.993Z,983.23
2018-07-25T07:18:44.780Z,983.25
2018-07-25T07:19:44.728Z,983.24
2018-07-25T07:21:37.549Z,983.23
2018-07-25T07:22:37.468Z,983.23
2018-07-25T07:24:30.256Z,983.22
2018-07-25T07:25:30.208Z,983.21
2018-07-25T07:27:23.026Z,983.28
2018-07-25T07:28:22.946Z,983.28
2018-07-25T07:30:15.734Z,983.29
2018-07-25T07:31:15.715Z,983.31
2018-07-25T07:33:08.501Z,983.33
2018-07-25T07:34:08.422Z,983.34
2018-07-25T07:36:01.224Z,983.31
2018-07-25T07:37:01.159Z,983.31
2018-07-25T07:38:53.977Z,983.32
2018-07-25T07:39:53.896Z,983.30
2018-07-25T07:41:46.804Z,983.31
2018-07-25T07:42:46.718Z,983.30
2018-07-25T07:44:39.454Z,983.31
2018-07-25T07:45:39.372Z,983.34
2018-07-25T07:47:32.165Z,983.33
2018-07-25T07:48:32.112Z,983.32
2018-07-25T07:50:24.932Z,983.34
2018-07-25T07:51:24.899Z,983.34
2018-07-25T07:53:17.645Z,983.35
2018-07-25T07:54:17.592Z,983.34
2018-07-25T07:56:10.408Z,983.33
2018-07-25T07:57:10.330Z,983.37
2018-07-25T07:59:03.119Z,983.38
2018-07-25T08:00:03.071Z,983.36
2018-07-25T08:01:55.904Z,983.33
2018-07-25T08:02:55.807Z,983.34
2018-07-25T08:04:48.594Z,983.32
2018-07-25T08:05:48.542Z,983.29
2018-07-25T08:07:41.380Z,983.35
2018-07-25T08:08:41.282Z,983.34
2018-07-25T08:10:34.117Z,983.29
2018-07-25T08:11:34.022Z,983.33
2018-07-25T08:13:26.841Z,983.38
2018-07-25T08:14:26.761Z,983.36
2018-07-25T08:16:19.552Z,983.35
2018-07-25T08:17:19.503Z,983.36
2018-07-25T08:19:12.323Z,983.37
2018-07-25T08:20:12.244Z,983.37
2018-07-25T08:22:05.035Z,983.37
2018-07-25T08:23:04.985Z,983.36
2018-07-25T08:24:57.821Z,983.37
2018-07-25T08:25:57.724Z,983.40
2018-07-25T08:27:50.514Z,983.36
2018-07-25T08:28:50.463Z,983.41
2018-07-25T08:30:43.282Z,983.36
2018-07-25T08:31:43.203Z,983.36
2018-07-25T08:33:35.993Z,983.34
2018-07-25T08:34:36.008Z,983.33
2018-07-25T08:36:28.764Z,983.31
2018-07-25T08:37:28.686Z,983.33
2018-07-25T08:39:21.479Z,983.32
2018-07-25T08:40:21.430Z,983.35
2018-07-25T08:42:14.269Z,983.38
2018-07-25T08:43:14.172Z,983.31
2018-07-25T08:45:06.965Z,983.32
2018-07-25T08:46:06.912Z,983.32
2018-07-25T08:47:59.753Z,983.29
2018-07-25T08:48:59.656Z,983.31
2018-07-25T08:50:52.445Z,983.34
2018-07-25T08:51:52.392Z,983.31
2018-07-25T08:53:45.284Z,983.33
2018-07-25T08:54:45.132Z,983.32
2018-07-25T08:56:37.921Z,983.34
2018-07-25T08:57:37.889Z,983.34
2018-07-25T08:59:30.689Z,983.36
2018-07-25T09:00:30.663Z,983.34
2018-07-25T09:02:23.395Z,983.35
2018-07-25T09:03:23.345Z,983.33
2018-07-25T09:05:16.162Z,983.33
2018-07-25T09:06:16.083Z,983.35
2018-07-25T09:08:08.869Z,983.30
2018-07-25T09:09:08.820Z,983.31
2018-07-25T09:11:01.659Z,983.28
2018-07-25T09:12:01.566Z,983.26
2018-07-25T09:13:54.353Z,983.27
2018-07-25T09:14:54.303Z,983.26
2018-07-25T09:16:47.150Z,983.25
2018-07-25T09:17:47.046Z,983.26
2018-07-25T09:19:39.856Z,983.24
2018-07-25T09:20:39.784Z,983.25
2018-07-25T09:22:32.619Z,983.28
2018-07-25T09:23:32.523Z,983.28
2018-07-25T09:25:25.364Z,983.27
2018-07-25T09:26:25.262Z,983.28
2018-07-25T09:28:18.080Z,983.23
2018-07-25T09:29:18.003Z,983.25
2018-07-25T09:31:10.789Z,983.21
2018-07-25T09:32:10.740Z,983.21
2018-07-25T09:34:03.627Z,983.20
2018-07-25T09:35:03.481Z,983.20
2018-07-25T09:36:56.272Z,983.18
2018-07-25T09:37:56.222Z,983.14
2018-07-25T09:39:49.041Z,983.12
2018-07-25T09:40:48.963Z,983.14
2018-07-25T09:42:41.750Z,983.13
2018-07-25T09:43:41.700Z,983.11
2018-07-25T09:45:34.538Z,983.08
2018-07-25T09:46:34.466Z,983.11
2018-07-25T09:48:27.231Z,983.13
2018-07-25T09:49:27.182Z,983.08
2018-07-25T09:51:20.020Z,983.06
2018-07-25T09:52:19.925Z,983.08
2018-07-25T09:54:12.712Z,983.07
2018-07-25T09:55:12.663Z,983.02
2018-07-25T09:57:05.499Z,983.03
2018-07-25T09:58:05.403Z,982.96
2018-07-25T09:59:58.189Z,982.99
2018-07-25T10:00:58.189Z,982.95
2018-07-25T10:02:50.963Z,982.96
2018-07-25T10:03:50.885Z,982.96
2018-07-25T10:05:43.678Z,982.96
2018-07-25T10:06:43.622Z,982.91
2018-07-25T10:08:36.456Z,982.91
2018-07-25T10:09:36.360Z,982.88
2018-07-25T10:11:29.149Z,982.90
2018-07-25T10:12:29.101Z,982.85
2018-07-25T10:14:21.938Z,982.86
2018-07-25T10:15:21.839Z,982.84
2018-07-25T10:17:14.625Z,982.83
2018-07-25T10:18:14.577Z,982.80
2018-07-25T10:20:07.550Z,982.81
2018-07-25T10:21:07.343Z,982.80
2018-07-25T10:23:00.137Z,982.78
2018-07-25T10:24:00.060Z,982.78
2018-07-25T10:25:52.879Z,982.76
2018-07-25T10:26:52.820Z,982.75
2018-07-25T10:28:45.588Z,982.73
2018-07-25T10:29:45.547Z,982.77
2018-07-25T10:31:38.395Z,982.72
2018-07-25T10:32:38.360Z,982.71
2018-07-25T10:34:31.069Z,982.67
2018-07-25T10:35:31.019Z,982.69
2018-07-25T10:37:23.838Z,982.63
2018-07-25T10:38:23.757Z,982.67
2018-07-25T10:40:16.546Z,982.72
2018-07-25T10:41:16.498Z,982.71
2018-07-25T10:43:09.318Z,982.68
2018-07-25T10:44:09.237Z,982.65
2018-07-25T10:46:02.026Z,982.64
2018-07-25T10:47:01.978Z,982.63
2018-07-25T10:48:54.863Z,982.65
2018-07-25T10:49:54.720Z,982.64
2018-07-25T10:51:47.507Z,982.61
2018-07-25T10:52:47.458Z,982.58
2018-07-25T10:54:40.275Z,982.58
2018-07-25T10:55:40.196Z,982.58
2018-07-25T10:57:32.984Z,982.54
2018-07-25T10:58:32.934Z,982.56
2018-07-25T11:00:25.754Z,982.52
2018-07-25T11:01:25.676Z,982.53
2018-07-25T11:03:18.464Z,982.45
2018-07-25T11:04:18.413Z,982.49
2018-07-25T11:06:11.250Z,982.42
2018-07-25T11:07:11.150Z,982.42
2018-07-25T11:09:03.939Z,982.42
2018-07-25T11:10:03.888Z,982.44
2018-07-25T11:11:56.726Z,982.39
2018-07-25T11:12:56.629Z,982.40
2018-07-25T11:14:49.418Z,982.35
2018-07-25T11:15:49.367Z,982.35
2018-07-25T11:17:42.213Z,982.32
2018-07-25T11:18:42.113Z,982.28
2018-07-25T11:20:34.904Z,982.32
2018-07-25T11:21:34.853Z,982.34
2018-07-25T11:23:27.672Z,982.22
2018-07-25T11:24:27.593Z,982.22
2018-07-25T11:26:20.380Z,982.19
2018-07-25T11:27:20.334Z,982.19
2018-07-25T11:29:13.164Z,982.17
2018-07-25T11:30:13.068Z,982.14
2018-07-25T11:32:05.858Z,982.18
2018-07-25T11:33:05.811Z,982.16
2018-07-25T11:34:58.653Z,982.18
2018-07-25T11:35:58.552Z,982.13
2018-07-25T11:37:51.341Z,982.14
2018-07-25T11:38:51.293Z,982.10
2018-07-25T11:40:44.111Z,982.11
2018-07-25T11:41:44.036Z,982.14
2018-07-25T11:43:36.865Z,982.11
2018-07-25T11:44:36.774Z,982.10
2018-07-25T11:46:29.692Z,982.06
2018-07-25T11:47:29.523Z,982.07
2018-07-25T11:49:22.313Z,982.02
2018-07-25T11:50:22.328Z,982.05
2018-07-25T11:52:15.101Z,982.01
2018-07-25T11:53:15.004Z,981.99
2018-07-25T11:55:07.795Z,981.96
2018-07-25T11:56:07.743Z,981.96
2018-07-25T11:58:00.562Z,981.94
2018-07-25T11:59:00.482Z,981.91
2018-07-25T12:00:53.271Z,981.89
2018-07-25T12:01:53.225Z,981.89
2018-07-25T12:03:46.046Z,981.85
2018-07-25T12:04:45.967Z,981.88
2018-07-25T12:06:38.801Z,981.88
2018-07-25T12:07:38.708Z,981.87
2018-07-25T12:09:31.532Z,981.91
2018-07-25T12:10:31.450Z,981.84
2018-07-25T12:12:24.240Z,981.84
2018-07-25T12:13:24.190Z,981.85
2018-07-25T12:15:17.025Z,981.81
2018-07-25T12:16:16.926Z,981.80
2018-07-25T12:18:09.716Z,981.82
2018-07-25T12:19:09.666Z,981.82
2018-07-25T12:21:02.485Z,981.83
2018-07-25T12:22:02.411Z,981.77
2018-07-25T12:23:55.201Z,981.76
2018-07-25T12:24:55.153Z,981.72
2018-07-25T12:26:48.046Z,981.71
2018-07-25T12:27:47.893Z,981.74
2018-07-25T12:29:40.681Z,981.71
2018-07-25T12:30:40.633Z,981.71
2018-07-25T12:32:33.454Z,981.71
2018-07-25T12:33:33.376Z,981.75
2018-07-25T12:35:26.163Z,981.70
2018-07-25T12:36:26.114Z,981.69
2018-07-25T12:38:18.931Z,981.66
2018-07-25T12:39:18.852Z,981.71
2018-07-25T12:41:11.643Z,981.68
2018-07-25T12:42:11.595Z,981.73
2018-07-25T12:44:04.415Z,981.75
2018-07-25T12:45:04.335Z,981.73
2018-07-25T12:46:57.125Z,981.70
2018-07-25T12:47:57.073Z,981.72
2018-07-25T12:49:49.911Z,981.67
2018-07-25T12:50:49.813Z,981.69
2018-07-25T12:52:42.603Z,981.66
2018-07-25T12:53:42.579Z,981.69
2018-07-25T12:55:35.393Z,981.64
2018-07-25T12:56:35.297Z,981.64
2018-07-25T12:58:28.091Z,981.60
2018-07-25T12:59:28.045Z,981.64
2018-07-25T13:01:20.882Z,981.60
2018-07-25T13:02:20.790Z,981.61
2018-07-25T13:04:13.582Z,981.60
2018-07-25T13:05:13.530Z,981.67
2018-07-25T13:07:06.368Z,981.70
2018-07-25T13:08:06.275Z,981.69
2018-07-25T13:09:59.062Z,981.67
2018-07-25T13:10:59.014Z,981.66
2018-07-25T13:12:51.855Z,981.64
2018-07-25T13:13:51.753Z,981.67
2018-07-25T13:15:44.543Z,981.66
2018-07-25T13:16:44.496Z,981.62
2018-07-25T13:18:37.316Z,981.61
2018-07-25T13:19:37.236Z,981.59
2018-07-25T13:21:30.029Z,981.58
2018-07-25T13:22:29.982Z,981.56
2018-07-25T13:24:22.818Z,981.52
2018-07-25T13:25:22.723Z,981.54
2018-07-25T13:27:15.516Z,981.49
2018-07-25T13:28:15.507Z,981.50
2018-07-25T13:30:08.288Z,981.48
2018-07-25T13:31:08.211Z,981.46
2018-07-25T13:33:01.001Z,981.50
2018-07-25T13:34:00.953Z,981.53
2018-07-25T13:35:53.820Z,981.46
2018-07-25T13:36:53.702Z,981.41
2018-07-25T13:38:46.483Z,981.42
2018-07-25T13:39:46.436Z,981.38
2018-07-25T13:41:39.277Z,981.38
2018-07-25T13:42:39.180Z,981.35
2018-07-25T13:44:31.970Z,981.37
2018-07-25T13:45:31.959Z,981.34
2018-07-25T13:47:24.751Z,981.39
2018-07-25T13:48:24.662Z,981.33
2018-07-25T13:50:17.458Z,981.36
2018-07-25T13:51:17.406Z,981.35
2018-07-25T13:53:10.225Z,981.39
2018-07-25T13:54:10.146Z,981.35
2018-07-25T13:56:02.936Z,981.28
2018-07-25T13:57:02.887Z,981.28
2018-07-25T13:58:55.709Z,981.24
2018-07-25T13:59:55.633Z,981.23
2018-07-25T14:01:48.421Z,981.22
2018-07-25T14:02:48.371Z,981.22
2018-07-25T14:04:41.193Z,981.22
2018-07-25T14:05:41.118Z,981.21
2018-07-25T14:07:33.904Z,981.18
2018-07-25T14:08:33.855Z,981.18
2018-07-25T14:10:26.677Z,981.16
2018-07-25T14:11:26.645Z,981.13
2018-07-25T14:13:19.389Z,981.13
2018-07-25T14:14:19.338Z,981.11
2018-07-25T14:16:12.158Z,981.11
2018-07-25T14:17:12.079Z,981.13
2018-07-25T14:19:04.874Z,981.07
2018-07-25T14:20:04.823Z,981.10
2018-07-25T14:21:57.661Z,981.08
2018-07-25T14:22:57.562Z,981.08
2018-07-25T14:24:50.356Z,981.09
2018-07-25T14:25:50.306Z,981.10
2018-07-25T14:27:43.124Z,981.06
2018-07-25T14:28:43.054Z,981.05
2018-07-25T14:30:35.915Z,981.07
2018-07-25T14:31:35.791Z,981.08
2018-07-25T14:33:28.631Z,981.06
2018-07-25T14:34:28.533Z,981.07
2018-07-25T14:36:21.435Z,980.98
2018-07-25T14:37:21.278Z,981.02
2018-07-25T14:39:14.124Z,980.92
2018-07-25T14:40:14.085Z,980.98
2018-07-25T14:42:06.816Z,980.91
2018-07-25T14:43:06.765Z,981.00
2018-07-25T14:44:59.594Z,980.99
2018-07-25T14:45:59.513Z,981.01
2018-07-25T14:47:52.304Z,980.99
2018-07-25T14:48:52.353Z,981.04
2018-07-25T14:50:45.075Z,981.03
2018-07-25T14:51:44.997Z,981.06
2018-07-25T14:53:37.791Z,981.06
2018-07-25T14:54:37.744Z,981.06
2018-07-25T14:56:30.561Z,981.05
2018-07-25T14:57:30.482Z,981.02
2018-07-25T14:59:23.273Z,981.06
2018-07-25T15:00:23.225Z,981.04
2018-07-25T15:02:16.049Z,981.03
2018-07-25T15:03:15.965Z,981.06
2018-07-25T15:05:08.754Z,981.03
2018-07-25T15:06:08.706Z,980.98
2018-07-25T15:08:01.546Z,981.03
2018-07-25T15:09:01.451Z,981.01
2018-07-25T15:10:54.244Z,981.05
2018-07-25T15:11:54.197Z,981.04
2018-07-25T15:13:47.016Z,981.07
2018-07-25T15:14:46.936Z,981.01
2018-07-25T15:16:39.725Z,981.08
2018-07-25T15:17:39.686Z,981.04
2018-07-25T15:19:32.520Z,981.02
2018-07-25T15:20:32.422Z,981.01
2018-07-25T15:22:25.215Z,981.02
2018-07-25T15:23:25.171Z,980.99
2018-07-25T15:25:17.987Z,980.99
2018-07-25T15:26:17.909Z,980.98
2018-07-25T15:28:10.699Z,980.97
2018-07-25T15:29:10.680Z,980.97
2018-07-25T15:31:03.490Z,980.97
2018-07-25T15:32:03.487Z,980.99
2018-07-25T15:33:56.180Z,980.91
2018-07-25T15:34:56.132Z,980.93
2018-07-25T15:36:48.956Z,980.93
2018-07-25T15:37:48.875Z,980.92
2018-07-25T15:39:41.669Z,980.93
2018-07-25T15:40:41.617Z,980.90
2018-07-25T15:42:34.458Z,980.95
2018-07-25T15:43:34.359Z,980.91
2018-07-25T15:45:27.154Z,980.92
2018-07-25T15:46:27.103Z,980.90
2018-07-25T15:48:19.925Z,980.89
2018-07-25T15:49:19.847Z,980.91
2018-07-25T15:51:12.640Z,980.91
2018-07-25T15:52:12.591Z,980.90
2018-07-25T15:54:05.430Z,980.84
2018-07-25T15:55:05.330Z,980.81
2018-07-25T15:56:58.239Z,980.82
2018-07-25T15:57:58.080Z,980.86
2018-07-25T15:59:50.937Z,980.85
2018-07-25T16:00:50.819Z,980.86
2018-07-25T16:02:43.610Z,980.84
2018-07-25T16:03:43.561Z,980.85
2018-07-25T16:05:36.383Z,980.87
2018-07-25T16:06:36.304Z,980.83
2018-07-25T16:08:29.096Z,980.84
2018-07-25T16:09:29.051Z,980.81
2018-07-25T16:11:21.888Z,980.81
2018-07-25T16:12:21.791Z,980.83
2018-07-25T16:14:14.583Z,980.81
2018-07-25T16:15:14.536Z,980.81
2018-07-25T16:17:07.410Z,980.80
2018-07-25T16:18:07.278Z,980.77
2018-07-25T16:20:00.070Z,980.79
2018-07-25T16:21:00.021Z,980.71
2018-07-25T16:22:52.847Z,980.70
2018-07-25T16:23:52.767Z,980.66
2018-07-25T16:25:45.556Z,980.67
2018-07-25T16:26:45.508Z,980.63
2018-07-25T16:28:38.334Z,980.59
2018-07-25T16:29:38.251Z,980.63
2018-07-25T16:31:31.046Z,980.63
2018-07-25T16:32:31.000Z,980.64
2018-07-25T16:34:23.835Z,980.61
2018-07-25T16:35:23.737Z,980.63
2018-07-25T16:37:16.527Z,980.53
2018-07-25T16:38:16.477Z,980.48
2018-07-25T16:40:09.303Z,980.54
2018-07-25T16:41:09.219Z,980.51
2018-07-25T16:43:02.012Z,980.52
2018-07-25T16:44:01.961Z,980.48
2018-07-25T16:45:54.783Z,980.50
2018-07-25T16:46:54.701Z,980.50
2018-07-25T16:48:47.492Z,980.53
2018-07-25T16:49:47.444Z,980.51
2018-07-25T16:51:40.273Z,980.51
2018-07-25T16:52:40.195Z,980.55
2018-07-25T16:54:32.987Z,980.54
2018-07-25T16:55:32.936Z,980.54
2018-07-25T16:57:25.778Z,980.56
2018-07-25T16:58:25.677Z,980.55
2018-07-25T17:00:18.470Z,980.59
2018-07-25T17:01:18.421Z,980.60
2018-07-25T17:03:11.248Z,980.62
2018-07-25T17:04:11.165Z,980.61
2018-07-25T17:06:03.961Z,980.68
2018-07-25T17:07:04.067Z,980.64
2018-07-25T17:08:56.738Z,980.64
2018-07-25T17:09:56.655Z,980.64
2018-07-25T17:11:49.447Z,980.65
2018-07-25T17:12:49.402Z,980.66
2018-07-25T17:14:42.295Z,980.63
2018-07-25T17:15:42.140Z,980.67
2018-07-25T17:17:34.934Z,980.62
2018-07-25T17:18:34.888Z,980.65
2018-07-25T17:20:27.716Z,980.60
2018-07-25T17:21:27.630Z,980.67
2018-07-25T17:23:20.421Z,980.73
2018-07-25T17:24:20.375Z,980.74
2018-07-25T17:26:13.195Z,980.84
2018-07-25T17:27:13.115Z,980.82
2018-07-25T17:29:05.905Z,980.74
2018-07-25T17:30:05.856Z,980.85
2018-07-25T17:31:58.679Z,980.86
2018-07-25T17:32:58.598Z,980.88
2018-07-25T17:34:51.390Z,980.83
2018-07-25T17:35:51.342Z,980.92
2018-07-25T17:37:44.164Z,980.93
2018-07-25T17:38:44.082Z,980.88
2018-07-25T17:40:36.881Z,980.90
2018-07-25T17:41:36.826Z,980.92
2018-07-25T17:43:29.651Z,980.94
2018-07-25T17:44:29.571Z,980.94
2018-07-25T17:46:22.363Z,980.92
2018-07-25T17:47:22.317Z,980.89
2018-07-25T17:49:15.155Z,980.92
2018-07-25T17:50:15.056Z,980.94
2018-07-25T17:52:07.849Z,980.90
2018-07-25T17:53:07.802Z,980.93
2018-07-25T17:55:00.625Z,980.96
2018-07-25T17:56:00.542Z,980.98
2018-07-25T17:57:53.333Z,981.03