createdAt,value
2019-01-11T00:03:30.050Z,19.80
2019-01-11T00:05:58.518Z,22.10
2019-01-11T00:08:26.925Z,19.77
2019-01-11T00:11:14.668Z,21.02
2019-01-11T00:13:43.077Z,19.95
2019-01-11T00:16:11.720Z,19.48
2019-01-11T00:18:40.114Z,19.95
2019-01-11T00:21:08.626Z,20.05
2019-01-11T00:23:37.265Z,21.05
2019-01-11T00:26:05.658Z,19.05
2019-01-11T00:28:34.336Z,20.57
2019-01-11T00:31:02.726Z,20.68
2019-01-11T00:33:31.128Z,19.35
2019-01-11T00:35:59.535Z,18.90
2019-01-11T00:38:27.925Z,18.32
2019-01-11T00:40:56.333Z,20.48
2019-01-11T00:43:24.734Z,19.07
2019-01-11T00:45:53.392Z,18.52
2019-01-11T00:48:21.802Z,19.75
2019-01-11T00:50:50.194Z,18.85
2019-01-11T00:53:18.588Z,21.05
2019-01-11T00:55:47.318Z,20.15
2019-01-11T00:58:15.946Z,19.30
2019-01-11T01:00:44.340Z,19.87
2019-01-11T01:03:12.981Z,18.20
2019-01-11T01:05:41.380Z,19.62
2019-01-11T01:08:09.927Z,20.57
2019-01-11T01:10:38.399Z,19.98
2019-01-11T01:13:06.793Z,20.12
2019-01-11T01:15:35.274Z,20.55
2019-01-11T01:18:03.737Z,21.35
2019-01-11T01:20:32.131Z,20.52
2019-01-11T01:23:20.181Z,21.00
2019-01-11T01:25:48.575Z,20.40
2019-01-11T01:28:17.235Z,22.80
2019-01-11T01:30:45.638Z,22.37
2019-01-11T01:33:14.297Z,20.08
2019-01-11T01:35:42.704Z,22.05
2019-01-11T01:38:11.182Z,23.67
2019-01-11T01:40:39.574Z,22.70
2019-01-11T01:43:07.981Z,21.55
2019-01-11T01:45:36.701Z,20.85
2019-01-11T01:48:45.355Z,22.27
2019-01-11T01:51:13.781Z,24.25
2019-01-11T01:53:42.179Z,23.38
2019-01-11T01:56:30.161Z,22.90
2019-01-11T01:58:58.817Z,23.15
2019-01-11T02:01:27.202Z,21.62
2019-01-11T02:03:55.670Z,22.87
2019-01-11T02:06:24.066Z,25.12
2019-01-11T02:08:52.466Z,24.15
2019-01-11T02:11:20.868Z,23.35
2019-01-11T02:13:49.593Z,22.80
2019-01-11T02:16:57.925Z,23.07
2019-01-11T02:19:32.770Z,21.35
2019-01-11T02:21:56.944Z,22.42
2019-01-11T02:24:25.354Z,24.25
2019-01-11T02:26:53.815Z,22.65
2019-01-11T02:29:22.210Z,23.95
2019-01-11T02:31:50.623Z,23.92
2019-01-11T02:34:19.015Z,23.60
2019-01-11T02:36:47.408Z,23.95
2019-01-11T02:39:15.820Z,24.72
2019-01-11T02:41:44.209Z,25.00
2019-01-11T02:44:12.940Z,21.97
2019-01-11T02:46:41.378Z,25.35
2019-01-11T02:49:10.109Z,24.18
2019-01-11T02:51:38.796Z,24.70
2019-01-11T02:54:07.207Z,23.95
2019-01-11T02:56:35.602Z,22.60
2019-01-11T03:01:58.591Z,24.12
2019-01-11T03:04:46.670Z,24.18
2019-01-11T03:07:15.145Z,24.23
2019-01-11T03:09:43.540Z,23.07
2019-01-11T03:12:11.935Z,25.57
2019-01-11T03:14:40.689Z,24.12
2019-01-11T03:17:09.085Z,22.27
2019-01-11T03:19:37.474Z,22.50
2019-01-11T03:22:06.236Z,22.80
2019-01-11T03:24:34.641Z,24.65
2019-01-11T03:27:03.300Z,23.70
2019-01-11T03:29:31.709Z,23.80
2019-01-11T03:32:00.107Z,27.45
2019-01-11T03:34:28.501Z,24.80
2019-01-11T03:36:56.913Z,25.25
2019-01-11T03:39:25.609Z,23.85
2019-01-11T03:44:43.354Z,24.05
2019-01-11T03:47:11.745Z,22.90
2019-01-11T03:49:40.136Z,23.83
2019-01-11T03:52:08.799Z,24.27
2019-01-11T03:54:37.193Z,21.17
2019-01-11T03:57:05.869Z,22.87
2019-01-11T03:59:34.279Z,21.70
2019-01-11T04:02:02.673Z,20.85
2019-01-11T04:04:31.065Z,22.05
2019-01-11T04:06:59.478Z,22.48
2019-01-11T04:09:27.873Z,22.40
2019-01-11T04:11:56.546Z,23.20
2019-01-11T04:14:24.952Z,23.45
2019-01-11T04:16:53.611Z,22.25
2019-01-11T04:19:22.009Z,23.00
2019-01-11T04:27:09.653Z,22.65
2019-01-11T04:29:38.046Z,22.58
2019-01-11T04:32:06.438Z,23.67
2019-01-11T04:34:34.849Z,21.42
2019-01-11T04:37:03.238Z,21.42
2019-01-11T04:39:51.225Z,21.40
2019-01-11T04:42:19.626Z,19.32
2019-01-11T04:44:48.015Z,20.12
2019-01-11T04:47:16.447Z,20.72
2019-01-11T04:49:44.841Z,18.77
2019-01-11T04:52:13.265Z,19.50
2019-01-11T04:54:41.673Z,19.92
2019-01-11T04:57:10.069Z,17.77
2019-01-11T04:59:57.822Z,18.67
2019-01-11T05:02:26.223Z,18.17
2019-01-11T05:04:54.862Z,17.85
2019-01-11T05:07:23.278Z,18.20
2019-01-11T05:09:51.673Z,16.62
2019-01-11T05:12:20.304Z,17.42
2019-01-11T05:14:48.996Z,16.95
2019-01-11T05:17:17.386Z,17.23
2019-01-11T05:19:45.782Z,19.23
2019-01-11T05:22:14.193Z,17.23
2019-01-11T05:24:42.609Z,17.32
2019-01-11T05:27:11.000Z,17.90
2019-01-11T05:29:39.677Z,16.15
2019-01-11T05:32:08.065Z,16.70
2019-01-11T05:34:36.460Z,18.73
2019-01-11T05:37:04.947Z,18.87
2019-01-11T05:39:33.595Z,18.52
2019-01-11T05:42:01.986Z,16.62
2019-01-11T05:44:30.661Z,17.77
2019-01-11T05:46:59.356Z,18.42
2019-01-11T05:49:47.391Z,19.30
2019-01-11T05:52:16.031Z,19.15
2019-01-11T05:54:44.424Z,19.48
2019-01-11T05:57:12.833Z,20.88
2019-01-11T05:59:41.516Z,20.25
2019-01-11T06:02:10.305Z,21.60
2019-01-11T06:10:49.231Z,22.00
2019-01-11T06:13:17.624Z,20.27
2019-01-11T06:15:46.018Z,20.20
2019-01-11T06:18:14.425Z,19.77
2019-01-11T06:20:42.913Z,19.35
2019-01-11T06:23:11.311Z,20.20
2019-01-11T06:25:39.959Z,20.75
2019-01-11T06:28:08.373Z,19.85
2019-01-11T06:30:36.762Z,20.85
2019-01-11T06:33:05.227Z,20.00
2019-01-11T06:38:09.364Z,20.57
2019-01-11T06:40:38.010Z,20.10
2019-01-11T06:43:06.693Z,20.88
2019-01-11T06:45:35.381Z,19.87
2019-01-11T06:51:11.926Z,21.45
2019-01-11T06:53:40.318Z,20.72
2019-01-11T06:56:08.779Z,20.50
2019-01-11T06:58:37.518Z,18.73
2019-01-11T07:01:06.213Z,19.62
2019-01-11T07:03:34.606Z,20.20
2019-01-11T07:06:03.269Z,19.48
2019-01-11T07:08:31.751Z,19.05
2019-01-11T07:11:00.154Z,18.05
2019-01-11T07:13:28.550Z,18.25
2019-01-11T07:15:56.963Z,19.67
2019-01-11T07:18:25.355Z,18.37
2019-01-11T07:20:53.746Z,18.98
2019-01-11T07:23:22.148Z,19.37
2019-01-11T07:25:50.541Z,20.97
2019-01-11T07:28:18.943Z,18.62
2019-01-11T07:31:06.537Z,19.67
2019-01-11T07:36:43.146Z,18.95
2019-01-11T07:42:00.774Z,18.42
2019-01-11T07:44:29.170Z,18.42
2019-01-11T07:49:52.358Z,19.00
2019-01-11T07:52:20.986Z,18.48
2019-01-11T07:54:49.386Z,18.48
2019-01-11T07:57:17.802Z,19.85
2019-01-11T07:59:46.183Z,18.05
2019-01-11T08:02:14.573Z,19.67
2019-01-11T08:04:42.983Z,17.07
2019-01-11T08:07:11.429Z,17.67
2019-01-11T08:09:39.837Z,18.92
2019-01-11T08:12:08.237Z,17.70
2019-01-11T08:14:36.909Z,17.23
2019-01-11T08:17:05.374Z,16.45
2019-01-11T08:19:33.780Z,16.95
2019-01-11T08:25:50.520Z,17.48
2019-01-11T08:30:54.281Z,17.42
2019-01-11T08:33:22.681Z,17.10
2019-01-11T08:35:51.387Z,18.45
2019-01-11T08:38:19.790Z,17.37
2019-01-11T08:40:48.185Z,20.30
2019-01-11T08:43:16.589Z,21.97
2019-01-11T08:45:44.983Z,19.37
2019-01-11T08:48:13.461Z,19.67
2019-01-11T08:50:41.913Z,20.52
2019-01-11T08:53:10.656Z,21.57
2019-01-11T08:55:39.050Z,20.35
2019-01-11T08:58:07.457Z,22.65
2019-01-11T09:00:55.183Z,20.65
2019-01-11T09:03:23.659Z,22.90
2019-01-11T09:08:41.141Z,21.82
2019-01-11T09:11:09.604Z,22.50
2019-01-11T09:13:38.028Z,22.40
2019-01-11T09:16:06.821Z,22.50
2019-01-11T09:21:24.676Z,20.65
2019-01-11T09:23:53.064Z,23.25
2019-01-11T09:26:21.456Z,21.87
2019-01-11T09:28:49.861Z,22.50
2019-01-11T09:31:18.496Z,20.85
2019-01-11T09:33:59.663Z,18.98
2019-01-11T09:36:28.054Z,21.30
2019-01-11T09:38:56.444Z,21.55
2019-01-11T09:41:24.845Z,21.02
2019-01-11T09:43:53.234Z,17.80
2019-01-11T09:46:21.631Z,18.52
2019-01-11T09:48:50.275Z,18.25
2019-01-11T09:51:18.795Z,17.12
2019-01-11T09:53:47.409Z,17.85
2019-01-11T09:56:16.056Z,18.40
2019-01-11T09:58:44.448Z,18.42
2019-01-11T10:04:02.232Z,18.25
2019-01-11T10:09:19.726Z,17.77
2019-01-11T10:14:37.240Z,18.20
2019-01-11T10:17:05.909Z,15.58
2019-01-11T10:19:34.596Z,16.35
2019-01-11T10:22:02.995Z,16.57
2019-01-11T10:24:31.457Z,16.25
2019-01-11T10:26:59.860Z,16.82
2019-01-11T10:29:28.255Z,16.57
2019-01-11T10:31:56.898Z,16.48
2019-01-11T10:34:25.583Z,17.15
2019-01-11T10:36:53.973Z,17.98
2019-01-11T10:39:22.364Z,18.30
2019-01-11T10:41:50.768Z,18.12
2019-01-11T10:44:19.158Z,18.50
2019-01-11T10:49:36.645Z,18.02
2019-01-11T10:52:05.173Z,17.85
2019-01-11T10:54:52.919Z,17.80
2019-01-11T10:57:21.331Z,18.40
2019-01-11T10:59:50.024Z,19.55
2019-01-11T11:02:18.432Z,19.45
2019-01-11T11:04:46.819Z,18.80
2019-01-11T11:07:15.204Z,20.32
2019-01-11T11:09:43.611Z,20.17
2019-01-11T11:12:12.324Z,18.80
2019-01-11T11:14:40.729Z,19.17
2019-01-11T11:17:09.198Z,17.90
2019-01-11T11:19:37.586Z,20.25
2019-01-11T11:22:05.993Z,17.27
2019-01-11T11:24:34.384Z,19.20
2019-01-11T11:27:03.108Z,19.27
2019-01-11T11:29:31.513Z,20.05
2019-01-11T11:31:59.905Z,19.70
2019-01-11T11:34:28.651Z,20.43
2019-01-11T11:37:37.022Z,18.73
2019-01-11T11:40:45.319Z,18.87
2019-01-11T11:43:13.748Z,20.27
2019-01-11T11:45:42.139Z,19.00
2019-01-11T11:48:50.454Z,22.32
2019-01-11T11:51:18.844Z,20.82
2019-01-11T11:53:47.233Z,22.82
2019-01-11T11:56:15.904Z,22.10
2019-01-11T11:58:44.293Z,21.70
2019-01-11T12:01:12.972Z,21.20
2019-01-11T12:03:41.371Z,22.10
2019-01-11T12:06:09.763Z,23.47
2019-01-11T12:08:38.428Z,22.25
2019-01-11T12:11:06.816Z,22.22
2019-01-11T12:13:35.476Z,21.87
2019-01-11T12:16:03.956Z,20.75
2019-01-11T12:18:32.342Z,21.10
2019-01-11T12:21:00.730Z,21.00
2019-01-11T12:23:29.133Z,19.98
2019-01-11T12:25:57.593Z,19.80
2019-01-11T12:28:26.217Z,20.72
2019-01-11T12:30:54.619Z,18.70
2019-01-11T12:33:23.008Z,19.10
2019-01-11T12:35:51.400Z,18.52
2019-01-11T12:38:19.870Z,19.92
2019-01-11T12:40:48.279Z,20.00
2019-01-11T12:43:16.668Z,19.35
2019-01-11T12:45:45.324Z,20.52
2019-01-11T12:48:14.009Z,17.92
2019-01-11T12:50:42.435Z,21.17
2019-01-11T12:53:10.792Z,19.65
2019-01-11T12:55:39.250Z,20.60
2019-01-11T12:58:07.640Z,20.10
2019-01-11T13:00:36.184Z,20.50
2019-01-11T13:03:44.477Z,20.72
2019-01-11T13:09:47.737Z,20.48
2019-01-11T13:12:16.145Z,21.90
2019-01-11T13:14:44.807Z,23.20
2019-01-11T13:17:13.492Z,21.85
2019-01-11T13:19:41.896Z,21.37
2019-01-11T13:22:10.284Z,21.05
2019-01-11T13:24:38.765Z,21.27
2019-01-11T13:27:07.173Z,21.20
2019-01-11T13:29:35.892Z,21.50
2019-01-11T13:34:59.589Z,20.15
2019-01-11T13:37:28.273Z,21.68
2019-01-11T13:39:56.699Z,19.75
2019-01-11T13:42:25.332Z,19.40
2019-01-11T13:44:53.963Z,20.32
2019-01-11T13:47:22.367Z,20.37
2019-01-11T13:49:51.012Z,20.55
2019-01-11T13:52:19.412Z,20.35
2019-01-11T13:54:47.802Z,20.15
2019-01-11T13:57:16.200Z,19.65
2019-01-11T13:59:44.592Z,20.50
2019-01-11T14:02:13.003Z,20.62
2019-01-11T14:04:41.458Z,19.00
2019-01-11T14:07:09.939Z,19.77
2019-01-11T14:09:38.345Z,20.50
2019-01-11T14:12:06.733Z,19.87
2019-01-11T14:14:35.120Z,19.32
2019-01-11T14:17:03.600Z,20.20
2019-01-11T14:19:31.987Z,18.00
2019-01-11T14:22:00.398Z,18.00
2019-01-11T14:24:28.795Z,18.77
2019-01-11T14:26:57.491Z,20.37
2019-01-11T14:29:26.213Z,19.10
2019-01-11T14:31:54.601Z,18.48
2019-01-11T14:34:23.007Z,19.45
2019-01-11T14:36:51.720Z,18.07
2019-01-11T14:39:20.175Z,19.60
2019-01-11T14:41:49.011Z,18.15
2019-01-11T14:44:17.777Z,18.67
2019-01-11T14:46:46.233Z,18.70
2019-01-11T14:49:14.950Z,19.87
2019-01-11T14:51:43.347Z,17.98
2019-01-11T14:54:11.740Z,18.20
2019-01-11T14:56:40.146Z,18.35
2019-01-11T14:59:08.536Z,18.00
2019-01-11T15:01:36.928Z,18.27
2019-01-11T15:04:05.503Z,17.73
2019-01-11T15:06:33.889Z,16.65
2019-01-11T15:09:02.363Z,18.27
2019-01-11T15:11:31.093Z,19.15
2019-01-11T15:13:59.462Z,18.98
2019-01-11T15:16:28.855Z,18.00
2019-01-11T15:18:57.247Z,17.92
2019-01-11T15:21:25.918Z,18.27
2019-01-11T15:23:54.601Z,18.60
2019-01-11T15:26:23.292Z,18.17
2019-01-11T15:28:51.677Z,18.48
2019-01-11T15:31:20.087Z,19.37
2019-01-11T15:33:48.735Z,18.20
2019-01-11T15:36:17.123Z,18.62
2019-01-11T15:38:45.598Z,17.95
2019-01-11T15:41:14.009Z,18.75
2019-01-11T15:43:42.658Z,18.23
2019-01-11T15:46:15.030Z,19.82
2019-01-11T15:48:46.686Z,20.37
2019-01-11T15:51:17.237Z,19.02
2019-01-11T15:53:45.896Z,18.85
2019-01-11T15:56:14.359Z,18.65
2019-01-11T15:58:42.765Z,18.82
2019-01-11T16:01:11.155Z,22.07
2019-01-11T16:03:39.828Z,19.45
2019-01-11T16:06:26.085Z,20.75
2019-01-11T16:09:16.109Z,20.52
2019-01-11T16:11:47.654Z,21.90
2019-01-11T16:14:35.388Z,20.32
2019-01-11T16:17:07.523Z,21.05
2019-01-11T16:19:36.156Z,21.17
2019-01-11T16:22:05.567Z,21.23
2019-01-11T16:24:34.371Z,21.52
2019-01-11T16:27:02.759Z,22.42
2019-01-11T16:29:31.162Z,21.35
2019-01-11T16:31:59.604Z,21.23
2019-01-11T16:34:27.941Z,20.55
2019-01-11T16:36:56.351Z,21.82
2019-01-11T16:39:24.846Z,21.82
2019-01-11T16:41:53.558Z,22.55
2019-01-11T16:44:21.957Z,22.37
2019-01-11T16:46:50.345Z,22.62
2019-01-11T16:49:19.059Z,22.60
2019-01-11T16:51:47.447Z,21.90
2019-01-11T16:54:15.839Z,22.90
2019-01-11T16:56:44.245Z,20.70
2019-01-11T16:59:12.628Z,22.87
2019-01-11T17:01:41.354Z,21.70
2019-01-11T17:04:10.036Z,23.98
2019-01-11T17:06:38.800Z,24.10
2019-01-11T17:09:08.981Z,23.32
2019-01-11T17:11:37.512Z,21.87
2019-01-11T17:14:06.762Z,22.90
2019-01-11T17:16:35.411Z,25.00
2019-01-11T17:19:04.237Z,23.57
2019-01-11T17:21:32.649Z,24.18
2019-01-11T17:24:01.273Z,21.97
2019-01-11T17:26:29.944Z,21.12
2019-01-11T17:28:58.733Z,20.80
2019-01-11T17:31:27.422Z,23.05
2019-01-11T17:33:55.816Z,20.68
2019-01-11T17:36:24.223Z,23.18
2019-01-11T17:38:52.685Z,23.25
2019-01-11T17:41:21.146Z,24.07
2019-01-11T17:43:49.552Z,21.52
2019-01-11T17:46:17.959Z,22.95
2019-01-11T17:48:46.331Z,23.60
2019-01-11T17:51:14.841Z,22.42
2019-01-11T17:53:43.228Z,23.02
2019-01-11T17:56:11.651Z,23.15
2019-01-11T17:58:40.065Z,21.12
2019-01-11T18:01:08.454Z,22.00
2019-01-11T18:03:36.843Z,24.12
2019-01-11T18:06:05.648Z,21.73
2019-01-11T18:08:34.342Z,21.02
2019-01-11T18:11:03.017Z,22.30
2019-01-11T18:13:31.415Z,22.07
2019-01-11T18:16:00.113Z,22.48
2019-01-11T18:18:28.879Z,20.52
2019-01-11T18:20:57.560Z,20.82
2019-01-11T18:23:26.200Z,22.35
2019-01-11T18:25:54.607Z,21.68
2019-01-11T18:28:22.994Z,22.73
2019-01-11T18:30:51.382Z,22.55
2019-01-11T18:33:19.810Z,21.25
2019-01-11T18:35:48.218Z,20.37
2019-01-11T18:38:16.609Z,23.73
2019-01-11T18:40:45.312Z,22.50
2019-01-11T18:43:13.697Z,22.17
2019-01-11T18:45:42.085Z,24.47
2019-01-11T18:48:10.745Z,23.45
2019-01-11T18:50:39.430Z,24.15
2019-01-11T18:53:13.670Z,23.38
2019-01-11T18:55:38.451Z,22.52
2019-01-11T18:58:06.835Z,23.47
2019-01-11T19:00:35.226Z,23.25
2019-01-11T19:03:03.886Z,23.47
2019-01-11T19:05:32.277Z,22.95
2019-01-11T19:08:00.953Z,21.60
2019-01-11T19:10:29.346Z,22.42
2019-01-11T19:12:58.017Z,22.42
2019-01-11T19:15:27.745Z,22.42
2019-01-11T19:17:56.371Z,21.95
2019-01-11T19:20:27.046Z,21.95
2019-01-11T19:22:55.591Z,23.65
2019-01-11T19:25:24.050Z,22.93
2019-01-11T19:27:53.337Z,23.60
2019-01-11T19:30:27.735Z,22.80
2019-01-11T19:32:56.203Z,23.32
2019-01-11T19:35:24.591Z,21.35
2019-01-11T19:37:53.288Z,23.87
2019-01-11T19:40:21.680Z,23.67
2019-01-11T19:42:50.142Z,21.68
2019-01-11T19:45:19.039Z,24.40
2019-01-11T19:47:47.409Z,22.93
2019-01-11T19:50:21.517Z,22.32
2019-01-11T19:52:50.648Z,23.85
2019-01-11T19:55:19.704Z,23.40
2019-01-11T19:57:48.524Z,23.65
2019-01-11T20:00:36.513Z,25.43
2019-01-11T20:03:05.254Z,23.47
2019-01-11T20:05:33.826Z,22.93
2019-01-11T20:08:02.174Z,23.55
2019-01-11T20:11:10.468Z,22.87
2019-01-11T20:13:39.109Z,22.27
2019-01-11T20:16:07.802Z,25.92
2019-01-11T20:18:36.476Z,23.42
2019-01-11T20:21:05.005Z,25.20
2019-01-11T20:23:36.603Z,25.00
2019-01-11T20:28:57.866Z,23.52
2019-01-11T20:31:26.247Z,24.98
2019-01-11T20:33:54.643Z,25.68
2019-01-11T20:36:23.113Z,26.68
2019-01-11T20:38:52.076Z,24.77
2019-01-11T20:41:40.152Z,24.85
2019-01-11T20:44:08.543Z,26.33
2019-01-11T20:46:36.929Z,27.95
2019-01-11T20:49:05.662Z,29.82
2019-01-11T20:51:34.348Z,31.07
2019-01-11T20:54:02.746Z,29.30
2019-01-11T20:59:06.824Z,27.05
2019-01-11T21:01:35.528Z,29.72
2019-01-11T21:06:58.672Z,29.80
2019-01-11T21:09:27.057Z,28.40
2019-01-11T21:11:55.456Z,27.35
2019-01-11T21:14:23.915Z,29.50
2019-01-11T21:16:52.659Z,27.20
2019-01-11T21:19:21.301Z,27.25
2019-01-11T21:21:49.707Z,24.25
2019-01-11T21:24:18.116Z,26.42
2019-01-11T21:26:46.504Z,26.75
2019-01-11T21:29:14.910Z,25.97
2019-01-11T21:31:43.310Z,24.65
2019-01-11T21:34:12.008Z,25.35
2019-01-11T21:36:40.402Z,25.90
2019-01-11T21:39:08.888Z,24.00
2019-01-11T21:41:37.556Z,25.75
2019-01-11T21:44:06.016Z,25.55
2019-01-11T21:46:34.421Z,24.63
2019-01-11T21:49:03.046Z,27.52
2019-01-11T21:51:31.435Z,28.55
2019-01-11T21:53:59.899Z,27.27
2019-01-11T21:56:40.476Z,27.98
2019-01-11T21:58:58.675Z,27.37
2019-01-11T22:01:27.069Z,26.65
2019-01-11T22:03:55.457Z,29.42
2019-01-11T22:06:24.108Z,26.52
2019-01-11T22:08:52.796Z,27.40
2019-01-11T22:11:40.841Z,28.42
2019-01-11T22:14:09.228Z,27.07
2019-01-11T22:16:37.900Z,28.52
2019-01-11T22:19:06.588Z,28.25
2019-01-11T22:21:35.271Z,30.62
2019-01-11T22:24:03.749Z,30.55
2019-01-11T22:26:32.157Z,28.62
2019-01-11T22:29:00.547Z,28.45
2019-01-11T22:31:29.009Z,27.07
2019-01-11T22:33:57.437Z,29.98
2019-01-11T22:36:25.832Z,28.92
2019-01-11T22:38:54.536Z,27.32
2019-01-11T22:41:22.941Z,28.20
2019-01-11T22:43:51.327Z,27.50
2019-01-11T22:46:19.982Z,25.25
2019-01-11T22:48:48.670Z,27.42
2019-01-11T22:51:17.058Z,28.45
2019-01-11T22:53:45.442Z,27.10
2019-01-11T22:56:14.113Z,28.27
2019-01-11T22:58:42.793Z,25.43
2019-01-11T23:01:51.157Z,28.30
2019-01-11T23:04:21.306Z,24.67
2019-01-11T23:07:10.370Z,26.55
2019-01-11T23:10:18.914Z,25.95
2019-01-11T23:13:27.221Z,24.85
2019-01-11T23:15:55.682Z,24.87
2019-01-11T23:18:24.396Z,26.20
2019-01-11T23:20:52.804Z,26.75
2019-01-11T23:23:21.197Z,26.82
2019-01-11T23:25:49.658Z,26.35
2019-01-11T23:28:18.066Z,27.55
2019-01-11T23:30:46.455Z,27.52
2019-01-11T23:33:34.191Z,28.27
2019-01-11T23:36:02.596Z,28.30
2019-01-11T23:38:30.990Z,27.93
2019-01-11T23:40:59.380Z,27.58
2019-01-11T23:43:27.789Z,26.48
2019-01-11T23:45:56.177Z,26.07
2019-01-11T23:48:24.567Z,26.82
2019-01-11T23:53:47.180Z,26.40
2019-01-11T23:56:15.573Z,26.37
2019-01-11T23:58:43.960Z,24.92
