createdAt,value
2022-12-01T00:02:03.400Z,97575.50
2022-12-01T00:04:34.263Z,97580.81
2022-12-01T00:07:04.845Z,97576.53
2022-12-01T00:09:50.317Z,97585.19
2022-12-01T00:12:21.397Z,97574.19
2022-12-01T00:14:55.204Z,97569.72
2022-12-01T00:17:26.964Z,97570.75
2022-12-01T00:19:57.500Z,97573.59
2022-12-01T00:22:28.194Z,97577.56
2022-12-01T00:25:01.529Z,97567.38
2022-12-01T00:27:33.302Z,97581.50
2022-12-01T00:30:04.231Z,97584.09
2022-12-01T00:32:35.057Z,97579.22
2022-12-01T00:35:05.684Z,97586.59
2022-12-01T00:37:37.749Z,97585.94
2022-12-01T00:40:12.725Z,97583.41
2022-12-01T00:42:43.253Z,97581.63
2022-12-01T00:45:14.527Z,97582.41
2022-12-01T00:47:45.080Z,97575.84
2022-12-01T00:50:15.784Z,97579.78
2022-12-01T00:52:46.277Z,97577.81
2022-12-01T00:55:19.384Z,97570.41
2022-12-01T00:57:49.960Z,97569.50
2022-12-01T01:00:21.242Z,97571.19
2022-12-01T01:02:51.910Z,97568.97
2022-12-01T01:05:22.528Z,97563.94
2022-12-01T01:07:53.102Z,97564.50
2022-12-01T01:10:26.339Z,97561.31
2022-12-01T01:12:56.887Z,97556.25
2022-12-01T01:15:27.413Z,97547.88
2022-12-01T01:17:57.966Z,97561.88
2022-12-01T01:20:28.449Z,97556.09
2022-12-01T01:22:59.361Z,97557.00
2022-12-01T01:25:32.406Z,97554.22
2022-12-01T01:28:03.088Z,97552.16
2022-12-01T01:30:33.814Z,97547.09
2022-12-01T01:33:04.452Z,97554.25
2022-12-01T01:35:34.917Z,97551.63
2022-12-01T01:38:05.573Z,97552.59
2022-12-01T01:40:45.164Z,97552.91
2022-12-01T01:43:18.912Z,97554.50
2022-12-01T01:45:49.400Z,97553.84
2022-12-01T01:48:20.299Z,97551.50
2022-12-01T01:50:50.874Z,97548.34
2022-12-01T01:53:21.593Z,97540.97
2022-12-01T01:55:55.054Z,97540.97
2022-12-01T01:58:26.547Z,97540.66
2022-12-01T02:00:57.125Z,97538.34
2022-12-01T02:03:29.278Z,97543.00
2022-12-01T02:06:04.677Z,97542.44
2022-12-01T02:08:38.449Z,97530.13
2022-12-01T02:11:51.305Z,97537.56
2022-12-01T02:14:58.784Z,97531.81
2022-12-01T02:17:41.759Z,97546.13
2022-12-01T02:20:43.670Z,97538.88
2022-12-01T02:23:36.722Z,97539.31
2022-12-01T02:26:25.713Z,97536.66
2022-12-01T02:29:11.447Z,97536.56
2022-12-01T02:31:50.633Z,97538.38
2022-12-01T02:34:28.639Z,97522.72
2022-12-01T02:37:07.147Z,97531.63
2022-12-01T02:39:41.331Z,97524.81
2022-12-01T02:42:37.818Z,97517.28
2022-12-01T02:45:10.484Z,97529.84
2022-12-01T02:47:45.157Z,97531.91
2022-12-01T02:50:16.998Z,97525.31
2022-12-01T02:52:48.316Z,97531.06
2022-12-01T02:55:18.790Z,97528.94
2022-12-01T02:57:49.389Z,97533.03
2022-12-01T03:00:21.517Z,97528.41
2022-12-01T03:03:25.781Z,97527.22
2022-12-01T03:06:03.241Z,97522.50
2022-12-01T03:08:46.288Z,97524.06
2022-12-01T03:11:29.889Z,97518.59
2022-12-01T03:14:12.343Z,97520.91
2022-12-01T03:16:52.828Z,97510.72
2022-12-01T03:19:33.282Z,97523.91
2022-12-01T03:22:11.810Z,97513.41
2022-12-01T03:24:47.060Z,97511.50
2022-12-01T03:27:21.688Z,97514.84
2022-12-01T03:29:57.892Z,97511.28
2022-12-01T03:32:32.584Z,97511.03
2022-12-01T03:35:11.239Z,97511.03
2022-12-01T03:37:46.306Z,97526.69
2022-12-01T03:40:21.314Z,97522.28
2022-12-01T03:42:57.996Z,97526.59
2022-12-01T03:45:35.136Z,97524.72
2022-12-01T03:48:06.321Z,97530.78
2022-12-01T03:50:45.611Z,97522.78
2022-12-01T03:53:25.254Z,97528.91
2022-12-01T03:56:01.431Z,97534.97
2022-12-01T03:58:37.009Z,97520.28
2022-12-01T04:01:10.302Z,97518.50
2022-12-01T04:03:41.100Z,97518.59
2022-12-01T04:06:14.303Z,97518.72
2022-12-01T04:08:44.952Z,97513.47
2022-12-01T04:11:32.394Z,97518.81
2022-12-01T04:14:03.404Z,97518.00
2022-12-01T04:16:34.073Z,97519.78
2022-12-01T04:19:04.733Z,97516.31
2022-12-01T04:21:37.902Z,97513.81
2022-12-01T04:24:09.028Z,97504.97
2022-12-01T04:26:40.534Z,97514.41
2022-12-01T04:29:14.528Z,97516.09
2022-12-01T04:31:45.182Z,97517.75
2022-12-01T04:34:15.651Z,97524.72
2022-12-01T04:36:48.805Z,97526.38
2022-12-01T04:39:19.401Z,97526.38
2022-12-01T04:41:50.051Z,97529.72
2022-12-01T04:44:21.103Z,97530.56
2022-12-01T04:46:51.803Z,97530.47
2022-12-01T04:49:23.192Z,97530.47
2022-12-01T04:51:56.663Z,97533.09
2022-12-01T04:54:27.370Z,97537.50
2022-12-01T04:56:57.927Z,97529.38
2022-12-01T04:59:28.424Z,97528.25
2022-12-01T05:01:59.031Z,97531.22
2022-12-01T05:04:31.434Z,97528.22
2022-12-01T05:07:04.804Z,97531.31
2022-12-01T05:09:35.292Z,97528.78
2022-12-01T05:12:05.860Z,97521.16
2022-12-01T05:14:36.397Z,97527.69
2022-12-01T05:17:07.009Z,97518.16
2022-12-01T05:20:01.826Z,97534.41
2022-12-01T05:23:03.847Z,97527.66
2022-12-01T05:25:26.797Z,97515.72
2022-12-01T05:27:57.595Z,97529.28
2022-12-01T05:30:28.909Z,97523.03
2022-12-01T05:32:59.984Z,97524.25
2022-12-01T05:35:30.567Z,97532.19
2022-12-01T05:38:07.851Z,97532.19
2022-12-01T05:40:39.157Z,97534.59
2022-12-01T05:43:09.811Z,97520.22
2022-12-01T05:45:40.277Z,97525.72
2022-12-01T05:48:12.240Z,97518.16
2022-12-01T05:50:43.287Z,97523.75
2022-12-01T05:53:20.140Z,97528.41
2022-12-01T05:55:55.226Z,97526.66
2022-12-01T05:58:25.877Z,97531.44
2022-12-01T06:00:56.370Z,97536.28
2022-12-01T06:03:26.978Z,97538.41
2022-12-01T06:05:57.577Z,97537.88
2022-12-01T06:08:30.994Z,97533.25
2022-12-01T06:11:01.989Z,97531.28
2022-12-01T06:13:32.520Z,97542.34
2022-12-01T06:16:05.400Z,97543.94
2022-12-01T06:18:37.921Z,97542.19
2022-12-01T06:21:09.901Z,97538.75
2022-12-01T06:23:43.119Z,97537.09
2022-12-01T06:26:13.686Z,97546.03
2022-12-01T06:28:44.514Z,97543.59
2022-12-01T06:31:14.968Z,97550.09
2022-12-01T06:33:45.544Z,97546.13
2022-12-01T06:36:15.995Z,97542.22
2022-12-01T06:38:49.046Z,97553.13
2022-12-01T06:41:19.643Z,97545.91
2022-12-01T06:43:50.125Z,97542.94
2022-12-01T06:46:20.685Z,97552.25
2022-12-01T06:48:51.981Z,97540.59
2022-12-01T06:51:22.585Z,97535.25
2022-12-01T06:54:05.094Z,97538.28
2022-12-01T06:56:36.003Z,97544.25
2022-12-01T06:59:06.644Z,97543.09
2022-12-01T07:01:37.846Z,97543.72
2022-12-01T07:08:01.628Z,97538.88
2022-12-01T07:10:32.117Z,97531.72
2022-12-01T07:13:02.631Z,97531.50
2022-12-01T07:15:32.998Z,97536.66
2022-12-01T07:18:03.526Z,97536.66
2022-12-01T07:20:34.049Z,97533.06
2022-12-01T07:23:07.185Z,97537.38
2022-12-01T07:25:37.749Z,97539.16
2022-12-01T07:28:08.571Z,97540.72
2022-12-01T07:30:39.240Z,97533.88
2022-12-01T07:33:09.797Z,97536.53
2022-12-01T07:35:40.301Z,97535.59
2022-12-01T07:38:16.594Z,97532.13
2022-12-01T07:40:51.293Z,97532.00
2022-12-01T07:43:21.664Z,97537.38
2022-12-01T07:45:52.258Z,97539.03
2022-12-01T07:48:22.902Z,97542.63
2022-12-01T07:50:53.390Z,97546.09
2022-12-01T07:53:27.135Z,97537.38
2022-12-01T07:55:57.712Z,97541.78
2022-12-01T07:58:28.438Z,97540.09
2022-12-01T08:00:59.088Z,97548.94
2022-12-01T08:03:29.629Z,97552.50
2022-12-01T08:06:00.656Z,97550.00
2022-12-01T08:08:38.556Z,97550.09
2022-12-01T08:11:11.287Z,97550.09
2022-12-01T08:13:41.985Z,97550.94
2022-12-01T08:16:14.109Z,97544.84
2022-12-01T08:18:45.639Z,97549.13
2022-12-01T08:21:17.985Z,97549.13
2022-12-01T08:23:51.643Z,97545.56
2022-12-01T08:26:22.901Z,97550.72
2022-12-01T08:28:53.678Z,97556.72
2022-12-01T08:31:26.371Z,97553.13
2022-12-01T08:33:57.793Z,97537.38
2022-12-01T08:36:28.962Z,97545.84
2022-12-01T08:39:02.120Z,97544.06
2022-12-01T08:41:32.662Z,97551.09
2022-12-01T08:44:03.325Z,97531.06
2022-12-01T08:46:36.309Z,97532.00
2022-12-01T08:49:08.044Z,97544.53
2022-12-01T08:51:39.212Z,97533.63
2022-12-01T08:54:14.433Z,97535.72
2022-12-01T08:56:46.801Z,97533.22
2022-12-01T08:59:17.685Z,97537.03
2022-12-01T09:01:57.742Z,97535.22
2022-12-01T09:04:30.045Z,97525.56
2022-12-01T09:07:00.822Z,97527.34
2022-12-01T09:09:33.961Z,97528.28
2022-12-01T09:12:04.424Z,97521.28
2022-12-01T09:14:35.016Z,97519.47
2022-12-01T09:17:05.709Z,97512.34
2022-12-01T09:19:36.257Z,97509.72
2022-12-01T09:22:06.812Z,97514.00
2022-12-01T09:24:40.319Z,97514.72
2022-12-01T09:27:13.477Z,97515.47
2022-12-01T09:29:44.064Z,97507.47
2022-12-01T09:32:14.831Z,97504.84
2022-12-01T09:34:45.368Z,97511.88
2022-12-01T09:37:15.804Z,97502.34
2022-12-01T09:39:49.195Z,97502.34
2022-12-01T09:42:32.273Z,97504.00
2022-12-01T09:45:07.379Z,97498.75
2022-12-01T09:47:40.359Z,97492.56
2022-12-01T09:50:15.072Z,97495.81
2022-12-01T09:52:49.593Z,97486.97
2022-12-01T09:55:26.259Z,97485.69
2022-12-01T09:57:58.997Z,97487.16
2022-12-01T10:00:32.933Z,97483.47
2022-12-01T10:03:10.092Z,97483.22
2022-12-01T10:06:18.666Z,97482.16
2022-12-01T10:08:44.387Z,97478.59
2022-12-01T10:11:29.140Z,97471.44
2022-12-01T10:13:59.688Z,97476.38
2022-12-01T10:16:36.423Z,97476.22
2022-12-01T10:19:13.139Z,97479.69
2022-12-01T10:22:00.017Z,97477.19
2022-12-01T10:24:43.536Z,97478.84
2022-12-01T10:27:25.008Z,97472.78
2022-12-01T10:30:05.023Z,97469.31
2022-12-01T10:32:47.321Z,97470.03
2022-12-01T10:35:20.284Z,97463.72
2022-12-01T10:37:59.661Z,97471.34
2022-12-01T10:40:34.845Z,97466.00
2022-12-01T10:43:08.006Z,97461.69
2022-12-01T10:45:44.239Z,97461.69
2022-12-01T10:48:18.509Z,97468.63
2022-12-01T10:50:51.065Z,97466.72
2022-12-01T10:53:32.689Z,97473.44
2022-12-01T10:56:09.468Z,97463.84
2022-12-01T10:58:49.220Z,97455.75
2022-12-01T11:01:23.654Z,97460.91
2022-12-01T11:05:54.094Z,97458.16
2022-12-01T11:08:27.664Z,97463.41
2022-12-01T11:10:59.290Z,97457.31
2022-12-01T11:13:32.319Z,97454.19
2022-12-01T11:16:05.383Z,97457.91
2022-12-01T11:18:37.836Z,97456.22
2022-12-01T11:21:15.033Z,97456.44
2022-12-01T11:23:49.498Z,97459.06
2022-12-01T11:26:24.121Z,97454.78
2022-12-01T11:28:57.826Z,97459.19
2022-12-01T11:31:41.227Z,97457.41
2022-12-01T11:34:21.835Z,97450.47
2022-12-01T11:36:58.856Z,97444.38
2022-12-01T11:39:32.722Z,97443.31
2022-12-01T11:42:05.694Z,97449.31
2022-12-01T11:44:51.306Z,97451.94
2022-12-01T11:50:28.096Z,97449.53
2022-12-01T11:53:01.529Z,97444.50
2022-12-01T11:55:33.328Z,97452.38
2022-12-01T11:58:06.991Z,97449.75
2022-12-01T12:00:48.526Z,97446.16
2022-12-01T12:03:26.916Z,97457.63
2022-12-01T12:06:39.492Z,97451.41
2022-12-01T12:09:26.678Z,97450.47
2022-12-01T12:12:10.398Z,97453.72
2022-12-01T12:14:59.891Z,97449.16
2022-12-01T12:17:52.340Z,97446.44
2022-12-01T12:20:41.919Z,97444.75
2022-12-01T12:23:28.690Z,97447.28
2022-12-01T12:26:11.838Z,97450.00
2022-12-01T12:28:55.827Z,97447.59
2022-12-01T12:31:36.450Z,97444.16
2022-12-01T12:34:23.156Z,97443.31
2022-12-01T12:37:05.499Z,97445.94
2022-12-01T12:39:53.953Z,97444.06
2022-12-01T12:42:35.910Z,97444.75
2022-12-01T12:45:13.206Z,97442.84
2022-12-01T12:48:07.028Z,97435.22
2022-12-01T12:50:45.781Z,97433.53
2022-12-01T12:53:21.363Z,97446.69
2022-12-01T12:55:52.982Z,97438.06
2022-12-01T12:58:30.347Z,97439.13
2022-12-01T13:01:04.604Z,97429.69
2022-12-01T13:03:45.280Z,97438.53
2022-12-01T13:06:22.305Z,97432.31
2022-12-01T13:08:56.821Z,97436.59
2022-12-01T13:11:32.460Z,97437.56
2022-12-01T13:14:10.849Z,97436.59
2022-12-01T13:16:46.296Z,97435.66
2022-12-01T13:19:18.253Z,97437.47
2022-12-01T13:21:51.572Z,97435.78
2022-12-01T13:24:25.882Z,97435.66
2022-12-01T13:27:00.523Z,97431.34
2022-12-01T13:29:44.064Z,97440.91
2022-12-01T13:32:31.385Z,97441.84
2022-12-01T13:35:03.664Z,97437.69
2022-12-01T13:37:36.577Z,97447.34
2022-12-01T13:40:13.563Z,97432.63
2022-12-01T13:42:44.725Z,97440.41
2022-12-01T13:45:22.837Z,97438.63
2022-12-01T13:47:56.034Z,97445.56
2022-12-01T13:50:56.071Z,97448.06
2022-12-01T13:53:37.597Z,97440.09
2022-12-01T13:56:30.426Z,97451.28
2022-12-01T13:59:00.909Z,97446.91
2022-12-01T14:01:49.686Z,97448.56
2022-12-01T14:04:40.855Z,97447.84
2022-12-01T14:07:39.756Z,97445.44
2022-12-01T14:10:19.733Z,97451.88
2022-12-01T14:12:50.345Z,97457.25
2022-12-01T14:15:45.663Z,97445.91
2022-12-01T14:18:40.581Z,97452.94
2022-12-01T14:21:14.317Z,97450.44
2022-12-01T14:24:02.956Z,97439.53
2022-12-01T14:26:34.973Z,97446.34
2022-12-01T14:29:26.892Z,97451.09
2022-12-01T14:32:26.547Z,97453.25
2022-12-01T14:35:04.154Z,97442.94
2022-12-01T14:37:52.871Z,97458.00
2022-12-01T14:40:32.196Z,97454.13
2022-12-01T14:43:16.702Z,97467.75
2022-12-01T14:45:57.186Z,97467.03
2022-12-01T14:48:35.528Z,97465.38
2022-12-01T14:51:19.984Z,97465.38
2022-12-01T14:53:53.827Z,97470.63
2022-12-01T14:56:27.177Z,97466.19
2022-12-01T14:58:59.668Z,97464.41
2022-12-01T15:01:35.770Z,97474.81
2022-12-01T15:04:08.285Z,97474.81
2022-12-01T15:06:41.454Z,97475.63
2022-12-01T15:12:08.652Z,97465.59
2022-12-01T15:14:41.022Z,97474.06
2022-12-01T15:17:31.761Z,97468.09
2022-12-01T15:20:02.470Z,97471.78
2022-12-01T15:22:37.423Z,97471.06
2022-12-01T15:25:16.599Z,97472.97
2022-12-01T15:27:47.559Z,97475.47
2022-12-01T15:30:19.792Z,97478.22
2022-12-01T15:32:50.533Z,97475.59
2022-12-01T15:35:24.042Z,97480.09
2022-12-01T15:37:58.109Z,97478.63
2022-12-01T15:43:24.254Z,97480.34
2022-12-01T15:45:58.996Z,97490.84
2022-12-01T15:48:34.856Z,97475.91
2022-12-01T15:51:15.629Z,97479.38
2022-12-01T15:53:54.235Z,97484.63
2022-12-01T15:56:30.447Z,97478.41
2022-12-01T15:59:07.805Z,97476.84
2022-12-01T16:01:39.851Z,97482.72
2022-12-01T16:04:20.453Z,97479.28
2022-12-01T16:06:58.984Z,97483.78
2022-12-01T16:09:34.906Z,97481.38
2022-12-01T16:12:22.169Z,97481.38
2022-12-01T16:14:55.948Z,97482.41
2022-12-01T16:17:27.590Z,97480.75
2022-12-01T16:20:19.870Z,97485.19
2022-12-01T16:22:52.376Z,97486.84
2022-12-01T16:25:35.543Z,97490.28
2022-12-01T16:28:07.327Z,97494.63
2022-12-01T16:30:42.633Z,97494.63
2022-12-01T16:33:19.834Z,97495.44
2022-12-01T16:35:50.630Z,97496.50
2022-12-01T16:38:23.426Z,97495.78
2022-12-01T16:40:58.481Z,97494.22
2022-12-01T16:43:30.506Z,97503.88
2022-12-01T16:46:03.466Z,97498.63
2022-12-01T16:48:35.187Z,97495.88
2022-12-01T16:51:07.994Z,97495.03
2022-12-01T16:53:38.753Z,97487.72
2022-12-01T16:56:16.135Z,97496.72
2022-12-01T16:58:46.776Z,97506.19
2022-12-01T17:01:17.941Z,97500.09
2022-12-01T17:03:48.637Z,97505.34
2022-12-01T17:06:21.156Z,97507.09
2022-12-01T17:08:52.039Z,97514.16
2022-12-01T17:11:25.193Z,97509.97
2022-12-01T17:13:56.276Z,97516.13
2022-12-01T17:16:26.903Z,97511.88
2022-12-01T17:18:57.542Z,97515.22
2022-12-01T17:21:28.075Z,97523.84
2022-12-01T17:23:58.790Z,97525.25
2022-12-01T17:26:31.853Z,97522.38
2022-12-01T17:29:02.445Z,97523.94
2022-12-01T17:31:32.999Z,97513.50
2022-12-01T17:34:03.603Z,97516.31
2022-12-01T17:36:34.183Z,97517.47
2022-12-01T17:39:04.873Z,97519.19
2022-12-01T17:41:38.578Z,97511.59
2022-12-01T17:44:09.505Z,97517.44
2022-12-01T17:46:41.965Z,97512.97
2022-12-01T17:49:13.445Z,97512.81
2022-12-01T17:51:44.333Z,97506.59
2022-12-01T17:54:14.967Z,97515.91
2022-12-01T17:56:48.385Z,97504.66
2022-12-01T17:59:19.013Z,97507.66
2022-12-01T18:01:49.727Z,97501.81
2022-12-01T18:04:20.300Z,97511.78
2022-12-01T18:06:54.058Z,97509.00
2022-12-01T18:09:25.304Z,97501.31
2022-12-01T18:11:59.674Z,97511.56
2022-12-01T18:14:30.302Z,97507.84
2022-12-01T18:17:00.773Z,97511.34
2022-12-01T18:19:31.326Z,97513.75
2022-12-01T18:22:01.936Z,97508.44
2022-12-01T18:24:33.196Z,97513.09
2022-12-01T18:27:06.412Z,97515.69
2022-12-01T18:29:37.068Z,97508.94
2022-12-01T18:32:07.979Z,97513.78
2022-12-01T18:34:38.997Z,97509.19
2022-12-01T18:37:09.531Z,97511.78
2022-12-01T18:39:40.239Z,97513.59
2022-12-01T18:42:14.127Z,97517.16
2022-12-01T18:44:45.153Z,97500.34
2022-12-01T18:47:15.729Z,97522.25
2022-12-01T18:49:46.263Z,97520.50
2022-12-01T18:52:16.916Z,97518.47
2022-12-01T18:54:47.532Z,97524.97
2022-12-01T19:00:35.711Z,97531.03
2022-12-01T19:03:06.468Z,97531.94
2022-12-01T19:05:47.389Z,97530.00
2022-12-01T19:08:22.040Z,97529.09
2022-12-01T19:11:01.288Z,97524.44
2022-12-01T19:13:34.149Z,97529.16
2022-12-01T19:16:12.716Z,97524.13
2022-12-01T19:18:43.622Z,97536.94
2022-12-01T19:21:16.726Z,97533.56
2022-12-01T19:23:47.601Z,97538.25
2022-12-01T19:26:20.436Z,97539.47
2022-12-01T19:28:51.886Z,97536.88
2022-12-01T19:31:26.645Z,97529.81
2022-12-01T19:33:57.818Z,97538.06
2022-12-01T19:36:30.742Z,97536.69
2022-12-01T19:39:04.318Z,97528.44
2022-12-01T19:41:40.285Z,97529.44
2022-12-01T19:44:11.832Z,97536.84
2022-12-01T19:46:45.717Z,97521.75
2022-12-01T19:49:16.244Z,97531.38
2022-12-01T19:51:46.804Z,97526.75
2022-12-01T19:54:19.994Z,97521.22
2022-12-01T19:56:50.571Z,97523.00
2022-12-01T19:59:21.082Z,97517.00
2022-12-01T20:01:54.348Z,97518.44
2022-12-01T20:04:25.011Z,97528.44
2022-12-01T20:06:55.504Z,97532.34
2022-12-01T20:09:26.413Z,97529.06
2022-12-01T20:11:57.246Z,97533.59
2022-12-01T20:14:28.086Z,97525.94
2022-12-01T20:17:01.513Z,97528.63
2022-12-01T20:19:32.182Z,97523.16
2022-12-01T20:22:03.042Z,97531.66
2022-12-01T20:24:33.528Z,97536.44
2022-12-01T20:27:04.025Z,97527.41
2022-12-01T20:29:34.700Z,97530.97
2022-12-01T20:32:08.506Z,97531.16
2022-12-01T20:34:39.397Z,97533.66
2022-12-01T20:37:11.133Z,97531.56
2022-12-01T20:39:41.772Z,97532.03
2022-12-01T20:42:13.191Z,97528.28
2022-12-01T20:44:43.852Z,97527.34
2022-12-01T20:47:18.777Z,97530.78
2022-12-01T20:49:52.019Z,97532.09
2022-12-01T20:52:24.653Z,97532.63
2022-12-01T20:54:55.220Z,97531.22
2022-12-01T20:57:25.721Z,97530.69
2022-12-01T20:59:56.397Z,97536.38
2022-12-01T21:02:29.661Z,97537.78
2022-12-01T21:05:00.456Z,97533.28
2022-12-01T21:07:31.186Z,97534.84
2022-12-01T21:10:03.161Z,97527.81
2022-12-01T21:12:46.241Z,97527.22
2022-12-01T21:15:24.217Z,97527.91
2022-12-01T21:18:01.150Z,97527.50
2022-12-01T21:20:33.474Z,97538.13
2022-12-01T21:23:09.157Z,97540.34
2022-12-01T21:25:41.811Z,97539.03
2022-12-01T21:28:24.020Z,97540.38
2022-12-01T21:31:02.744Z,97543.75
2022-12-01T21:33:39.273Z,97534.31
2022-12-01T21:36:18.794Z,97548.03
2022-12-01T21:38:51.234Z,97546.88
2022-12-01T21:41:27.247Z,97544.63
2022-12-01T21:44:03.248Z,97542.72
2022-12-01T21:46:33.974Z,97551.44
2022-12-01T21:49:15.608Z,97548.19
2022-12-01T21:51:46.856Z,97548.66
2022-12-01T21:54:21.747Z,97551.03
2022-12-01T21:56:54.511Z,97547.03
2022-12-01T21:59:26.545Z,97548.16
2022-12-01T22:01:58.371Z,97540.72
2022-12-01T22:04:33.853Z,97543.50
2022-12-01T22:07:05.291Z,97544.78
2022-12-01T22:09:38.538Z,97541.03
2022-12-01T22:12:27.063Z,97544.78
2022-12-01T22:15:03.847Z,97548.44
2022-12-01T22:17:34.343Z,97545.19
2022-12-01T22:20:23.914Z,97543.88
2022-12-01T22:22:54.436Z,97552.47
2022-12-01T22:25:30.127Z,97546.50
2022-12-01T22:28:01.726Z,97555.66
2022-12-01T22:30:32.283Z,97542.38
2022-12-01T22:33:04.394Z,97546.84
2022-12-01T22:35:42.190Z,97550.59
2022-12-01T22:38:28.560Z,97544.81
2022-12-01T22:41:01.091Z,97543.31
2022-12-01T22:43:35.289Z,97534.00
2022-12-01T22:46:15.984Z,97535.88
2022-12-01T22:48:48.872Z,97534.19
2022-12-01T22:51:32.504Z,97523.94
2022-12-01T22:54:28.131Z,97536.16
2022-12-01T22:57:06.404Z,97528.53
2022-12-01T22:59:38.489Z,97530.19
2022-12-01T23:02:20.530Z,97529.78
2022-12-01T23:04:53.145Z,97526.06
2022-12-01T23:07:34.318Z,97524.47
2022-12-01T23:10:17.374Z,97530.00
2022-12-01T23:12:49.099Z,97528.31
2022-12-01T23:15:34.237Z,97529.34
2022-12-01T23:18:14.755Z,97524.09
2022-12-01T23:20:47.036Z,97524.97
2022-12-01T23:23:22.089Z,97518.88
2022-12-01T23:25:53.641Z,97517.84
2022-12-01T23:28:24.180Z,97515.41
2022-12-01T23:30:57.936Z,97524.09
2022-12-01T23:33:31.723Z,97524.47
2022-12-01T23:36:07.130Z,97535.13
2022-12-01T23:38:44.180Z,97531.78
2022-12-01T23:41:25.117Z,97530.28
2022-12-01T23:44:06.675Z,97533.19
2022-12-01T23:46:37.394Z,97535.69
2022-12-01T23:49:14.262Z,97532.91
2022-12-01T23:51:49.047Z,97536.81
2022-12-01T23:54:24.926Z,97536.59
2022-12-01T23:56:58.193Z,97535.13
2022-12-01T23:59:28.841Z,97532.72
