createdAt,value
2019-03-24T00:00:12.360Z,38.60
2019-03-24T00:02:40.641Z,39.40
2019-03-24T00:05:08.873Z,45.48
2019-03-24T00:07:37.101Z,44.75
2019-03-24T00:10:06.994Z,43.02
2019-03-24T00:12:35.212Z,38.48
2019-03-24T00:15:05.489Z,43.45
2019-03-24T00:17:33.713Z,45.28
2019-03-24T00:20:01.949Z,44.42
2019-03-24T00:22:30.180Z,42.65
2019-03-24T00:24:58.429Z,40.65
2019-03-24T00:27:26.660Z,40.25
2019-03-24T00:29:56.521Z,42.20
2019-03-24T00:32:24.746Z,39.95
2019-03-24T00:34:52.973Z,43.65
2019-03-24T00:37:21.215Z,39.65
2019-03-24T00:39:49.454Z,43.55
2019-03-24T00:42:17.685Z,43.63
2019-03-24T00:44:45.973Z,47.88
2019-03-24T00:47:14.319Z,41.55
2019-03-24T00:49:42.619Z,44.73
2019-03-24T00:52:10.850Z,42.93
2019-03-24T00:54:39.088Z,40.63
2019-03-24T00:57:07.329Z,41.92
2019-03-24T00:59:35.565Z,33.40
2019-03-24T01:02:03.796Z,45.80
2019-03-24T01:04:32.051Z,40.12
2019-03-24T01:07:00.336Z,38.63
2019-03-24T01:09:28.579Z,37.40
2019-03-24T01:11:56.808Z,39.18
2019-03-24T01:14:25.037Z,40.92
2019-03-24T01:16:53.265Z,39.98
2019-03-24T01:19:21.508Z,39.67
2019-03-24T01:21:49.740Z,39.27
2019-03-24T01:24:17.992Z,43.28
2019-03-24T01:26:46.212Z,43.05
2019-03-24T01:29:14.454Z,39.92
2019-03-24T01:31:42.681Z,43.23
2019-03-24T01:34:11.067Z,39.25
2019-03-24T01:36:40.322Z,37.00
2019-03-24T01:39:08.560Z,39.03
2019-03-24T01:41:36.796Z,38.98
2019-03-24T01:44:05.029Z,43.05
2019-03-24T01:46:33.260Z,42.40
2019-03-24T01:49:01.532Z,37.55
2019-03-24T01:51:29.769Z,41.55
2019-03-24T01:53:57.996Z,37.03
2019-03-24T01:56:26.237Z,41.98
2019-03-24T01:58:54.465Z,44.85
2019-03-24T02:01:22.704Z,36.88
2019-03-24T02:03:50.995Z,40.33
2019-03-24T02:06:19.232Z,34.67
2019-03-24T02:08:47.472Z,37.53
2019-03-24T02:11:15.713Z,35.92
2019-03-24T02:13:43.932Z,37.23
2019-03-24T02:16:12.161Z,37.13
2019-03-24T02:18:40.397Z,40.35
2019-03-24T02:21:08.620Z,39.10
2019-03-24T02:23:36.858Z,40.38
2019-03-24T02:26:05.083Z,39.03
2019-03-24T02:28:33.315Z,37.35
2019-03-24T02:31:01.550Z,39.13
2019-03-24T02:33:29.784Z,39.70
2019-03-24T02:35:58.018Z,42.67
2019-03-24T02:38:26.262Z,39.30
2019-03-24T02:40:54.763Z,38.17
2019-03-24T02:43:23.008Z,37.13
2019-03-24T02:45:51.225Z,34.95
2019-03-24T02:48:19.456Z,36.85
2019-03-24T02:50:47.691Z,37.83
2019-03-24T02:53:15.914Z,42.23
2019-03-24T02:55:44.157Z,37.23
2019-03-24T02:58:12.379Z,36.25
2019-03-24T03:00:40.630Z,37.15
2019-03-24T03:03:08.913Z,40.33
2019-03-24T03:05:37.136Z,37.38
2019-03-24T03:08:05.385Z,41.40
2019-03-24T03:10:33.644Z,39.13
2019-03-24T03:13:01.883Z,41.35
2019-03-24T03:15:30.107Z,36.42
2019-03-24T03:17:58.346Z,33.58
2019-03-24T03:20:26.569Z,35.78
2019-03-24T03:22:54.813Z,37.03
2019-03-24T03:25:23.041Z,40.43
2019-03-24T03:27:51.279Z,39.98
2019-03-24T03:30:19.519Z,39.23
2019-03-24T03:32:47.756Z,36.03
2019-03-24T03:35:15.982Z,40.60
2019-03-24T03:37:44.373Z,37.08
2019-03-24T03:40:13.095Z,37.65
2019-03-24T03:42:41.327Z,42.53
2019-03-24T03:45:10.326Z,45.10
2019-03-24T03:47:39.298Z,43.73
2019-03-24T03:50:07.582Z,41.98
2019-03-24T03:52:35.823Z,40.00
2019-03-24T03:55:05.549Z,39.00
2019-03-24T03:57:33.899Z,39.83
2019-03-24T04:00:02.148Z,36.28
2019-03-24T04:02:30.425Z,38.50
2019-03-24T04:04:58.664Z,33.90
2019-03-24T04:07:26.966Z,36.10
2019-03-24T04:09:55.194Z,34.78
2019-03-24T04:12:23.421Z,35.15
2019-03-24T04:14:51.666Z,34.80
2019-03-24T04:17:19.893Z,39.60
2019-03-24T04:19:48.126Z,34.83
2019-03-24T04:22:16.376Z,36.23
2019-03-24T04:24:44.596Z,34.18
2019-03-24T04:27:12.833Z,32.75
2019-03-24T04:29:41.080Z,34.58
2019-03-24T04:32:09.305Z,36.98
2019-03-24T04:34:37.539Z,36.35
2019-03-24T04:37:05.777Z,34.60
2019-03-24T04:39:34.009Z,38.30
2019-03-24T04:42:02.253Z,39.45
2019-03-24T04:44:30.518Z,39.80
2019-03-24T04:46:58.785Z,35.15
2019-03-24T04:49:27.044Z,38.73
2019-03-24T04:51:55.277Z,39.90
2019-03-24T04:54:23.505Z,36.75
2019-03-24T04:56:51.800Z,35.52
2019-03-24T04:59:20.043Z,36.35
2019-03-24T05:01:48.269Z,39.70
2019-03-24T05:04:16.517Z,39.67
2019-03-24T05:06:44.756Z,38.38
2019-03-24T05:09:12.983Z,32.73
2019-03-24T05:11:41.216Z,41.25
2019-03-24T05:14:09.455Z,38.50
2019-03-24T05:16:37.680Z,37.48
2019-03-24T05:19:05.917Z,40.30
2019-03-24T05:21:34.144Z,36.58
2019-03-24T05:24:02.368Z,38.95
2019-03-24T05:26:30.612Z,41.75
2019-03-24T05:28:58.841Z,41.73
2019-03-24T05:31:27.082Z,38.73
2019-03-24T05:33:55.316Z,41.20
2019-03-24T05:36:23.557Z,37.60
2019-03-24T05:38:51.772Z,41.58
2019-03-24T05:41:20.001Z,42.03
2019-03-24T05:43:48.232Z,38.78
2019-03-24T05:46:16.452Z,39.38
2019-03-24T05:48:44.685Z,39.55
2019-03-24T05:51:12.928Z,39.50
2019-03-24T05:53:41.178Z,41.85
2019-03-24T05:56:09.400Z,39.38
2019-03-24T05:58:37.647Z,39.25
2019-03-24T06:01:05.949Z,35.75
2019-03-24T06:03:34.177Z,40.60
2019-03-24T06:06:02.401Z,40.63
2019-03-24T06:08:30.812Z,45.28
2019-03-24T06:10:59.043Z,43.92
2019-03-24T06:13:27.269Z,42.03
2019-03-24T06:15:55.501Z,40.92
2019-03-24T06:18:23.744Z,42.27
2019-03-24T06:20:52.004Z,41.13
2019-03-24T06:23:20.224Z,43.33
2019-03-24T06:25:48.453Z,40.85
2019-03-24T06:28:16.689Z,39.10
2019-03-24T06:30:45.004Z,37.33
2019-03-24T06:33:13.237Z,36.35
2019-03-24T06:35:41.470Z,37.60
2019-03-24T06:38:09.705Z,43.23
2019-03-24T06:40:37.937Z,35.08
2019-03-24T06:43:06.164Z,37.15
2019-03-24T06:45:34.423Z,36.28
2019-03-24T06:48:02.655Z,40.25
2019-03-24T06:50:30.875Z,36.28
2019-03-24T06:52:59.122Z,34.03
2019-03-24T06:55:27.349Z,34.60
2019-03-24T06:57:55.570Z,38.73
2019-03-24T07:00:23.812Z,34.33
2019-03-24T07:02:52.045Z,38.80
2019-03-24T07:05:20.362Z,37.55
2019-03-24T07:07:48.595Z,35.85
2019-03-24T07:10:16.804Z,33.48
2019-03-24T07:12:45.053Z,38.17
2019-03-24T07:15:13.282Z,37.35
2019-03-24T07:17:41.512Z,37.60
2019-03-24T07:20:09.753Z,37.50
2019-03-24T07:22:37.981Z,36.77
2019-03-24T07:25:06.568Z,39.10
2019-03-24T07:27:34.886Z,37.25
2019-03-24T07:30:05.344Z,36.00
2019-03-24T07:32:33.603Z,37.48
2019-03-24T07:35:01.847Z,36.03
2019-03-24T07:37:30.140Z,37.42
2019-03-24T07:39:58.369Z,37.50
2019-03-24T07:42:26.608Z,36.33
2019-03-24T07:44:54.840Z,39.27
2019-03-24T07:47:23.085Z,43.65
2019-03-24T07:49:51.320Z,39.00
2019-03-24T07:52:19.555Z,43.42
2019-03-24T07:54:47.818Z,37.67
2019-03-24T07:57:16.036Z,40.12
2019-03-24T07:59:44.286Z,39.50
2019-03-24T08:02:12.504Z,33.40
2019-03-24T08:04:40.738Z,39.18
2019-03-24T08:07:08.980Z,38.98
2019-03-24T08:09:37.356Z,43.48
2019-03-24T08:12:05.630Z,39.40
2019-03-24T08:14:33.859Z,45.38
2019-03-24T08:17:02.428Z,45.55
2019-03-24T08:19:30.687Z,38.33
2019-03-24T08:21:58.908Z,41.83
2019-03-24T08:24:27.149Z,44.50
2019-03-24T08:26:55.380Z,46.10
2019-03-24T08:29:23.608Z,42.55
2019-03-24T08:31:51.853Z,45.88
2019-03-24T08:34:20.083Z,47.27
2019-03-24T08:36:48.321Z,44.48
2019-03-24T08:39:16.625Z,43.55
2019-03-24T08:41:44.866Z,40.67
2019-03-24T08:44:13.077Z,46.33
2019-03-24T08:46:41.323Z,46.30
2019-03-24T08:49:09.554Z,50.15
2019-03-24T08:51:37.858Z,47.85
2019-03-24T08:54:06.105Z,46.10
2019-03-24T08:56:34.334Z,51.02
2019-03-24T08:59:02.565Z,51.48
2019-03-24T09:01:30.813Z,49.73
2019-03-24T09:03:59.065Z,46.02
2019-03-24T09:06:27.313Z,44.83
2019-03-24T09:08:55.553Z,50.15
2019-03-24T09:11:31.166Z,50.20
2019-03-24T09:13:53.741Z,53.00
2019-03-24T09:16:21.992Z,48.83
2019-03-24T09:18:52.911Z,49.77
2019-03-24T09:21:20.225Z,47.88
2019-03-24T09:23:48.456Z,56.18
2019-03-24T09:26:16.690Z,44.45
2019-03-24T09:28:46.301Z,51.28
2019-03-24T09:31:14.553Z,52.13
2019-03-24T09:33:42.801Z,51.95
2019-03-24T09:36:11.058Z,47.25
2019-03-24T09:38:39.349Z,49.55
2019-03-24T09:41:07.577Z,48.80
2019-03-24T09:43:35.824Z,49.98
2019-03-24T09:46:04.073Z,48.15
2019-03-24T09:48:32.288Z,51.63
2019-03-24T09:51:00.541Z,45.60
2019-03-24T09:53:28.777Z,52.70
2019-03-24T09:55:57.008Z,53.55
2019-03-24T09:58:25.300Z,53.75
2019-03-24T10:00:53.524Z,53.02
2019-03-24T10:03:21.765Z,54.65
2019-03-24T10:05:50.045Z,57.78
2019-03-24T10:08:18.270Z,60.15
2019-03-24T10:10:46.519Z,53.73
2019-03-24T10:13:14.741Z,52.62
2019-03-24T12:29:20.799Z,70.03
2019-03-24T12:31:49.033Z,63.60
2019-03-24T12:34:17.272Z,59.65
2019-03-24T12:36:45.526Z,66.70
2019-03-24T12:39:13.765Z,63.00
2019-03-24T12:41:42.604Z,65.70
2019-03-24T12:44:10.832Z,65.85
2019-03-24T12:46:39.119Z,58.98
2019-03-24T12:49:07.342Z,67.78
2019-03-24T12:51:35.585Z,59.10
2019-03-24T12:54:03.818Z,60.20
2019-03-24T12:56:32.096Z,57.78
2019-03-24T12:59:00.377Z,65.55
2019-03-24T13:01:28.636Z,64.77
2019-03-24T13:03:56.881Z,58.80
2019-03-24T13:06:25.119Z,58.40
2019-03-24T13:08:53.362Z,62.95
2019-03-24T13:11:21.592Z,65.52
2019-03-24T13:13:49.841Z,60.10
2019-03-24T13:16:18.080Z,59.33
2019-03-24T13:18:46.325Z,64.42
2019-03-24T13:21:14.561Z,57.95
2019-03-24T13:23:42.834Z,55.63
2019-03-24T13:26:11.126Z,55.45
2019-03-24T13:28:39.389Z,56.83
2019-03-24T13:31:07.618Z,57.25
2019-03-24T13:33:35.866Z,54.10
2019-03-24T13:36:05.823Z,57.03
2019-03-24T13:38:34.088Z,60.17
2019-03-24T13:41:02.334Z,59.27
2019-03-24T13:43:31.232Z,57.33
2019-03-24T13:45:59.482Z,63.48
2019-03-24T13:48:27.703Z,55.78
2019-03-24T13:50:55.965Z,58.42
2019-03-24T13:53:24.200Z,51.48
2019-03-24T13:55:52.432Z,52.95
2019-03-24T13:58:20.771Z,52.23
2019-03-24T14:00:49.006Z,55.60
2019-03-24T14:03:17.246Z,55.98
2019-03-24T14:05:45.577Z,52.03
2019-03-24T14:08:13.830Z,55.33
2019-03-24T14:10:42.058Z,52.90
2019-03-24T14:13:10.302Z,52.43
2019-03-24T14:15:38.529Z,54.33
2019-03-24T14:18:06.808Z,53.95
2019-03-24T14:20:43.496Z,58.65
2019-03-24T14:23:07.505Z,51.98
2019-03-24T14:25:35.725Z,50.35
2019-03-24T14:28:03.948Z,56.65
2019-03-24T14:30:42.688Z,51.92
2019-03-24T14:33:10.942Z,59.03
2019-03-24T14:35:39.188Z,53.92
2019-03-24T14:38:07.420Z,53.63
2019-03-24T14:40:35.675Z,50.85
2019-03-24T14:43:03.900Z,51.65
2019-03-24T14:45:32.144Z,51.55
2019-03-24T14:48:00.375Z,51.30
2019-03-24T14:50:28.617Z,51.23
2019-03-24T14:52:56.863Z,57.78
2019-03-24T14:55:25.111Z,51.33
2019-03-24T14:57:53.341Z,47.80
2019-03-24T15:00:30.814Z,52.43
2019-03-24T15:02:59.036Z,46.80
2019-03-24T15:05:27.293Z,47.08
2019-03-24T15:07:55.530Z,45.15
2019-03-24T15:10:23.765Z,49.05
2019-03-24T15:12:52.004Z,47.78
2019-03-24T15:15:20.265Z,46.28
2019-03-24T15:17:48.499Z,45.33
2019-03-24T15:20:16.745Z,41.98
2019-03-24T15:22:44.975Z,47.85
2019-03-24T15:25:13.217Z,45.98
2019-03-24T15:27:44.125Z,44.48
2019-03-24T15:30:13.029Z,45.95
2019-03-24T15:32:41.261Z,45.63
2019-03-24T15:35:09.505Z,46.45
2019-03-24T15:37:37.733Z,47.17
2019-03-24T15:40:06.515Z,50.88
2019-03-24T15:42:34.762Z,52.33
2019-03-24T15:45:03.765Z,48.92
2019-03-24T15:47:32.000Z,53.90
2019-03-24T15:50:00.342Z,45.95
2019-03-24T15:52:28.660Z,47.17
2019-03-24T15:54:56.898Z,46.50
2019-03-24T15:57:25.158Z,46.88
2019-03-24T15:59:53.382Z,39.58
2019-03-24T16:02:21.611Z,49.08
2019-03-24T16:04:49.844Z,51.00
2019-03-24T16:07:18.085Z,46.73
2019-03-24T16:09:46.314Z,44.83
2019-03-24T16:12:14.553Z,49.30
2019-03-24T16:14:42.781Z,44.98
2019-03-24T16:17:11.300Z,46.02
2019-03-24T16:19:39.672Z,47.15
2019-03-24T16:22:07.909Z,45.98
2019-03-24T16:24:36.148Z,42.95
2019-03-24T16:27:04.396Z,44.18
2019-03-24T16:29:32.623Z,45.60
2019-03-24T16:32:00.866Z,50.48
2019-03-24T16:34:29.100Z,42.98
2019-03-24T16:36:57.354Z,45.33
2019-03-24T16:39:25.657Z,50.05
2019-03-24T16:41:53.896Z,45.28
2019-03-24T16:44:22.142Z,52.20
2019-03-24T16:46:50.421Z,46.98
2019-03-24T16:49:18.644Z,52.85
2019-03-24T16:51:46.881Z,49.38
2019-03-24T16:54:15.134Z,47.13
2019-03-24T16:56:43.360Z,50.58
2019-03-24T16:59:11.602Z,51.15
2019-03-24T17:01:39.830Z,56.02
2019-03-24T17:04:08.117Z,57.83
2019-03-24T17:06:36.352Z,54.88
2019-03-24T17:09:06.153Z,51.98
2019-03-24T17:11:34.389Z,53.55
2019-03-24T17:14:02.637Z,46.02
2019-03-24T17:16:30.882Z,52.05
2019-03-24T17:18:59.133Z,55.35
2019-03-24T17:21:27.371Z,52.00
2019-03-24T17:23:55.614Z,50.73
2019-03-24T17:26:23.848Z,56.25
2019-03-24T17:28:52.090Z,51.00
2019-03-24T17:31:20.321Z,54.25
2019-03-24T17:33:48.567Z,56.60
2019-03-24T17:36:16.801Z,58.35
2019-03-24T17:38:45.053Z,58.10
2019-03-24T17:41:13.290Z,57.33
2019-03-24T17:43:41.538Z,57.83
2019-03-24T17:46:09.799Z,57.33
2019-03-24T17:48:38.032Z,56.37
2019-03-24T17:51:06.281Z,57.58
2019-03-24T17:53:34.530Z,62.55
2019-03-24T17:56:02.949Z,57.43
2019-03-24T17:58:31.184Z,58.08
2019-03-24T18:00:59.417Z,61.10
2019-03-24T18:03:27.648Z,66.45
2019-03-24T18:05:55.921Z,67.67
2019-03-24T18:08:24.153Z,63.80
2019-03-24T18:10:52.393Z,61.35
2019-03-24T18:13:20.701Z,72.15
2019-03-24T18:15:48.984Z,67.25
2019-03-24T18:18:17.231Z,69.12
2019-03-24T18:20:45.535Z,65.03
2019-03-24T18:23:13.849Z,71.28
2019-03-24T18:25:42.485Z,63.73
2019-03-24T18:28:10.879Z,71.25
2019-03-24T18:30:39.143Z,73.83
2019-03-24T18:33:07.425Z,72.85
2019-03-24T18:35:35.698Z,73.33
2019-03-24T18:38:04.075Z,71.70
2019-03-24T18:40:32.326Z,67.55
2019-03-24T18:43:01.262Z,71.70
2019-03-24T18:45:29.570Z,65.37
2019-03-24T18:47:58.159Z,69.32
2019-03-24T18:50:26.552Z,62.90
2019-03-24T18:52:55.449Z,66.17
2019-03-24T18:55:24.133Z,65.72
2019-03-24T18:57:53.920Z,67.40
2019-03-24T19:00:23.712Z,67.27
2019-03-24T19:02:53.379Z,63.30
2019-03-24T19:05:22.611Z,66.57
2019-03-24T19:07:51.590Z,63.25
2019-03-24T19:10:20.733Z,66.28
2019-03-24T19:12:49.438Z,70.67
2019-03-24T19:15:39.595Z,68.83
2019-03-24T19:18:08.618Z,64.72
2019-03-24T19:20:37.613Z,66.20
2019-03-24T19:23:06.827Z,66.47
2019-03-24T19:25:36.728Z,64.72
2019-03-24T19:28:06.619Z,64.40
2019-03-24T19:30:38.374Z,67.03
2019-03-24T19:33:08.537Z,71.50
2019-03-24T19:35:38.794Z,64.03
2019-03-24T19:38:08.529Z,66.45
2019-03-24T19:40:38.421Z,65.30
2019-03-24T19:43:08.167Z,68.40
2019-03-24T19:45:37.881Z,65.57
2019-03-24T19:48:08.036Z,69.77
2019-03-24T19:50:38.004Z,70.78
2019-03-24T19:53:08.011Z,67.55
2019-03-24T19:55:37.775Z,69.07
2019-03-24T19:58:07.557Z,68.70
2019-03-24T20:00:37.407Z,72.50
2019-03-24T20:03:07.507Z,70.45
2019-03-24T20:05:37.440Z,74.92
2019-03-24T20:08:07.656Z,72.97
2019-03-24T20:10:37.515Z,64.97
2019-03-24T20:13:07.328Z,74.37
2019-03-24T20:15:37.627Z,72.92
2019-03-24T20:18:07.229Z,73.28
2019-03-24T20:20:37.132Z,74.03
2019-03-24T20:23:06.896Z,72.53
2019-03-24T20:25:37.698Z,69.07
2019-03-24T20:28:07.791Z,69.50
2019-03-24T20:30:38.715Z,66.37
2019-03-24T20:33:09.997Z,73.50
2019-03-24T20:35:40.394Z,73.40
2019-03-24T20:38:10.166Z,68.80
2019-03-24T20:40:40.188Z,70.72
2019-03-24T20:43:10.650Z,82.82
2019-03-24T20:45:40.677Z,74.20
2019-03-24T20:48:10.406Z,75.15
2019-03-24T20:50:40.046Z,79.97
2019-03-24T20:53:18.038Z,77.97
2019-03-24T20:55:41.312Z,77.15
2019-03-24T20:58:11.483Z,73.10
2019-03-24T21:00:41.259Z,69.65
2019-03-24T21:03:10.273Z,75.05
2019-03-24T21:05:39.782Z,79.97
2019-03-24T21:08:09.047Z,76.97
2019-03-24T21:10:37.386Z,83.80
2019-03-24T21:13:13.379Z,75.52
2019-03-24T21:15:41.641Z,74.62
2019-03-24T21:18:11.661Z,78.85
2019-03-24T21:20:39.926Z,75.78
2019-03-24T21:23:08.178Z,82.02
2019-03-24T21:25:36.409Z,68.95
2019-03-24T21:28:04.880Z,74.30
2019-03-24T21:30:37.417Z,71.95
2019-03-24T21:33:05.749Z,83.65
2019-03-24T21:35:33.975Z,68.87
2019-03-24T21:38:02.261Z,75.15
2019-03-24T21:40:30.545Z,78.05
2019-03-24T21:42:58.781Z,75.87
2019-03-24T21:45:27.013Z,74.30
2019-03-24T21:47:55.272Z,79.07
2019-03-24T21:50:23.499Z,76.17
2019-03-24T21:52:51.821Z,77.75
2019-03-24T21:55:20.096Z,77.32
2019-03-24T21:57:57.127Z,75.50
2019-03-24T22:00:21.618Z,85.05
2019-03-24T22:02:49.991Z,74.50
2019-03-24T22:05:18.218Z,74.95
2019-03-24T22:07:46.444Z,70.62
2019-03-24T22:10:16.410Z,78.33
2019-03-24T22:12:44.659Z,77.72
2019-03-24T22:15:12.897Z,79.67
2019-03-24T22:17:41.206Z,79.87
2019-03-24T22:20:13.893Z,79.72
2019-03-24T22:22:43.789Z,73.05
2019-03-24T22:25:13.500Z,82.80
2019-03-24T22:27:41.760Z,82.53
2019-03-24T22:30:13.008Z,75.00
2019-03-24T22:32:41.272Z,77.87
2019-03-24T22:35:09.532Z,83.40
2019-03-24T22:37:39.534Z,78.83
2019-03-24T22:40:07.942Z,75.17
2019-03-24T22:42:36.207Z,80.00
2019-03-24T22:45:05.233Z,81.25
2019-03-24T22:47:33.517Z,83.78
2019-03-24T22:50:01.765Z,85.85
2019-03-24T22:52:30.029Z,91.22
2019-03-24T22:54:58.257Z,91.75
2019-03-24T22:57:26.501Z,89.80
2019-03-24T22:59:54.739Z,81.57
2019-03-24T23:02:22.976Z,81.78
2019-03-24T23:04:51.197Z,90.65
2019-03-24T23:07:19.459Z,91.42
2019-03-24T23:09:47.742Z,81.95
2019-03-24T23:12:16.008Z,83.25
2019-03-24T23:14:44.236Z,82.95
2019-03-24T23:17:12.478Z,84.20
2019-03-24T23:19:40.754Z,91.60
2019-03-24T23:22:09.037Z,83.50
2019-03-24T23:24:37.304Z,84.47
2019-03-24T23:27:05.533Z,84.67
2019-03-24T23:29:33.764Z,84.47
2019-03-24T23:32:01.996Z,85.35
2019-03-24T23:34:30.229Z,78.07
2019-03-24T23:36:58.480Z,85.90
2019-03-24T23:39:27.325Z,81.50
2019-03-24T23:41:55.647Z,85.17
2019-03-24T23:44:23.884Z,86.20
2019-03-24T23:46:52.121Z,81.78
2019-03-24T23:49:20.403Z,83.60
2019-03-24T23:51:48.679Z,87.72
2019-03-24T23:54:26.573Z,84.25
2019-03-24T23:56:46.873Z,83.27
2019-03-24T23:59:15.108Z,87.67
