createdAt,value
2019-01-22T00:00:29.491Z,972.37
2019-01-22T00:01:29.472Z,972.37
2019-01-22T00:02:29.453Z,972.37
2019-01-22T00:03:29.435Z,972.35
2019-01-22T00:04:29.417Z,972.29
2019-01-22T00:05:29.404Z,972.32
2019-01-22T00:06:29.382Z,972.30
2019-01-22T00:07:29.366Z,972.27
2019-01-22T00:08:29.346Z,972.26
2019-01-22T00:09:29.330Z,972.25
2019-01-22T00:10:29.310Z,972.22
2019-01-22T00:11:29.294Z,972.19
2019-01-22T00:12:29.275Z,972.17
2019-01-22T00:13:29.259Z,972.14
2019-01-22T00:14:29.238Z,972.13
2019-01-22T00:15:29.221Z,972.10
2019-01-22T00:16:29.202Z,972.05
2019-01-22T00:17:29.184Z,972.05
2019-01-22T00:18:29.169Z,972.05
2019-01-22T00:19:29.153Z,972.02
2019-01-22T00:20:29.129Z,971.98
2019-01-22T00:21:29.113Z,971.94
2019-01-22T00:22:29.095Z,971.92
2019-01-22T00:23:29.076Z,971.93
2019-01-22T00:24:29.057Z,971.92
2019-01-22T00:25:29.043Z,971.94
2019-01-22T00:26:29.025Z,971.96
2019-01-22T00:27:29.006Z,971.91
2019-01-22T00:28:28.987Z,971.87
2019-01-22T00:29:28.970Z,971.88
2019-01-22T00:30:28.954Z,971.87
2019-01-22T00:31:28.935Z,971.84
2019-01-22T00:32:28.917Z,971.86
2019-01-22T00:33:28.900Z,971.83
2019-01-22T00:34:28.880Z,971.83
2019-01-22T00:35:28.861Z,971.81
2019-01-22T00:36:28.844Z,971.82
2019-01-22T00:37:28.826Z,971.84
2019-01-22T00:38:28.807Z,971.83
2019-01-22T00:39:28.789Z,971.78
2019-01-22T00:40:28.776Z,971.76
2019-01-22T00:41:28.756Z,971.72
2019-01-22T00:42:28.737Z,971.72
2019-01-22T00:43:28.718Z,971.71
2019-01-22T00:44:28.704Z,971.71
2019-01-22T00:45:28.682Z,971.75
2019-01-22T00:46:28.666Z,971.70
2019-01-22T00:47:28.647Z,971.70
2019-01-22T00:48:28.629Z,971.70
2019-01-22T00:49:28.614Z,971.69
2019-01-22T00:50:28.593Z,971.67
2019-01-22T00:51:28.577Z,971.65
2019-01-22T00:52:28.559Z,971.66
2019-01-22T00:53:28.540Z,971.65
2019-01-22T00:54:28.522Z,971.62
2019-01-22T00:55:28.504Z,971.64
2019-01-22T00:56:28.487Z,971.61
2019-01-22T00:57:28.469Z,971.63
2019-01-22T00:58:28.452Z,971.60
2019-01-22T00:59:28.434Z,971.56
2019-01-22T01:00:28.414Z,971.56
2019-01-22T01:01:28.396Z,971.54
2019-01-22T01:02:28.379Z,971.57
2019-01-22T01:03:28.361Z,971.57
2019-01-22T01:04:28.345Z,971.49
2019-01-22T01:05:28.325Z,971.56
2019-01-22T01:06:28.310Z,971.52
2019-01-22T01:07:28.293Z,971.53
2019-01-22T01:08:28.275Z,971.53
2019-01-22T01:09:28.257Z,971.54
2019-01-22T01:10:28.239Z,971.52
2019-01-22T01:11:28.224Z,971.52
2019-01-22T01:12:28.204Z,971.56
2019-01-22T01:13:28.185Z,971.53
2019-01-22T01:14:28.167Z,971.51
2019-01-22T01:15:28.152Z,971.51
2019-01-22T01:16:28.131Z,971.49
2019-01-22T01:17:28.115Z,971.51
2019-01-22T01:18:28.097Z,971.52
2019-01-22T01:19:28.080Z,971.50
2019-01-22T01:20:28.063Z,971.51
2019-01-22T01:21:28.045Z,971.50
2019-01-22T01:22:28.025Z,971.54
2019-01-22T01:23:28.009Z,971.47
2019-01-22T01:24:27.993Z,971.46
2019-01-22T01:25:27.975Z,971.45
2019-01-22T01:26:27.956Z,971.43
2019-01-22T01:27:27.941Z,971.40
2019-01-22T01:28:27.925Z,971.39
2019-01-22T01:29:27.906Z,971.33
2019-01-22T01:30:27.888Z,971.30
2019-01-22T01:31:27.868Z,971.35
2019-01-22T01:32:27.849Z,971.30
2019-01-22T01:33:27.835Z,971.28
2019-01-22T01:34:27.816Z,971.28
2019-01-22T01:35:27.799Z,971.26
2019-01-22T01:36:27.781Z,971.20
2019-01-22T01:37:27.764Z,971.22
2019-01-22T01:38:27.746Z,971.20
2019-01-22T01:39:27.731Z,971.19
2019-01-22T01:40:27.711Z,971.16
2019-01-22T01:41:27.697Z,971.11
2019-01-22T01:42:27.678Z,971.13
2019-01-22T01:43:27.662Z,971.08
2019-01-22T01:44:27.642Z,971.04
2019-01-22T01:45:27.629Z,971.03
2019-01-22T01:46:27.607Z,971.01
2019-01-22T01:47:27.590Z,971.00
2019-01-22T01:48:27.576Z,970.96
2019-01-22T01:49:27.557Z,970.93
2019-01-22T01:50:27.538Z,970.90
2019-01-22T01:51:27.523Z,970.87
2019-01-22T01:52:27.503Z,970.84
2019-01-22T01:53:27.486Z,970.87
2019-01-22T01:54:27.473Z,970.85
2019-01-22T01:55:27.453Z,970.84
2019-01-22T01:56:27.434Z,970.86
2019-01-22T01:57:27.416Z,970.81
2019-01-22T01:58:27.400Z,970.83
2019-01-22T01:59:27.382Z,970.77
2019-01-22T02:00:27.364Z,970.81
2019-01-22T02:01:27.347Z,970.74
2019-01-22T02:02:27.330Z,970.73
2019-01-22T02:03:27.311Z,970.70
2019-01-22T02:04:27.296Z,970.67
2019-01-22T02:05:27.279Z,970.65
2019-01-22T02:06:27.261Z,970.65
2019-01-22T02:07:27.244Z,970.64
2019-01-22T02:08:27.224Z,970.61
2019-01-22T02:09:27.210Z,970.59
2019-01-22T02:10:27.192Z,970.60
2019-01-22T02:11:27.174Z,970.57
2019-01-22T02:12:27.157Z,970.57
2019-01-22T02:13:27.139Z,970.57
2019-01-22T02:14:27.124Z,970.57
2019-01-22T02:15:27.105Z,970.49
2019-01-22T02:16:27.089Z,970.44
2019-01-22T02:17:27.072Z,970.47
2019-01-22T02:18:27.051Z,970.43
2019-01-22T02:19:27.036Z,970.48
2019-01-22T02:20:27.021Z,970.45
2019-01-22T02:21:27.003Z,970.41
2019-01-22T02:22:26.984Z,970.45
2019-01-22T02:23:30.620Z,970.46
2019-01-22T02:24:26.950Z,970.40
2019-01-22T02:25:26.930Z,970.38
2019-01-22T02:26:26.913Z,970.33
2019-01-22T02:27:26.896Z,970.33
2019-01-22T02:28:26.880Z,970.30
2019-01-22T02:29:26.860Z,970.25
2019-01-22T02:30:26.846Z,970.24
2019-01-22T02:31:26.824Z,970.25
2019-01-22T02:32:27.766Z,970.19
2019-01-22T02:33:26.790Z,970.18
2019-01-22T02:34:26.777Z,970.21
2019-01-22T02:35:26.755Z,970.23
2019-01-22T02:36:26.737Z,970.19
2019-01-22T02:37:26.724Z,970.19
2019-01-22T02:38:26.728Z,970.17
2019-01-22T02:39:26.687Z,970.21
2019-01-22T02:40:26.667Z,970.17
2019-01-22T02:41:26.653Z,970.16
2019-01-22T02:42:26.638Z,970.16
2019-01-22T02:43:26.615Z,970.16
2019-01-22T02:44:26.598Z,970.16
2019-01-22T02:45:26.581Z,970.17
2019-01-22T02:46:26.563Z,970.16
2019-01-22T02:47:26.548Z,970.15
2019-01-22T02:48:26.528Z,970.13
2019-01-22T02:49:26.512Z,970.12
2019-01-22T02:50:26.494Z,970.04
2019-01-22T02:51:26.477Z,970.04
2019-01-22T02:52:26.457Z,970.02
2019-01-22T02:53:26.442Z,970.00
2019-01-22T02:54:26.424Z,970.00
2019-01-22T02:55:26.407Z,969.96
2019-01-22T02:56:26.392Z,969.91
2019-01-22T02:57:26.372Z,969.98
2019-01-22T02:58:26.354Z,969.95
2019-01-22T02:59:26.342Z,969.94
2019-01-22T03:00:26.323Z,969.94
2019-01-22T03:01:26.303Z,969.92
2019-01-22T03:02:26.286Z,969.93
2019-01-22T03:03:26.271Z,969.88
2019-01-22T03:04:26.252Z,969.87
2019-01-22T03:05:26.238Z,969.84
2019-01-22T03:06:26.216Z,969.86
2019-01-22T03:07:26.204Z,969.81
2019-01-22T03:08:26.182Z,969.81
2019-01-22T03:09:26.167Z,969.82
2019-01-22T03:10:26.147Z,969.75
2019-01-22T03:11:26.130Z,969.77
2019-01-22T03:12:26.111Z,969.75
2019-01-22T03:13:26.098Z,969.76
2019-01-22T03:14:26.079Z,969.70
2019-01-22T03:15:26.061Z,969.72
2019-01-22T03:16:26.042Z,969.70
2019-01-22T03:17:26.026Z,969.72
2019-01-22T03:18:26.010Z,969.71
2019-01-22T03:19:25.993Z,969.72
2019-01-22T03:20:25.975Z,969.71
2019-01-22T03:21:25.957Z,969.68
2019-01-22T03:22:25.944Z,969.70
2019-01-22T03:23:25.924Z,969.66
2019-01-22T03:24:25.904Z,969.67
2019-01-22T03:25:25.889Z,969.69
2019-01-22T03:26:25.871Z,969.66
2019-01-22T03:27:25.852Z,969.64
2019-01-22T03:28:25.835Z,969.60
2019-01-22T03:29:25.818Z,969.58
2019-01-22T03:30:25.802Z,969.60
2019-01-22T03:31:25.784Z,969.59
2019-01-22T03:32:25.772Z,969.58
2019-01-22T03:33:25.751Z,969.55
2019-01-22T03:34:25.735Z,969.61
2019-01-22T03:35:25.714Z,969.57
2019-01-22T03:36:25.694Z,969.53
2019-01-22T03:37:25.679Z,969.53
2019-01-22T03:38:25.663Z,969.50
2019-01-22T03:39:25.644Z,969.49
2019-01-22T03:40:25.627Z,969.44
2019-01-22T03:41:25.611Z,969.49
2019-01-22T03:42:25.593Z,969.46
2019-01-22T03:43:25.575Z,969.49
2019-01-22T03:44:25.561Z,969.51
2019-01-22T03:45:25.543Z,969.49
2019-01-22T03:46:25.512Z,969.47
2019-01-22T03:47:25.497Z,969.46
2019-01-22T03:48:25.490Z,969.47
2019-01-22T03:49:25.459Z,969.42
2019-01-22T03:50:25.421Z,969.42
2019-01-22T03:51:25.403Z,969.44
2019-01-22T03:52:25.384Z,969.41
2019-01-22T03:53:25.389Z,969.43
2019-01-22T03:54:25.352Z,969.35
2019-01-22T03:55:25.334Z,969.32
2019-01-22T03:56:25.314Z,969.36
2019-01-22T03:57:25.297Z,969.33
2019-01-22T03:58:25.280Z,969.33
2019-01-22T03:59:25.265Z,969.30
2019-01-22T04:00:25.246Z,969.29
2019-01-22T04:01:25.228Z,969.29
2019-01-22T04:02:25.212Z,969.30
2019-01-22T04:03:25.194Z,969.32
2019-01-22T04:04:25.174Z,969.26
2019-01-22T04:05:25.316Z,969.23
2019-01-22T04:06:25.141Z,969.20
2019-01-22T04:07:25.121Z,969.23
2019-01-22T04:08:25.103Z,969.19
2019-01-22T04:09:25.089Z,969.16
2019-01-22T04:10:25.070Z,969.18
2019-01-22T04:11:25.053Z,969.16
2019-01-22T04:12:25.033Z,969.17
2019-01-22T04:13:25.018Z,969.21
2019-01-22T04:14:24.998Z,969.16
2019-01-22T04:15:24.982Z,969.17
2019-01-22T04:16:24.966Z,969.12
2019-01-22T04:17:24.944Z,969.13
2019-01-22T04:18:24.932Z,969.11
2019-01-22T04:19:24.917Z,969.08
2019-01-22T04:20:24.894Z,969.11
2019-01-22T04:21:24.875Z,969.08
2019-01-22T04:22:24.858Z,969.06
2019-01-22T04:23:24.840Z,969.08
2019-01-22T04:24:24.822Z,969.05
2019-01-22T04:25:24.806Z,969.04
2019-01-22T04:26:24.790Z,969.05
2019-01-22T04:27:24.924Z,969.05
2019-01-22T04:28:24.754Z,969.01
2019-01-22T04:29:24.736Z,969.04
2019-01-22T04:30:24.718Z,968.99
2019-01-22T04:31:24.703Z,968.98
2019-01-22T04:32:24.682Z,968.93
2019-01-22T04:33:24.668Z,968.92
2019-01-22T04:34:24.649Z,968.97
2019-01-22T04:35:24.631Z,968.91
2019-01-22T04:36:24.615Z,968.90
2019-01-22T04:37:24.595Z,968.91
2019-01-22T04:38:24.582Z,968.89
2019-01-22T04:39:24.567Z,968.89
2019-01-22T04:40:24.544Z,968.81
2019-01-22T04:41:24.525Z,968.84
2019-01-22T04:42:24.513Z,968.84
2019-01-22T04:43:24.499Z,968.82
2019-01-22T04:44:24.476Z,968.77
2019-01-22T04:45:24.471Z,968.79
2019-01-22T04:46:24.441Z,968.76
2019-01-22T04:47:24.422Z,968.72
2019-01-22T04:48:24.403Z,968.71
2019-01-22T04:49:24.386Z,968.73
2019-01-22T04:50:24.375Z,968.72
2019-01-22T04:51:24.352Z,968.66
2019-01-22T04:52:24.334Z,968.64
2019-01-22T04:53:24.357Z,968.66
2019-01-22T04:54:24.302Z,968.65
2019-01-22T04:55:24.286Z,968.68
2019-01-22T04:56:24.267Z,968.68
2019-01-22T04:57:24.250Z,968.63
2019-01-22T04:58:24.232Z,968.60
2019-01-22T04:59:24.218Z,968.58
2019-01-22T05:00:24.197Z,968.59
2019-01-22T05:01:24.186Z,968.60
2019-01-22T05:02:24.162Z,968.56
2019-01-22T05:03:24.149Z,968.57
2019-01-22T05:04:24.127Z,968.58
2019-01-22T05:05:24.112Z,968.60
2019-01-22T05:06:24.093Z,968.55
2019-01-22T05:07:24.077Z,968.61
2019-01-22T05:08:24.059Z,968.62
2019-01-22T05:09:24.041Z,968.61
2019-01-22T05:10:24.024Z,968.61
2019-01-22T05:11:24.006Z,968.63
2019-01-22T05:12:23.989Z,968.60
2019-01-22T05:13:23.973Z,968.60
2019-01-22T05:14:23.954Z,968.61
2019-01-22T05:15:23.939Z,968.59
2019-01-22T05:16:23.917Z,968.56
2019-01-22T05:17:23.904Z,968.56
2019-01-22T05:18:23.885Z,968.53
2019-01-22T05:19:23.867Z,968.51
2019-01-22T05:20:23.850Z,968.49
2019-01-22T05:21:23.833Z,968.52
2019-01-22T05:22:23.817Z,968.48
2019-01-22T05:23:23.798Z,968.43
2019-01-22T05:24:23.783Z,968.47
2019-01-22T05:25:23.795Z,968.46
2019-01-22T05:26:23.749Z,968.46
2019-01-22T05:27:23.729Z,968.48
2019-01-22T05:28:23.711Z,968.50
2019-01-22T05:29:23.696Z,968.46
2019-01-22T05:30:23.676Z,968.49
2019-01-22T05:31:23.660Z,968.48
2019-01-22T05:32:23.641Z,968.41
2019-01-22T05:33:24.040Z,968.38
2019-01-22T05:34:23.608Z,968.41
2019-01-22T05:35:23.589Z,968.41
2019-01-22T05:36:23.574Z,968.39
2019-01-22T05:37:23.553Z,968.36
2019-01-22T05:38:23.538Z,968.35
2019-01-22T05:39:23.531Z,968.34
2019-01-22T05:40:23.503Z,968.37
2019-01-22T05:41:23.486Z,968.36
2019-01-22T05:42:23.469Z,968.36
2019-01-22T05:43:23.453Z,968.34
2019-01-22T05:44:23.434Z,968.36
2019-01-22T05:45:23.418Z,968.33
2019-01-22T05:46:23.401Z,968.31
2019-01-22T05:47:23.385Z,968.32
2019-01-22T05:48:23.366Z,968.32
2019-01-22T05:49:23.349Z,968.31
2019-01-22T05:50:23.329Z,968.30
2019-01-22T05:51:23.322Z,968.32
2019-01-22T05:52:23.295Z,968.29
2019-01-22T05:53:23.281Z,968.32
2019-01-22T05:54:25.372Z,968.30
2019-01-22T05:55:23.244Z,968.31
2019-01-22T05:56:23.227Z,968.32
2019-01-22T05:57:23.210Z,968.29
2019-01-22T05:58:23.198Z,968.32
2019-01-22T05:59:23.174Z,968.29
2019-01-22T06:00:23.163Z,968.29
2019-01-22T06:01:23.140Z,968.26
2019-01-22T06:02:23.127Z,968.27
2019-01-22T06:03:23.108Z,968.29
2019-01-22T06:04:23.087Z,968.22
2019-01-22T06:05:23.071Z,968.26
2019-01-22T06:06:23.057Z,968.26
2019-01-22T06:07:23.036Z,968.28
2019-01-22T06:08:23.017Z,968.28
2019-01-22T06:09:23.001Z,968.25
2019-01-22T06:10:22.985Z,968.22
2019-01-22T06:11:22.968Z,968.25
2019-01-22T06:12:22.950Z,968.23
2019-01-22T06:13:22.934Z,968.25
2019-01-22T06:14:22.915Z,968.23
2019-01-22T06:15:22.903Z,968.19
2019-01-22T06:16:22.883Z,968.19
2019-01-22T06:17:22.866Z,968.22
2019-01-22T06:18:22.861Z,968.19
2019-01-22T06:19:22.832Z,968.19
2019-01-22T06:20:22.813Z,968.16
2019-01-22T06:21:22.799Z,968.19
2019-01-22T06:22:22.780Z,968.19
2019-01-22T06:23:22.761Z,968.15
2019-01-22T06:24:22.743Z,968.14
2019-01-22T06:25:22.740Z,968.12
2019-01-22T06:26:22.709Z,968.13
2019-01-22T06:27:22.696Z,968.09
2019-01-22T06:28:22.677Z,968.09
2019-01-22T06:29:22.661Z,968.08
2019-01-22T06:30:22.641Z,968.04
2019-01-22T06:31:22.622Z,968.07
2019-01-22T06:32:22.605Z,968.03
2019-01-22T06:33:22.588Z,968.04
2019-01-22T06:34:22.577Z,968.05
2019-01-22T06:35:22.556Z,968.06
2019-01-22T06:36:22.535Z,968.01
2019-01-22T06:37:22.530Z,968.04
2019-01-22T06:38:22.499Z,968.03
2019-01-22T06:39:22.484Z,968.04
2019-01-22T06:40:22.466Z,968.07
2019-01-22T06:41:22.446Z,968.05
2019-01-22T06:42:22.431Z,968.09
2019-01-22T06:43:22.414Z,968.04
2019-01-22T06:44:22.394Z,968.06
2019-01-22T06:45:22.378Z,968.07
2019-01-22T06:46:22.361Z,968.08
2019-01-22T06:47:22.343Z,968.09
2019-01-22T06:48:22.325Z,968.09
2019-01-22T06:49:22.309Z,968.06
2019-01-22T06:50:22.291Z,968.08
2019-01-22T06:51:22.275Z,968.05
2019-01-22T06:52:22.258Z,968.07
2019-01-22T06:53:22.241Z,968.05
2019-01-22T06:54:22.221Z,968.10
2019-01-22T06:55:22.204Z,968.05
2019-01-22T06:56:22.189Z,968.05
2019-01-22T06:57:22.176Z,968.07
2019-01-22T06:58:22.157Z,968.06
2019-01-22T06:59:22.136Z,968.09
2019-01-22T07:00:22.118Z,968.05
2019-01-22T07:01:22.103Z,968.06
2019-01-22T07:02:22.085Z,968.04
2019-01-22T07:03:22.068Z,968.07
2019-01-22T07:04:22.048Z,968.02
2019-01-22T07:05:22.032Z,968.04
2019-01-22T07:06:22.014Z,968.02
2019-01-22T07:07:21.994Z,968.02
2019-01-22T07:08:21.981Z,968.02
2019-01-22T07:09:21.959Z,968.01
2019-01-22T07:10:21.942Z,967.99
2019-01-22T07:11:21.929Z,967.99
2019-01-22T07:12:21.909Z,967.96
2019-01-22T07:13:21.891Z,967.96
2019-01-22T07:14:21.874Z,968.00
2019-01-22T07:15:21.857Z,967.96
2019-01-22T07:16:21.838Z,967.96
2019-01-22T07:17:21.820Z,967.99
2019-01-22T07:18:21.805Z,967.98
2019-01-22T07:19:21.792Z,967.96
2019-01-22T07:20:21.767Z,967.96
2019-01-22T07:21:21.751Z,967.96
2019-01-22T07:22:21.737Z,967.94
2019-01-22T07:23:21.719Z,967.94
2019-01-22T07:24:21.698Z,967.94
2019-01-22T07:25:21.684Z,967.93
2019-01-22T07:26:21.663Z,967.89
2019-01-22T07:27:21.649Z,967.86
2019-01-22T07:28:21.631Z,967.89
2019-01-22T07:29:21.612Z,967.88
2019-01-22T07:30:21.595Z,967.86
2019-01-22T07:31:21.579Z,967.87
2019-01-22T07:32:21.561Z,967.86
2019-01-22T07:33:21.548Z,967.84
2019-01-22T07:34:21.527Z,967.82
2019-01-22T07:35:21.510Z,967.85
2019-01-22T07:36:21.490Z,967.85
2019-01-22T07:37:21.473Z,967.86
2019-01-22T07:38:21.458Z,967.85
2019-01-22T07:39:21.440Z,967.85
2019-01-22T07:40:21.422Z,967.87
2019-01-22T07:41:21.406Z,967.89
2019-01-22T07:42:21.388Z,967.87
2019-01-22T07:43:21.370Z,967.84
2019-01-22T07:44:21.350Z,967.85
2019-01-22T07:45:21.335Z,967.84
2019-01-22T07:46:21.318Z,967.84
2019-01-22T07:47:21.300Z,967.81
2019-01-22T07:48:21.283Z,967.78
2019-01-22T07:49:21.264Z,967.80
2019-01-22T07:50:21.248Z,967.77
2019-01-22T07:51:21.230Z,967.79
2019-01-22T07:52:21.211Z,967.82
2019-01-22T07:53:21.200Z,967.80
2019-01-22T07:54:21.177Z,967.80
2019-01-22T07:55:21.164Z,967.78
2019-01-22T07:56:21.141Z,967.77
2019-01-22T07:57:21.126Z,967.72
2019-01-22T07:58:21.107Z,967.74
2019-01-22T07:59:21.090Z,967.67
2019-01-22T08:00:21.074Z,967.65
2019-01-22T08:01:21.057Z,967.64
2019-01-22T08:02:21.037Z,967.63
2019-01-22T08:03:21.023Z,967.62
2019-01-22T08:04:21.007Z,967.60
2019-01-22T08:05:21.000Z,967.60
2019-01-22T08:06:20.971Z,967.60
2019-01-22T08:07:20.957Z,967.61
2019-01-22T08:08:20.939Z,967.59
2019-01-22T08:09:20.921Z,967.60
2019-01-22T08:10:20.903Z,967.59
2019-01-22T08:11:20.887Z,967.58
2019-01-22T08:12:20.871Z,967.57
2019-01-22T08:13:20.852Z,967.58
2019-01-22T08:14:20.833Z,967.55
2019-01-22T08:15:20.814Z,967.52
2019-01-22T08:16:20.795Z,967.55
2019-01-22T08:17:20.778Z,967.56
2019-01-22T08:18:20.762Z,967.56
2019-01-22T08:19:20.745Z,967.57
2019-01-22T08:20:20.725Z,967.57
2019-01-22T08:21:20.708Z,967.58
2019-01-22T08:22:20.693Z,967.59
2019-01-22T08:23:20.675Z,967.58
2019-01-22T08:24:20.657Z,967.62
2019-01-22T08:25:20.649Z,967.59
2019-01-22T08:26:20.621Z,967.56
2019-01-22T08:27:20.610Z,967.59
2019-01-22T08:28:20.587Z,967.50
2019-01-22T08:29:20.570Z,967.55
2019-01-22T08:30:20.552Z,967.54
2019-01-22T08:31:20.537Z,967.53
2019-01-22T08:32:20.518Z,967.56
2019-01-22T08:33:20.502Z,967.55
2019-01-22T08:34:20.486Z,967.61
2019-01-22T08:35:20.465Z,967.58
2019-01-22T08:36:20.450Z,967.61
2019-01-22T08:37:20.430Z,967.62
2019-01-22T08:38:20.416Z,967.63
2019-01-22T08:39:20.396Z,967.59
2019-01-22T08:40:20.381Z,967.62
2019-01-22T08:41:20.363Z,967.57
2019-01-22T08:42:20.345Z,967.59
2019-01-22T08:43:20.326Z,967.58
2019-01-22T08:44:20.309Z,967.57
2019-01-22T08:45:20.292Z,967.59
2019-01-22T08:46:20.275Z,967.57
2019-01-22T08:47:20.258Z,967.53
2019-01-22T08:48:20.239Z,967.54
2019-01-22T08:49:20.222Z,967.53
2019-01-22T08:50:20.207Z,967.48
2019-01-22T08:51:20.187Z,967.41
2019-01-22T08:52:20.171Z,967.44
2019-01-22T08:53:20.152Z,967.45
2019-01-22T08:54:20.178Z,967.38
2019-01-22T08:55:20.118Z,967.44
2019-01-22T08:56:20.102Z,967.43
2019-01-22T08:57:20.085Z,967.41
2019-01-22T08:58:20.068Z,967.40
2019-01-22T08:59:20.049Z,967.41
2019-01-22T09:00:20.034Z,967.38
2019-01-22T09:01:20.016Z,967.39
2019-01-22T09:02:20.002Z,967.35
2019-01-22T09:03:19.979Z,967.37
2019-01-22T09:04:19.961Z,967.33
2019-01-22T09:05:19.944Z,967.34
2019-01-22T09:06:19.927Z,967.35
2019-01-22T09:07:19.910Z,967.34
2019-01-22T09:08:19.896Z,967.34
2019-01-22T09:09:19.874Z,967.33
2019-01-22T09:10:19.860Z,967.33
2019-01-22T09:11:19.843Z,967.33
2019-01-22T09:12:19.826Z,967.32
2019-01-22T09:13:19.806Z,967.33
2019-01-22T09:14:19.789Z,967.35
2019-01-22T09:15:19.772Z,967.33
2019-01-22T09:16:19.753Z,967.37
2019-01-22T09:17:19.737Z,967.34
2019-01-22T09:18:19.720Z,967.32
2019-01-22T09:19:19.704Z,967.30
2019-01-22T09:20:19.684Z,967.31
2019-01-22T09:21:19.668Z,967.28
2019-01-22T09:22:19.653Z,967.26
2019-01-22T09:23:19.634Z,967.28
2019-01-22T09:24:19.614Z,967.22
2019-01-22T09:25:19.600Z,967.17
2019-01-22T09:26:19.588Z,967.20
2019-01-22T09:27:19.566Z,967.20
2019-01-22T09:28:19.549Z,967.22
2019-01-22T09:29:19.531Z,967.14
2019-01-22T09:30:19.516Z,967.12
2019-01-22T09:31:19.502Z,967.14
2019-01-22T09:32:19.483Z,967.13
2019-01-22T09:33:19.466Z,967.13
2019-01-22T09:34:19.448Z,967.13
2019-01-22T09:35:19.432Z,967.10
2019-01-22T09:36:19.413Z,967.10
2019-01-22T09:37:19.399Z,967.09
2019-01-22T09:38:19.380Z,967.04
2019-01-22T09:39:19.361Z,967.03
2019-01-22T09:40:19.345Z,967.00
2019-01-22T09:41:19.325Z,967.04
2019-01-22T09:42:19.310Z,967.01
2019-01-22T09:43:19.291Z,966.97
2019-01-22T09:44:19.275Z,966.98
2019-01-22T09:45:19.257Z,966.97
2019-01-22T09:46:19.241Z,966.99
2019-01-22T09:47:19.224Z,966.97
2019-01-22T09:48:19.210Z,966.97
2019-01-22T09:49:19.190Z,966.94
2019-01-22T09:50:19.173Z,966.96
2019-01-22T09:51:19.161Z,966.92
2019-01-22T09:52:19.138Z,966.93
2019-01-22T09:53:19.123Z,966.91
2019-01-22T09:54:19.104Z,966.87
2019-01-22T09:55:22.573Z,966.88
2019-01-22T09:56:19.069Z,966.88
2019-01-22T09:57:19.051Z,966.88
2019-01-22T09:58:19.036Z,966.85
2019-01-22T09:59:19.018Z,966.87
2019-01-22T10:00:18.999Z,966.86
2019-01-22T10:01:18.985Z,966.85
2019-01-22T10:02:18.966Z,966.86
2019-01-22T10:03:18.950Z,966.79
2019-01-22T10:04:18.931Z,966.78
2019-01-22T10:05:18.917Z,966.77
2019-01-22T10:06:18.896Z,966.73
2019-01-22T10:07:18.881Z,966.75
2019-01-22T10:08:18.864Z,966.75
2019-01-22T10:09:18.846Z,966.68
2019-01-22T10:10:18.831Z,966.67
2019-01-22T10:11:18.816Z,966.65
2019-01-22T10:12:18.797Z,966.65
2019-01-22T10:13:18.778Z,966.66
2019-01-22T10:14:18.762Z,966.63
2019-01-22T10:15:18.745Z,966.59
2019-01-22T10:16:18.732Z,966.54
2019-01-22T10:17:18.710Z,966.58
2019-01-22T10:18:18.696Z,966.53
2019-01-22T10:19:18.677Z,966.54
2019-01-22T10:20:18.662Z,966.53
2019-01-22T10:21:18.642Z,966.51
2019-01-22T10:22:18.629Z,966.49
2019-01-22T10:23:18.614Z,966.50
2019-01-22T10:24:18.610Z,966.49
2019-01-22T10:25:18.578Z,966.49
2019-01-22T10:26:18.560Z,966.46
2019-01-22T10:27:18.549Z,966.49
2019-01-22T10:28:18.523Z,966.42
2019-01-22T10:29:18.505Z,966.41
2019-01-22T10:30:18.490Z,966.41
2019-01-22T10:31:18.476Z,966.43
2019-01-22T10:32:18.456Z,966.42
2019-01-22T10:33:18.439Z,966.39
2019-01-22T10:34:18.423Z,966.37
2019-01-22T10:35:18.406Z,966.31
2019-01-22T10:36:18.388Z,966.32
2019-01-22T10:37:18.371Z,966.31
2019-01-22T10:38:18.354Z,966.30
2019-01-22T10:39:18.339Z,966.25
2019-01-22T10:40:18.321Z,966.26
2019-01-22T10:41:18.305Z,966.22
2019-01-22T10:42:18.290Z,966.25
2019-01-22T10:43:18.276Z,966.22
2019-01-22T10:44:18.254Z,966.20
2019-01-22T10:45:18.236Z,966.19
2019-01-22T10:46:18.220Z,966.17
2019-01-22T10:47:18.206Z,966.17
2019-01-22T10:48:18.187Z,966.14
2019-01-22T10:49:18.169Z,966.11
2019-01-22T10:50:18.153Z,966.07
2019-01-22T10:51:18.136Z,966.10
2019-01-22T10:52:18.119Z,966.09
2019-01-22T10:53:18.106Z,966.02
2019-01-22T10:54:18.085Z,966.05
2019-01-22T10:55:18.071Z,966.06
2019-01-22T10:56:18.051Z,965.96
2019-01-22T10:57:18.037Z,966.03
2019-01-22T10:58:18.019Z,966.05
2019-01-22T10:59:18.001Z,965.97
2019-01-22T11:00:17.985Z,966.02
2019-01-22T11:01:17.967Z,966.03
2019-01-22T11:02:17.953Z,965.97
2019-01-22T11:03:17.934Z,965.97
2019-01-22T11:04:17.919Z,965.97
2019-01-22T11:05:17.902Z,965.98
2019-01-22T11:06:17.885Z,965.96
2019-01-22T11:07:17.867Z,965.89
2019-01-22T11:08:17.849Z,965.88
2019-01-22T11:09:17.833Z,965.82
2019-01-22T11:10:17.817Z,965.82
2019-01-22T11:11:17.801Z,965.79
2019-01-22T11:12:17.781Z,965.81
2019-01-22T11:13:17.768Z,965.76
2019-01-22T11:14:17.748Z,965.72
2019-01-22T11:15:17.733Z,965.74
2019-01-22T11:16:17.717Z,965.71
2019-01-22T11:17:17.697Z,965.65
2019-01-22T11:18:17.691Z,965.65
2019-01-22T11:19:17.669Z,965.64
2019-01-22T11:20:17.676Z,965.62
2019-01-22T11:21:17.635Z,965.61
2019-01-22T11:22:17.616Z,965.58
2019-01-22T11:23:17.600Z,965.57
2019-01-22T11:24:17.583Z,965.51
2019-01-22T11:25:17.568Z,965.52
2019-01-22T11:26:17.552Z,965.48
2019-01-22T11:27:17.536Z,965.47
2019-01-22T11:28:17.515Z,965.49
2019-01-22T11:29:17.498Z,965.45
2019-01-22T11:30:17.483Z,965.44
2019-01-22T11:31:17.467Z,965.40
2019-01-22T11:32:17.448Z,965.44
2019-01-22T11:33:17.431Z,965.39
2019-01-22T11:34:17.423Z,965.40
2019-01-22T11:35:17.409Z,965.40
2019-01-22T11:36:17.382Z,965.35
2019-01-22T11:37:17.367Z,965.32
2019-01-22T11:38:17.349Z,965.27
2019-01-22T11:39:17.334Z,965.33
2019-01-22T11:40:17.313Z,965.26
2019-01-22T11:41:17.302Z,965.22
2019-01-22T11:42:17.284Z,965.17
2019-01-22T11:43:17.266Z,965.16
2019-01-22T11:44:17.249Z,965.14
2019-01-22T11:45:17.231Z,965.12
2019-01-22T11:46:17.213Z,965.10
2019-01-22T11:47:17.198Z,965.06
2019-01-22T11:48:17.182Z,965.01
2019-01-22T11:49:23.224Z,964.98
2019-01-22T11:50:17.146Z,965.02
2019-01-22T11:51:17.131Z,964.99
2019-01-22T11:52:17.115Z,964.96
2019-01-22T11:53:17.098Z,964.92
2019-01-22T11:54:17.080Z,964.91
2019-01-22T11:55:17.066Z,964.87
2019-01-22T11:56:17.047Z,964.84
2019-01-22T11:57:17.030Z,964.82
2019-01-22T11:58:17.015Z,964.82
2019-01-22T11:59:16.997Z,964.78
2019-01-22T12:00:16.980Z,964.75
2019-01-22T12:01:16.966Z,964.72
2019-01-22T12:02:16.950Z,964.76
2019-01-22T12:03:16.930Z,964.73
2019-01-22T12:04:16.913Z,964.64
2019-01-22T12:05:16.899Z,964.61
2019-01-22T12:06:16.884Z,964.63
2019-01-22T12:07:16.866Z,964.56
2019-01-22T12:08:16.848Z,964.60
2019-01-22T12:09:16.829Z,964.51
2019-01-22T12:10:16.813Z,964.53
2019-01-22T12:11:16.802Z,964.51
2019-01-22T12:12:16.780Z,964.48
2019-01-22T12:13:16.764Z,964.42
2019-01-22T12:14:16.747Z,964.46
2019-01-22T12:15:16.731Z,964.38
2019-01-22T12:16:16.714Z,964.40
2019-01-22T12:17:16.697Z,964.33
2019-01-22T12:18:16.681Z,964.31
2019-01-22T12:19:16.665Z,964.30
2019-01-22T12:20:16.649Z,964.31
2019-01-22T12:21:16.633Z,964.25
2019-01-22T12:22:16.613Z,964.25
2019-01-22T12:23:16.597Z,964.25
2019-01-22T12:24:16.580Z,964.21
2019-01-22T12:25:16.564Z,964.19
2019-01-22T12:26:16.550Z,964.17
2019-01-22T12:27:16.534Z,964.13
2019-01-22T12:28:16.518Z,964.08