createdAt,value
2023-02-16T00:00:29.051Z,0
2023-02-16T00:05:51.953Z,0
2023-02-16T00:11:14.278Z,0
2023-02-16T00:16:36.740Z,0
2023-02-16T00:21:59.073Z,0
2023-02-16T00:27:21.604Z,0
2023-02-16T00:32:44.250Z,0
2023-02-16T00:38:09.592Z,0
2023-02-16T00:43:32.214Z,0
2023-02-16T00:48:55.059Z,0
2023-02-16T00:59:42.864Z,0
2023-02-16T01:05:05.663Z,0
2023-02-16T01:10:30.862Z,0
2023-02-16T01:15:55.769Z,0
2023-02-16T01:21:18.494Z,0
2023-02-16T01:26:40.812Z,0
2023-02-16T01:37:31.785Z,0
2023-02-16T01:42:57.223Z,0
2023-02-16T01:48:21.916Z,0
2023-02-16T01:54:05.812Z,0
2023-02-16T01:59:28.457Z,0
2023-02-16T02:04:50.765Z,0
2023-02-16T02:10:20.055Z,0
2023-02-16T02:15:47.955Z,0
2023-02-16T02:21:11.578Z,0
2023-02-16T02:26:44.383Z,0
2023-02-16T02:32:07.517Z,0
2023-02-16T02:37:29.935Z,0
2023-02-16T02:42:55.356Z,0
2023-02-16T02:48:23.070Z,0
2023-02-16T02:53:48.026Z,0
2023-02-16T02:59:10.599Z,0
2023-02-16T03:04:35.795Z,0
2023-02-16T03:09:58.370Z,0
2023-02-16T03:15:42.248Z,0
2023-02-16T03:21:05.963Z,0
2023-02-16T03:26:28.730Z,0
2023-02-16T03:32:15.929Z,0
2023-02-16T03:37:38.525Z,0
2023-02-16T03:48:34.085Z,0
2023-02-16T03:53:56.652Z,0
2023-02-16T03:59:19.231Z,0
2023-02-16T04:04:41.692Z,0
2023-02-16T04:15:32.819Z,0
2023-02-16T04:20:58.464Z,0
2023-02-16T04:26:20.978Z,0
2023-02-16T04:31:49.591Z,0
2023-02-16T04:37:12.299Z,0
2023-02-16T04:42:35.409Z,0
2023-02-16T04:47:58.164Z,0
2023-02-16T04:53:21.125Z,0
2023-02-16T04:58:44.024Z,0
2023-02-16T05:04:10.235Z,0
2023-02-16T05:09:54.619Z,0
2023-02-16T05:15:17.536Z,0
2023-02-16T05:20:40.066Z,0
2023-02-16T05:26:02.810Z,0
2023-02-16T05:31:28.290Z,0
2023-02-16T05:36:51.156Z,0
2023-02-16T05:42:13.737Z,0
2023-02-16T05:47:38.770Z,0
2023-02-16T05:53:01.417Z,0
2023-02-16T05:58:23.887Z,0
2023-02-16T06:03:54.525Z,0
2023-02-16T06:09:17.275Z,0
2023-02-16T06:14:40.247Z,0
2023-02-16T06:20:02.954Z,0
2023-02-16T06:25:25.417Z,0
2023-02-16T06:30:47.813Z,0
2023-02-16T06:36:10.203Z,4
2023-02-16T06:41:32.977Z,26.3
2023-02-16T06:46:56.109Z,29.7
2023-02-16T06:52:18.787Z,26.7
2023-02-16T06:57:42.631Z,54.1
2023-02-16T07:03:05.666Z,64.6
2023-02-16T07:08:28.934Z,75
2023-02-16T07:13:51.546Z,70.9
2023-02-16T07:24:40.409Z,66.1
2023-02-16T07:30:11.106Z,65.7
2023-02-16T07:35:36.340Z,89.4
2023-02-16T07:41:05.819Z,134.3
2023-02-16T07:46:33.754Z,179.6
2023-02-16T07:51:56.656Z,274.2
2023-02-16T07:57:19.474Z,351.8
2023-02-16T08:02:50.879Z,335.4
2023-02-16T08:08:13.914Z,242.9
2023-02-16T08:13:45.638Z,217.9
2023-02-16T08:19:08.125Z,308.3
2023-02-16T08:24:33.758Z,411.9
2023-02-16T08:30:03.872Z,330.9
2023-02-16T08:35:26.264Z,351.8
2023-02-16T08:40:49.152Z,668.3
2023-02-16T08:46:12.905Z,1094.3
2023-02-16T08:51:37.531Z,1755.4
2023-02-16T08:57:00.180Z,943
2023-02-16T09:02:22.206Z,533.5
2023-02-16T09:07:49.585Z,504.6
2023-02-16T09:13:12.253Z,524.8
2023-02-16T09:18:52.577Z,446.1
2023-02-16T09:24:15.015Z,414.8
2023-02-16T09:29:37.274Z,341.2
2023-02-16T09:34:59.989Z,319.7
2023-02-16T09:40:27.757Z,395.5
2023-02-16T09:45:51.278Z,472.8
2023-02-16T09:51:18.892Z,427.1
2023-02-16T09:56:46.638Z,333.2
2023-02-16T10:02:10.496Z,405.3
2023-02-16T10:07:38.396Z,569.2
2023-02-16T10:18:50.773Z,712
2023-02-16T10:29:52.300Z,261.8
2023-02-16T10:35:22.839Z,250.3
2023-02-16T10:40:47.508Z,330.5
2023-02-16T10:46:18.345Z,477.8
2023-02-16T10:51:49.535Z,559
2023-02-16T10:57:12.338Z,690.6
2023-02-16T11:02:35.973Z,814.2
2023-02-16T11:08:06.971Z,787.5
2023-02-16T11:13:29.991Z,675
2023-02-16T11:18:52.372Z,662.2
2023-02-16T11:24:14.738Z,569.4
2023-02-16T11:29:37.703Z,564.2
2023-02-16T11:35:00.446Z,528.7
2023-02-16T11:40:23.078Z,512.6
2023-02-16T11:45:45.374Z,476.2
2023-02-16T11:51:07.933Z,455.7
2023-02-16T11:56:36.718Z,440.8
2023-02-16T12:01:59.374Z,556.5
2023-02-16T12:07:27.429Z,579
2023-02-16T12:12:50.099Z,419.3
2023-02-16T12:18:16.633Z,647.7
2023-02-16T12:23:39.863Z,892.6
2023-02-16T12:29:02.835Z,1078.4
2023-02-16T12:34:28.167Z,986.7
2023-02-16T12:39:51.080Z,982
2023-02-16T12:45:14.984Z,1916.5
2023-02-16T12:50:49.588Z,2053.7
2023-02-16T12:56:13.133Z,1639.2
2023-02-16T13:01:34.564Z,1201.7
2023-02-16T13:07:44.276Z,1141.1
2023-02-16T13:13:06.507Z,1055.4
2023-02-16T13:18:29.079Z,1042.9
2023-02-16T13:24:00.745Z,1359.8
2023-02-16T13:29:24.371Z,1191.7
2023-02-16T13:34:47.165Z,1073.2
2023-02-16T13:40:09.811Z,1243.5
2023-02-16T13:45:32.026Z,950.3
2023-02-16T13:50:54.909Z,944.2
2023-02-16T13:56:20.026Z,1078.8
2023-02-16T14:07:25.370Z,1152.6
2023-02-16T14:12:48.213Z,623.3
2023-02-16T14:18:10.444Z,443.1
2023-02-16T14:23:33.029Z,480.6
2023-02-16T14:29:04.698Z,558.6
2023-02-16T14:34:27.276Z,515.1
2023-02-16T14:40:12.139Z,518.2
2023-02-16T14:45:36.248Z,450.9
2023-02-16T14:50:58.463Z,397.2
2023-02-16T14:56:26.682Z,366.1
2023-02-16T15:01:49.714Z,330.6
2023-02-16T15:07:12.865Z,388.2
2023-02-16T15:12:35.479Z,343.5
2023-02-16T15:18:03.345Z,257.8
2023-02-16T15:23:25.629Z,214.2
2023-02-16T15:28:48.024Z,210.1
2023-02-16T15:34:10.509Z,216.8
2023-02-16T15:40:26.478Z,199.9
2023-02-16T15:45:51.060Z,168.9
2023-02-16T15:56:44.064Z,166.2
2023-02-16T16:02:07.630Z,230.6
2023-02-16T16:07:30.797Z,217.6
2023-02-16T16:13:00.655Z,202.3
2023-02-16T16:18:30.348Z,119.7
2023-02-16T16:23:52.748Z,65.2
2023-02-16T16:29:15.127Z,42.2
2023-02-16T16:34:40.364Z,34.7
2023-02-16T16:40:02.875Z,32.6
2023-02-16T16:45:30.034Z,34.2
2023-02-16T16:50:54.301Z,23
2023-02-16T16:56:17.133Z,8
2023-02-16T17:01:43.119Z,1
2023-02-16T17:07:06.750Z,0
2023-02-16T17:12:38.494Z,0
2023-02-16T17:23:53.759Z,0
2023-02-16T17:29:16.657Z,0
2023-02-16T17:34:39.275Z,0
2023-02-16T17:40:01.740Z,0
2023-02-16T17:45:24.217Z,0
2023-02-16T17:50:46.870Z,0
2023-02-16T17:56:09.480Z,0
2023-02-16T18:02:17.136Z,0
2023-02-16T18:07:40.517Z,0
2023-02-16T18:13:16.361Z,0
2023-02-16T18:18:39.548Z,0
2023-02-16T18:24:10.234Z,0
2023-02-16T18:29:32.945Z,0
2023-02-16T18:34:55.770Z,0
2023-02-16T18:40:18.322Z,0
2023-02-16T18:45:54.801Z,0
2023-02-16T18:51:17.469Z,0
2023-02-16T18:56:40.053Z,0
2023-02-16T19:02:02.607Z,0
2023-02-16T19:07:36.738Z,0
2023-02-16T19:13:02.533Z,0
2023-02-16T19:18:25.036Z,0
2023-02-16T19:23:50.229Z,0
2023-02-16T19:29:12.839Z,0
2023-02-16T19:34:35.857Z,0
2023-02-16T19:39:59.470Z,0
2023-02-16T19:45:22.052Z,0
2023-02-16T19:51:00.914Z,0
2023-02-16T19:56:32.123Z,0
2023-02-16T20:01:58.582Z,0
2023-02-16T20:07:21.448Z,0
2023-02-16T20:12:43.818Z,0
2023-02-16T20:18:06.124Z,0
2023-02-16T20:23:28.686Z,0
2023-02-16T20:28:51.117Z,0
2023-02-16T20:39:39.129Z,0
2023-02-16T20:45:01.628Z,0
2023-02-16T20:50:33.799Z,0
2023-02-16T20:55:56.502Z,0
2023-02-16T21:01:18.948Z,0
2023-02-16T21:06:41.268Z,0
2023-02-16T21:12:04.261Z,0
2023-02-16T21:17:26.603Z,0
2023-02-16T21:22:51.979Z,0
2023-02-16T21:28:14.585Z,0
2023-02-16T21:33:37.425Z,0
2023-02-16T21:39:12.857Z,0
2023-02-16T21:44:35.682Z,0
2023-02-16T21:50:00.533Z,0
2023-02-16T21:55:23.023Z,0
2023-02-16T22:00:53.875Z,0
2023-02-16T22:06:16.652Z,0
2023-02-16T22:11:48.121Z,0
2023-02-16T22:17:10.905Z,0
2023-02-16T22:22:36.481Z,0
2023-02-16T22:28:08.354Z,0
2023-02-16T22:33:31.020Z,0
2023-02-16T22:38:53.759Z,0
2023-02-16T22:44:16.600Z,0
2023-02-16T22:49:39.572Z,0
2023-02-16T22:55:02.086Z,0
2023-02-16T23:00:24.526Z,0
2023-02-16T23:05:47.671Z,0
2023-02-16T23:11:14.487Z,0
2023-02-16T23:16:37.069Z,0
2023-02-16T23:21:59.748Z,0
2023-02-16T23:32:49.564Z,0
2023-02-16T23:38:12.375Z,0
2023-02-16T23:43:56.988Z,0
2023-02-16T23:49:19.860Z,0
2023-02-16T23:54:45.216Z,0
