createdAt,value
2017-06-21T00:00:34.204Z,22.4
2017-06-21T00:01:36.306Z,22.4
2017-06-21T00:02:38.378Z,22.4
2017-06-21T00:03:40.452Z,22.4
2017-06-21T00:04:42.498Z,22.4
2017-06-21T00:05:44.698Z,22.4
2017-06-21T00:06:46.771Z,22.4
2017-06-21T00:07:48.823Z,22.4
2017-06-21T00:08:50.885Z,22.3
2017-06-21T00:09:53.334Z,22.4
2017-06-21T00:10:55.395Z,22.3
2017-06-21T00:11:57.439Z,22.3
2017-06-21T00:12:59.501Z,22.3
2017-06-21T00:14:01.566Z,22.3
2017-06-21T00:15:03.623Z,22.3
2017-06-21T00:16:05.734Z,22.3
2017-06-21T00:17:07.837Z,22.3
2017-06-21T00:18:09.902Z,22.3
2017-06-21T00:19:12.186Z,22.3
2017-06-21T00:20:14.245Z,22.2
2017-06-21T00:21:16.303Z,22.3
2017-06-21T00:22:18.705Z,22.2
2017-06-21T00:23:20.766Z,22.2
2017-06-21T00:24:22.827Z,22.2
2017-06-21T00:25:24.883Z,22.2
2017-06-21T00:26:27.424Z,22.2
2017-06-21T00:27:29.485Z,22.2
2017-06-21T00:28:32.086Z,22.2
2017-06-21T00:29:34.191Z,22.1
2017-06-21T00:30:36.255Z,22.1
2017-06-21T00:31:38.655Z,22.1
2017-06-21T00:32:40.736Z,22.1
2017-06-21T00:33:43.187Z,22.1
2017-06-21T00:34:45.246Z,22.1
2017-06-21T00:35:47.305Z,22.1
2017-06-21T00:36:49.358Z,22.1
2017-06-21T00:37:51.457Z,22.1
2017-06-21T00:38:53.516Z,22.1
2017-06-21T00:39:55.886Z,22.1
2017-06-21T00:40:57.947Z,22.1
2017-06-21T00:41:59.997Z,22.1
2017-06-21T00:43:02.064Z,22
2017-06-21T00:44:04.117Z,22
2017-06-21T00:45:06.370Z,22
2017-06-21T00:46:08.442Z,22
2017-06-21T00:47:10.487Z,22
2017-06-21T00:48:12.596Z,22
2017-06-21T00:49:14.675Z,22
2017-06-21T00:50:16.731Z,22
2017-06-21T00:51:18.799Z,22
2017-06-21T00:52:20.853Z,22
2017-06-21T00:53:23.249Z,21.9
2017-06-21T00:54:25.673Z,21.9
2017-06-21T00:55:28.066Z,21.9
2017-06-21T00:56:30.766Z,21.9
2017-06-21T00:57:32.826Z,21.9
2017-06-21T00:58:35.270Z,21.9
2017-06-21T00:59:37.334Z,21.9
2017-06-21T01:00:39.719Z,21.9
2017-06-21T01:01:41.787Z,21.9
2017-06-21T01:02:43.837Z,21.9
2017-06-21T01:03:46.209Z,21.9
2017-06-21T01:04:48.274Z,21.8
2017-06-21T01:05:50.336Z,21.8
2017-06-21T01:06:52.398Z,21.8
2017-06-21T01:07:54.467Z,21.8
2017-06-21T01:08:56.526Z,21.8
2017-06-21T01:09:58.581Z,21.8
2017-06-21T01:11:00.647Z,21.8
2017-06-21T01:12:02.712Z,21.8
2017-06-21T01:13:04.889Z,21.8
2017-06-21T01:14:06.945Z,21.8
2017-06-21T01:15:09.474Z,21.8
2017-06-21T01:16:11.534Z,21.7
2017-06-21T01:17:14.602Z,21.7
2017-06-21T01:18:16.672Z,21.7
2017-06-21T01:19:18.745Z,21.7
2017-06-21T01:20:20.824Z,21.7
2017-06-21T01:21:23.424Z,21.7
2017-06-21T01:22:25.481Z,21.7
2017-06-21T01:23:27.544Z,21.7
2017-06-21T01:24:29.592Z,21.7
2017-06-21T01:25:32.209Z,21.7
2017-06-21T01:26:34.610Z,21.7
2017-06-21T01:27:36.699Z,21.7
2017-06-21T01:28:38.758Z,21.7
2017-06-21T01:29:41.159Z,21.6
2017-06-21T01:30:43.211Z,21.6
2017-06-21T01:31:45.275Z,21.6
2017-06-21T01:32:47.341Z,21.6
2017-06-21T01:33:49.393Z,21.6
2017-06-21T01:34:51.811Z,21.6
2017-06-21T01:35:53.879Z,21.6
2017-06-21T01:36:56.301Z,21.5
2017-06-21T01:37:58.346Z,21.5
2017-06-21T01:39:00.409Z,21.5
2017-06-21T01:40:02.468Z,21.5
2017-06-21T01:41:04.530Z,21.5
2017-06-21T01:42:06.589Z,21.5
2017-06-21T01:43:08.638Z,21.5
2017-06-21T01:44:10.689Z,21.5
2017-06-21T01:45:12.740Z,21.5
2017-06-21T01:46:14.801Z,21.5
2017-06-21T01:47:16.869Z,21.5
2017-06-21T01:48:18.934Z,21.5
2017-06-21T01:49:21.001Z,21.5
2017-06-21T01:50:23.066Z,21.4
2017-06-21T01:51:25.119Z,21.4
2017-06-21T01:52:27.181Z,21.4
2017-06-21T01:53:29.236Z,21.4
2017-06-21T01:54:31.287Z,21.4
2017-06-21T01:55:34.514Z,21.4
2017-06-21T01:56:36.565Z,21.4
2017-06-21T01:57:38.618Z,21.4
2017-06-21T01:58:40.693Z,21.4
2017-06-21T01:59:42.752Z,21.4
2017-06-21T02:00:44.806Z,21.4
2017-06-21T02:01:46.919Z,21.3
2017-06-21T02:02:49.446Z,21.3
2017-06-21T02:03:51.561Z,21.3
2017-06-21T02:04:53.620Z,21.3
2017-06-21T02:05:55.810Z,21.3
2017-06-21T02:06:57.870Z,21.3
2017-06-21T02:08:00.047Z,21.3
2017-06-21T02:09:02.105Z,21.3
2017-06-21T02:10:04.216Z,21.3
2017-06-21T02:11:06.289Z,21.3
2017-06-21T02:12:08.344Z,21.3
2017-06-21T02:13:10.633Z,21.3
2017-06-21T02:14:12.687Z,21.3
2017-06-21T02:15:14.749Z,21.3
2017-06-21T02:16:16.807Z,21.2
2017-06-21T02:17:18.878Z,21.2
2017-06-21T02:18:20.927Z,21.2
2017-06-21T02:19:22.985Z,21.2
2017-06-21T02:20:25.036Z,21.2
2017-06-21T02:21:27.104Z,21.2
2017-06-21T02:22:29.510Z,21.2
2017-06-21T02:23:32.254Z,21.2
2017-06-21T02:24:34.302Z,21.2
2017-06-21T02:25:36.369Z,21.2
2017-06-21T02:26:38.422Z,21.2
2017-06-21T02:27:40.488Z,21.2
2017-06-21T02:28:42.649Z,21.2
2017-06-21T02:29:44.698Z,21.2
2017-06-21T02:30:46.774Z,21.2
2017-06-21T02:31:48.816Z,21.2
2017-06-21T02:32:50.874Z,21.1
2017-06-21T02:33:52.938Z,21.1
2017-06-21T02:34:54.992Z,21.1
2017-06-21T02:35:57.046Z,21.1
2017-06-21T02:36:59.109Z,21.1
2017-06-21T02:38:01.159Z,21.1
2017-06-21T02:39:03.216Z,21.1
2017-06-21T02:40:05.266Z,21.1
2017-06-21T02:41:07.330Z,21.1
2017-06-21T02:42:09.389Z,21.1
2017-06-21T02:43:11.432Z,21.1
2017-06-21T02:44:13.962Z,21.1
2017-06-21T02:45:16.020Z,21.1
2017-06-21T02:46:18.077Z,21.1
2017-06-21T02:47:20.143Z,21.1
2017-06-21T02:48:22.198Z,21.1
2017-06-21T02:49:24.266Z,21.1
2017-06-21T02:50:26.307Z,21.1
2017-06-21T02:51:28.360Z,21.1
2017-06-21T02:52:30.424Z,21.1
2017-06-21T02:53:32.477Z,21.1
2017-06-21T02:54:34.534Z,21.1
2017-06-21T02:55:36.692Z,21.1
2017-06-21T02:56:38.745Z,21.1
2017-06-21T02:57:41.146Z,21
2017-06-21T02:58:43.721Z,21
2017-06-21T02:59:45.936Z,21
2017-06-21T03:00:47.998Z,21
2017-06-21T03:01:50.307Z,21
2017-06-21T03:02:52.353Z,21
2017-06-21T03:03:54.520Z,21
2017-06-21T03:04:56.595Z,21
2017-06-21T03:05:58.826Z,21
2017-06-21T03:07:00.879Z,21
2017-06-21T03:08:02.942Z,21
2017-06-21T03:09:05.495Z,21
2017-06-21T03:10:07.605Z,21
2017-06-21T03:11:09.761Z,21
2017-06-21T03:12:12.030Z,21
2017-06-21T03:13:14.212Z,21
2017-06-21T03:14:16.266Z,21
2017-06-21T03:15:18.664Z,21
2017-06-21T03:16:21.059Z,21
2017-06-21T03:17:23.111Z,21
2017-06-21T03:18:25.165Z,21
2017-06-21T03:19:27.222Z,21
2017-06-21T03:20:29.281Z,21
2017-06-21T03:21:31.335Z,21
2017-06-21T03:22:33.390Z,21
2017-06-21T03:23:35.925Z,21
2017-06-21T03:24:37.982Z,21
2017-06-21T03:25:40.039Z,21
2017-06-21T03:26:42.098Z,21
2017-06-21T03:27:44.151Z,21
2017-06-21T03:28:46.551Z,21
2017-06-21T03:29:48.606Z,21
2017-06-21T03:30:50.672Z,21
2017-06-21T03:31:52.728Z,21
2017-06-21T03:32:54.770Z,21.1
2017-06-21T03:33:56.825Z,21
2017-06-21T03:34:58.881Z,21.1
2017-06-21T03:36:01.408Z,21.1
2017-06-21T03:37:03.467Z,21.1
2017-06-21T03:38:05.815Z,21.1
2017-06-21T03:39:07.875Z,21.1
2017-06-21T03:40:09.942Z,21.2
2017-06-21T03:41:12.353Z,21.3
2017-06-21T03:42:14.751Z,21.6
2017-06-21T03:43:16.809Z,21.7
2017-06-21T03:44:18.866Z,21.9
2017-06-21T03:45:21.274Z,22
2017-06-21T03:46:23.330Z,22.1
2017-06-21T03:47:25.396Z,22.2
2017-06-21T03:48:27.714Z,22.3
2017-06-21T03:49:30.114Z,22.3
2017-06-21T03:50:33.094Z,22.4
2017-06-21T03:51:35.152Z,22.5
2017-06-21T03:52:37.560Z,22.5
2017-06-21T03:53:39.618Z,22.6
2017-06-21T03:54:41.665Z,22.6
2017-06-21T03:55:43.724Z,22.7
2017-06-21T03:56:45.840Z,22.7
2017-06-21T03:57:48.455Z,22.8
2017-06-21T03:58:50.919Z,22.8
2017-06-21T03:59:52.986Z,22.8
2017-06-21T04:00:55.383Z,22.9
2017-06-21T04:01:57.441Z,22.8
2017-06-21T04:02:59.492Z,22.8
2017-06-21T04:04:01.559Z,22.9
2017-06-21T04:05:03.608Z,23
2017-06-21T04:06:05.723Z,23
2017-06-21T04:07:08.131Z,23.1
2017-06-21T04:08:10.522Z,23.2
2017-06-21T04:09:12.580Z,23.3
2017-06-21T04:10:14.972Z,23.3
2017-06-21T04:11:17.035Z,23.4
2017-06-21T04:12:19.094Z,23.4
2017-06-21T04:13:21.145Z,23.5
2017-06-21T04:14:24.024Z,23.5
2017-06-21T04:15:26.074Z,23.6
2017-06-21T04:16:28.131Z,23.6
2017-06-21T04:17:30.190Z,23.7
2017-06-21T04:18:32.232Z,23.8
2017-06-21T04:19:34.638Z,23.8
2017-06-21T04:20:36.706Z,23.9
2017-06-21T04:21:39.129Z,23.9
2017-06-21T04:22:41.194Z,24
2017-06-21T04:23:43.256Z,24
2017-06-21T04:24:45.785Z,24.1
2017-06-21T04:25:47.833Z,24.1
2017-06-21T04:26:49.891Z,24.2
2017-06-21T04:27:52.301Z,24.2
2017-06-21T04:28:54.410Z,24.3
2017-06-21T04:29:56.470Z,24.3
2017-06-21T04:30:58.531Z,24.3
2017-06-21T04:32:00.937Z,24.4
2017-06-21T04:33:03.332Z,24.4
2017-06-21T04:34:05.400Z,24.5
2017-06-21T04:35:07.473Z,24.5
2017-06-21T04:36:09.541Z,24.6
2017-06-21T04:37:11.595Z,24.6
2017-06-21T04:38:13.674Z,24.6
2017-06-21T04:39:15.738Z,24.7
2017-06-21T04:40:17.795Z,24.7
2017-06-21T04:41:19.855Z,24.8
2017-06-21T04:42:21.922Z,24.8
2017-06-21T04:43:24.484Z,24.8
2017-06-21T04:44:26.534Z,24.8
2017-06-21T04:45:28.590Z,24.9
2017-06-21T04:46:30.700Z,24.9
2017-06-21T04:47:32.756Z,25
2017-06-21T04:48:34.823Z,25
2017-06-21T04:49:36.889Z,25
2017-06-21T04:50:38.952Z,25.1
2017-06-21T04:51:41.355Z,25.1
2017-06-21T04:52:43.424Z,25.1
2017-06-21T04:53:45.475Z,25.1
2017-06-21T04:54:47.532Z,25.2
2017-06-21T04:55:49.935Z,25.2
2017-06-21T04:56:51.996Z,25.2
2017-06-21T04:57:54.064Z,25.3
2017-06-21T04:58:56.124Z,25.3
2017-06-21T04:59:58.216Z,25.3
2017-06-21T05:01:00.280Z,25.3
2017-06-21T05:02:02.331Z,25.4
2017-06-21T05:03:04.400Z,25.4
2017-06-21T05:04:06.472Z,25.4
2017-06-21T05:05:08.532Z,25.4
2017-06-21T05:06:10.594Z,25.5
2017-06-21T05:07:12.650Z,25.5
2017-06-21T05:08:14.717Z,25.5
2017-06-21T05:09:17.130Z,25.6
2017-06-21T05:10:19.192Z,25.6
2017-06-21T05:11:21.264Z,25.6
2017-06-21T05:12:23.321Z,25.7
2017-06-21T05:13:25.723Z,25.7
2017-06-21T05:14:27.794Z,25.7
2017-06-21T05:15:29.866Z,25.8
2017-06-21T05:16:32.262Z,25.8
2017-06-21T05:17:34.322Z,25.8
2017-06-21T05:19:14.749Z,25.8
2017-06-21T05:20:16.821Z,25.8
2017-06-21T05:21:18.868Z,25.9
2017-06-21T05:22:21.393Z,25.9
2017-06-21T05:23:23.452Z,25.9
2017-06-21T05:24:25.506Z,25.9
2017-06-21T05:25:27.553Z,25.9
2017-06-21T05:26:29.609Z,26
2017-06-21T05:27:32.030Z,26
2017-06-21T05:28:34.082Z,26
2017-06-21T05:29:36.134Z,26
2017-06-21T05:30:38.204Z,26
2017-06-21T05:31:40.268Z,26
2017-06-21T05:32:42.526Z,26
2017-06-21T05:33:44.569Z,26
2017-06-21T05:34:46.638Z,26
2017-06-21T05:35:48.732Z,26
2017-06-21T05:36:51.126Z,26
2017-06-21T05:37:53.177Z,26.1
2017-06-21T05:38:55.571Z,26
2017-06-21T05:39:57.622Z,26.1
2017-06-21T05:40:59.688Z,26.1
2017-06-21T05:42:01.756Z,26.1
2017-06-21T05:43:03.809Z,26.1
2017-06-21T05:44:05.858Z,26.1
2017-06-21T05:45:07.922Z,26.2
2017-06-21T05:46:09.976Z,26.2
2017-06-21T05:47:12.027Z,26.2
2017-06-21T05:48:14.436Z,26.2
2017-06-21T05:49:16.486Z,26.3
2017-06-21T05:50:18.540Z,26.3
2017-06-21T05:51:20.601Z,26.3
2017-06-21T05:52:22.655Z,26.3
2017-06-21T05:53:24.712Z,26.3
2017-06-21T05:54:26.765Z,26.4
2017-06-21T05:55:28.816Z,26.4
2017-06-21T05:56:30.867Z,26.4
2017-06-21T05:57:33.285Z,26.4
2017-06-21T05:58:35.342Z,26.4
2017-06-21T05:59:37.603Z,26.4
2017-06-21T06:00:39.673Z,26.4
2017-06-21T06:01:41.737Z,26.4
2017-06-21T06:02:43.783Z,26.4
2017-06-21T06:03:45.840Z,26.5
2017-06-21T06:04:47.895Z,26.5
2017-06-21T06:05:49.947Z,26.5
2017-06-21T06:06:52.364Z,26.6
2017-06-21T06:07:54.420Z,26.5
2017-06-21T06:08:56.573Z,26.6
2017-06-21T06:09:58.633Z,26.5
2017-06-21T06:11:01.157Z,26.5
2017-06-21T06:12:03.220Z,26.5
2017-06-21T06:13:05.275Z,26.6
2017-06-21T06:14:07.334Z,26.5
2017-06-21T06:15:09.388Z,26.4
2017-06-21T06:16:11.447Z,26.5
2017-06-21T06:17:13.491Z,26.6
2017-06-21T06:18:15.547Z,26.7
2017-06-21T06:19:17.602Z,26.7
2017-06-21T06:20:19.667Z,26.7
2017-06-21T06:21:21.729Z,26.7
2017-06-21T06:22:24.198Z,26.7
2017-06-21T06:23:26.251Z,26.8
2017-06-21T06:24:28.323Z,26.7
2017-06-21T06:25:30.381Z,26.7
2017-06-21T06:26:32.442Z,26.7
2017-06-21T06:27:34.834Z,26.7
2017-06-21T06:28:36.900Z,26.8
2017-06-21T06:29:38.957Z,26.8
2017-06-21T06:30:41.016Z,26.8
2017-06-21T06:31:43.258Z,26.7
2017-06-21T06:32:45.657Z,26.6
2017-06-21T06:33:48.062Z,26.7
2017-06-21T06:34:50.116Z,26.8
2017-06-21T06:35:52.166Z,26.7
2017-06-21T06:36:54.228Z,26.7
2017-06-21T06:37:56.280Z,26.8
2017-06-21T06:38:58.353Z,26.8
2017-06-21T06:40:00.411Z,26.9
2017-06-21T06:41:02.477Z,26.8
2017-06-21T06:42:04.534Z,26.6
2017-06-21T06:43:06.592Z,26.6
2017-06-21T06:44:08.656Z,26.7
2017-06-21T06:45:11.070Z,26.8
2017-06-21T06:46:13.129Z,26.8
2017-06-21T06:47:15.189Z,26.8
2017-06-21T06:48:17.240Z,26.6
2017-06-21T06:49:19.310Z,26.4
2017-06-21T06:50:21.709Z,26.3
2017-06-21T06:51:23.771Z,26.5
2017-06-21T06:52:25.828Z,26.6
2017-06-21T06:53:27.882Z,26.5
2017-06-21T06:54:29.938Z,26.4
2017-06-21T06:55:31.998Z,26.3
2017-06-21T06:56:34.056Z,26.2
2017-06-21T06:57:36.119Z,26.1
2017-06-21T06:58:38.177Z,26.3
2017-06-21T06:59:40.261Z,26.3
2017-06-21T07:00:42.316Z,26.3
2017-06-21T07:01:44.380Z,26.3
2017-06-21T07:02:46.479Z,26.1
2017-06-21T07:03:48.544Z,26.1
2017-06-21T07:04:50.599Z,26.1
2017-06-21T07:05:52.662Z,26.2
2017-06-21T07:06:54.752Z,26.4
2017-06-21T07:07:56.865Z,26.5
2017-06-21T07:08:58.967Z,26.7
2017-06-21T07:10:01.029Z,26.7
2017-06-21T07:11:03.093Z,26.5
2017-06-21T07:12:05.162Z,26.4
2017-06-21T07:13:07.223Z,26.3
2017-06-21T07:14:09.285Z,26.3
2017-06-21T07:15:11.683Z,26.3
2017-06-21T07:16:13.798Z,26.2
2017-06-21T07:17:16.192Z,26.2
2017-06-21T07:18:18.253Z,26.2
2017-06-21T07:19:20.526Z,26.1
2017-06-21T07:20:22.585Z,26
2017-06-21T07:21:24.687Z,26
2017-06-21T07:22:26.748Z,26.2
2017-06-21T07:23:28.799Z,26.3
2017-06-21T07:24:30.869Z,26.4
2017-06-21T07:25:32.922Z,26.4
2017-06-21T07:26:34.977Z,26.4
2017-06-21T07:27:37.038Z,26.4
2017-06-21T07:28:39.086Z,26.3
2017-06-21T07:29:41.131Z,26.2
2017-06-21T07:30:43.194Z,26
2017-06-21T07:31:45.262Z,25.9
2017-06-21T07:32:47.319Z,25.9
2017-06-21T07:33:49.376Z,25.9
2017-06-21T07:34:51.493Z,25.9
2017-06-21T07:35:53.552Z,25.9
2017-06-21T07:36:55.713Z,25.8
2017-06-21T07:37:57.765Z,25.8
2017-06-21T07:38:59.835Z,25.8
2017-06-21T07:40:01.923Z,25.8
2017-06-21T07:41:03.986Z,25.7
2017-06-21T07:42:06.034Z,25.7
2017-06-21T07:43:08.920Z,25.6
2017-06-21T07:44:10.972Z,25.5
2017-06-21T07:45:13.027Z,25.5
2017-06-21T07:46:15.080Z,25.5
2017-06-21T07:47:17.470Z,25.5
2017-06-21T07:48:19.871Z,25.5
2017-06-21T07:49:21.954Z,25.4
2017-06-21T07:50:24.011Z,25.4
2017-06-21T07:51:26.285Z,25.5
2017-06-21T07:52:28.678Z,25.4
2017-06-21T07:53:30.731Z,25.4
2017-06-21T07:54:32.851Z,25.4
2017-06-21T07:55:34.903Z,25.4
2017-06-21T07:56:36.968Z,25.3
2017-06-21T07:57:39.086Z,25.4
2017-06-21T07:58:41.130Z,25.4
2017-06-21T07:59:43.294Z,25.3
2017-06-21T08:00:45.356Z,25.3
2017-06-21T08:01:47.405Z,25.3
2017-06-21T08:02:49.455Z,25.3
2017-06-21T08:03:51.514Z,25.3
2017-06-21T08:04:53.581Z,25.3
2017-06-21T08:05:55.631Z,25.3
2017-06-21T08:06:57.720Z,25.3
2017-06-21T08:07:59.775Z,25.2
2017-06-21T08:09:01.826Z,25.3
2017-06-21T08:10:03.890Z,25.3
2017-06-21T08:11:06.483Z,25.3
2017-06-21T08:12:08.860Z,25.3
2017-06-21T08:13:10.931Z,25.2
2017-06-21T08:14:12.985Z,25.1
2017-06-21T08:15:15.107Z,25.1
2017-06-21T08:16:17.160Z,25.1
2017-06-21T08:17:19.217Z,25.1
2017-06-21T08:18:21.622Z,25
2017-06-21T08:19:23.688Z,25
2017-06-21T08:20:25.911Z,25
2017-06-21T08:21:27.957Z,25
2017-06-21T08:22:30.016Z,24.9
2017-06-21T08:23:32.086Z,24.9
2017-06-21T08:24:34.130Z,24.8
2017-06-21T08:25:05.452Z,24.8
2017-06-21T08:25:32.378Z,24.8
2017-06-21T08:26:13.643Z,24.8
2017-06-21T08:27:19.775Z,24.8
2017-06-21T08:27:47.460Z,24.8
2017-06-21T08:28:52.797Z,24.8
2017-06-21T08:28:58.321Z,24.8
2017-06-21T08:30:00.382Z,24.8
2017-06-21T08:31:02.432Z,24.8
2017-06-21T08:32:04.495Z,24.8
2017-06-21T08:33:06.833Z,24.7
2017-06-21T08:34:10.554Z,24.7
2017-06-21T08:35:12.649Z,24.7
2017-06-21T08:36:15.154Z,24.7
2017-06-21T08:37:17.541Z,24.7
2017-06-21T08:38:19.723Z,24.7
2017-06-21T08:39:21.782Z,24.7
2017-06-21T08:40:23.845Z,24.7
2017-06-21T08:41:25.894Z,24.7
2017-06-21T08:42:28.007Z,24.6
2017-06-21T08:43:30.078Z,24.6
2017-06-21T08:44:32.132Z,24.6
2017-06-21T08:45:34.195Z,24.6
2017-06-21T08:46:36.265Z,24.6
2017-06-21T08:47:38.332Z,24.6
2017-06-21T08:48:40.386Z,24.5
2017-06-21T08:49:42.434Z,24.5
2017-06-21T09:25:18.629Z,24
2017-06-21T09:25:38.500Z,24
2017-06-21T09:26:40.566Z,24
2017-06-21T09:27:42.637Z,24
2017-06-21T09:28:44.817Z,24
2017-06-21T09:29:46.868Z,24
2017-06-21T09:30:49.187Z,24
2017-06-21T09:31:51.245Z,24
2017-06-21T09:32:53.300Z,24
2017-06-21T09:33:55.362Z,24
2017-06-21T09:34:57.420Z,24
2017-06-21T09:35:59.823Z,24
2017-06-21T09:37:02.250Z,24
2017-06-21T09:38:04.375Z,24
2017-06-21T09:39:06.468Z,23.9
2017-06-21T09:40:08.536Z,23.9
2017-06-21T09:41:10.942Z,23.9
2017-06-21T09:42:19.641Z,23.9
2017-06-21T09:43:21.718Z,23.9
2017-06-21T09:44:24.229Z,23.9
2017-06-21T09:45:26.311Z,23.9
2017-06-21T09:46:28.395Z,23.9
2017-06-21T09:47:30.820Z,23.9
2017-06-21T11:27:08.447Z,24
2017-06-21T11:27:28.921Z,24
2017-06-21T11:28:31.012Z,24
2017-06-21T11:29:33.087Z,24
2017-06-21T11:30:35.538Z,24
2017-06-21T11:31:37.621Z,24
2017-06-21T11:32:39.709Z,24
2017-06-21T11:33:41.801Z,24
2017-06-21T11:34:43.886Z,24
2017-06-21T11:35:46.311Z,24
2017-06-21T11:36:48.381Z,24
2017-06-21T11:37:50.787Z,24
2017-06-21T11:38:52.878Z,24
2017-06-21T11:39:54.955Z,24
2017-06-21T11:40:57.047Z,24.1
2017-06-21T11:41:59.489Z,24
2017-06-21T11:43:01.571Z,24.1
2017-06-21T11:44:03.647Z,24.1
2017-06-21T11:45:05.723Z,24.1
2017-06-21T11:46:07.830Z,24.1
2017-06-21T11:47:09.918Z,24.1
2017-06-21T11:48:12.001Z,24.1
2017-06-21T11:49:14.095Z,24.1
2017-06-21T11:50:16.514Z,24.1
2017-06-21T11:51:18.624Z,24.2
2017-06-21T11:52:20.699Z,24.1
2017-06-21T11:53:22.781Z,24.2
2017-06-21T11:54:24.863Z,24.2
2017-06-21T11:55:27.373Z,24.3
2017-06-21T11:56:29.451Z,24.3
2017-06-21T11:57:31.543Z,24.3
2017-06-21T11:58:33.630Z,24.3
2017-06-21T11:59:35.735Z,24.3
2017-06-21T12:00:37.829Z,24.4
2017-06-21T12:01:39.916Z,24.4
2017-06-21T12:02:42.031Z,24.4
2017-06-21T12:03:44.116Z,24.4
2017-06-21T12:04:46.204Z,24.4
2017-06-21T12:05:48.291Z,24.4
2017-06-21T12:06:50.387Z,24.5
2017-06-21T12:07:52.507Z,24.5
2017-06-21T12:08:54.587Z,24.5
2017-06-21T12:09:56.713Z,24.5
2017-06-21T12:10:58.802Z,24.5
2017-06-21T12:12:00.908Z,24.5
2017-06-21T12:13:02.983Z,24.5
2017-06-21T12:14:05.127Z,24.5
2017-06-21T12:15:07.207Z,24.5
2017-06-21T12:16:09.330Z,24.5
2017-06-21T12:17:11.756Z,24.5
2017-06-21T12:18:13.851Z,24.5
2017-06-21T12:19:15.941Z,24.5
2017-06-21T12:20:15.344Z,24.5
2017-06-21T12:21:17.462Z,24.5
2017-06-21T12:22:19.878Z,24.6
2017-06-21T12:23:21.976Z,24.6
2017-06-21T12:24:24.052Z,24.6
2017-06-21T12:25:26.139Z,24.6
2017-06-21T12:26:28.223Z,24.6
2017-06-21T12:27:32.310Z,24.6
2017-06-21T12:28:35.229Z,24.6
2017-06-21T12:29:37.453Z,24.6
2017-06-21T12:30:40.111Z,24.6
2017-06-21T12:31:42.322Z,24.6
2017-06-21T12:32:44.408Z,24.6
2017-06-21T12:33:47.732Z,24.6
2017-06-21T12:34:49.966Z,24.6
2017-06-21T12:35:52.398Z,24.6
2017-06-21T12:36:54.484Z,24.6
2017-06-21T12:37:56.559Z,24.6
2017-06-21T12:38:58.642Z,24.6
2017-06-21T12:40:00.731Z,24.6
2017-06-21T12:41:03.158Z,24.6
2017-06-21T12:42:05.312Z,24.6
2017-06-21T12:43:07.437Z,24.6
2017-06-21T12:44:09.510Z,24.6
2017-06-21T12:45:11.582Z,24.6
2017-06-21T12:46:13.727Z,24.6
2017-06-21T12:47:15.810Z,24.6
2017-06-21T12:48:17.890Z,24.6
2017-06-21T12:49:20.034Z,24.6
2017-06-21T12:50:22.112Z,24.6
2017-06-21T12:51:24.187Z,24.6
2017-06-21T12:52:26.309Z,24.6
2017-06-21T12:53:28.384Z,24.6
2017-06-21T12:54:30.469Z,24.6
2017-06-21T12:56:02.970Z,24.6
2017-06-21T12:57:05.038Z,24.6
2017-06-21T12:58:07.118Z,24.6
2017-06-21T12:59:09.199Z,24.7
2017-06-21T13:00:11.283Z,24.7
2017-06-21T13:01:13.366Z,24.7
2017-06-21T13:02:15.645Z,24.7
2017-06-21T13:03:17.715Z,24.7
2017-06-21T13:04:19.884Z,24.7
2017-06-21T13:05:21.962Z,24.8
2017-06-21T13:06:24.041Z,24.8
2017-06-21T13:07:26.360Z,24.8
2017-06-21T13:08:28.438Z,24.8
2017-06-21T15:30:03.130Z,25.1
2017-06-21T15:30:22.239Z,25.4
2017-06-21T15:31:24.323Z,25.6
2017-06-21T15:32:26.397Z,25.7
2017-06-21T15:33:28.495Z,25.8
2017-06-21T15:34:30.572Z,25.9
2017-06-21T15:35:32.673Z,25.9
2017-06-21T15:36:34.959Z,26
2017-06-21T15:37:37.814Z,26
2017-06-21T15:38:39.959Z,26
2017-06-21T15:39:42.602Z,26.1
2017-06-21T15:40:44.690Z,26.1
2017-06-21T15:41:46.773Z,26.2
2017-06-21T15:42:48.844Z,26.2
2017-06-21T15:43:50.920Z,26.2
2017-06-21T15:44:53.017Z,26.2
2017-06-21T15:45:55.097Z,26.2
2017-06-21T15:46:57.181Z,26.3
2017-06-21T15:47:59.276Z,26.3
2017-06-21T15:49:01.382Z,26.3
2017-06-21T15:50:03.479Z,26.3
2017-06-21T15:51:05.716Z,26.4
2017-06-21T15:52:07.936Z,26.4
2017-06-21T15:53:10.339Z,26.4
2017-06-21T15:54:12.443Z,26.4
2017-06-21T15:55:14.528Z,26.5
2017-06-21T15:56:16.801Z,26.5
2017-06-21T15:57:18.924Z,26.5
2017-06-21T15:58:21.278Z,26.6
2017-06-21T15:59:23.408Z,26.6
2017-06-21T16:00:25.832Z,26.6
2017-06-21T16:01:27.904Z,26.6
2017-06-21T16:02:30.323Z,26.6
2017-06-21T16:03:32.405Z,26.6
2017-06-21T16:04:34.506Z,26.6
2017-06-21T16:05:36.604Z,26.6
2017-06-21T16:06:38.680Z,26.4
2017-06-21T16:07:40.753Z,26.3
