createdAt,value
2018-12-11T00:00:48.989Z,84.23
2018-12-11T00:03:14.722Z,84.79
2018-12-11T00:05:41.045Z,84.08
2018-12-11T00:08:06.774Z,84.23
2018-12-11T00:10:32.487Z,84.65
2018-12-11T00:12:58.214Z,84.22
2018-12-11T00:15:24.031Z,84.18
2018-12-11T00:17:49.739Z,84.84
2018-12-11T00:20:15.555Z,84.55
2018-12-11T00:22:41.271Z,84.63
2018-12-11T00:25:07.188Z,83.91
2018-12-11T00:27:33.011Z,84.46
2018-12-11T00:29:58.726Z,84.49
2018-12-11T00:32:24.467Z,83.60
2018-12-11T00:34:50.187Z,84.67
2018-12-11T00:37:16.132Z,84.62
2018-12-11T00:39:41.842Z,84.28
2018-12-11T00:42:07.571Z,84.58
2018-12-11T00:44:33.283Z,83.82
2018-12-11T00:46:58.994Z,83.90
2018-12-11T00:49:24.721Z,84.55
2018-12-11T00:51:50.521Z,84.12
2018-12-11T00:54:16.232Z,84.62
2018-12-11T00:56:41.941Z,85.12
2018-12-11T00:59:07.650Z,85.34
2018-12-11T01:01:33.454Z,85.39
2018-12-11T01:03:59.169Z,85.46
2018-12-11T01:06:24.977Z,84.53
2018-12-11T01:08:50.693Z,85.26
2018-12-11T01:11:16.418Z,85.39
2018-12-11T01:13:42.245Z,85.27
2018-12-11T01:16:08.083Z,85.54
2018-12-11T01:18:33.907Z,85.96
2018-12-11T01:20:59.833Z,85.91
2018-12-11T01:23:25.648Z,85.37
2018-12-11T01:25:51.350Z,85.23
2018-12-11T01:28:17.066Z,84.82
2018-12-11T01:30:42.892Z,84.55
2018-12-11T01:33:08.606Z,84.92
2018-12-11T01:35:34.311Z,84.91
2018-12-11T01:38:00.032Z,85.38
2018-12-11T01:40:25.849Z,85.57
2018-12-11T01:42:51.672Z,84.54
2018-12-11T01:45:17.442Z,84.79
2018-12-11T01:47:43.151Z,85.06
2018-12-11T01:50:08.966Z,85.24
2018-12-11T01:52:34.790Z,84.95
2018-12-11T01:55:00.508Z,85.02
2018-12-11T01:57:26.315Z,85.11
2018-12-11T01:59:52.036Z,85.23
2018-12-11T02:02:17.840Z,86.33
2018-12-11T02:04:43.559Z,86.20
2018-12-11T02:07:09.275Z,84.99
2018-12-11T02:09:35.152Z,86.27
2018-12-11T02:12:01.028Z,86.24
2018-12-11T02:14:26.859Z,85.69
2018-12-11T02:16:52.657Z,86.38
2018-12-11T02:19:18.378Z,86.33
2018-12-11T02:21:44.192Z,86.32
2018-12-11T02:24:09.917Z,86.53
2018-12-11T02:26:35.634Z,86.55
2018-12-11T02:29:01.593Z,86.14
2018-12-11T02:31:27.511Z,86.69
2018-12-11T02:33:53.327Z,85.67
2018-12-11T02:36:19.150Z,85.41
2018-12-11T02:38:44.966Z,85.49
2018-12-11T02:41:10.711Z,85.99
2018-12-11T02:43:36.519Z,86.14
2018-12-11T02:46:02.248Z,85.88
2018-12-11T02:48:35.078Z,86.19
2018-12-11T02:51:00.800Z,86.36
2018-12-11T02:53:26.519Z,86.52
2018-12-11T02:55:52.248Z,85.37
2018-12-11T02:58:18.170Z,85.28
2018-12-11T03:00:43.895Z,86.40
2018-12-11T03:03:09.613Z,85.37
2018-12-11T03:05:35.336Z,85.62
2018-12-11T03:08:01.042Z,86.65
2018-12-11T03:10:26.879Z,86.19
2018-12-11T03:12:52.583Z,85.73
2018-12-11T03:15:18.322Z,86.32
2018-12-11T03:17:44.127Z,85.42
2018-12-11T03:20:09.838Z,84.76
2018-12-11T03:22:35.546Z,85.71
2018-12-11T03:25:01.394Z,85.39
2018-12-11T03:27:27.201Z,85.49
2018-12-11T03:29:52.902Z,86.04
2018-12-11T03:32:18.723Z,86.50
2018-12-11T03:34:44.530Z,86.64
2018-12-11T03:37:10.252Z,86.97
2018-12-11T03:39:36.066Z,86.09
2018-12-11T03:42:01.926Z,86.79
2018-12-11T03:44:27.741Z,86.88
2018-12-11T03:46:53.674Z,86.60
2018-12-11T03:49:19.494Z,86.77
2018-12-11T03:51:45.315Z,86.12
2018-12-11T03:54:11.244Z,85.73
2018-12-11T03:56:37.075Z,86.33
2018-12-11T03:59:02.998Z,85.64
2018-12-11T04:01:28.950Z,86.42
2018-12-11T04:03:54.990Z,85.67
2018-12-11T04:06:20.806Z,86.15
2018-12-11T04:08:46.619Z,86.13
2018-12-11T04:11:12.398Z,85.35
2018-12-11T04:13:38.142Z,85.38
2018-12-11T04:16:04.094Z,86.20
2018-12-11T04:18:29.966Z,85.12
2018-12-11T04:20:55.802Z,85.78
2018-12-11T04:23:21.542Z,85.64
2018-12-11T04:25:47.271Z,85.47
2018-12-11T04:28:13.092Z,85.22
2018-12-11T04:30:38.838Z,85.23
2018-12-11T04:33:04.577Z,86.12
2018-12-11T04:35:30.302Z,86.18
2018-12-11T04:37:56.039Z,86.46
2018-12-11T04:40:21.875Z,86.11
2018-12-11T04:42:47.635Z,86.56
2018-12-11T04:45:13.475Z,86.44
2018-12-11T04:47:39.345Z,85.75
2018-12-11T04:50:05.267Z,85.61
2018-12-11T04:52:30.998Z,86.66
2018-12-11T04:54:56.755Z,85.63
2018-12-11T04:57:22.490Z,86.38
2018-12-11T04:59:48.217Z,86.79
2018-12-11T05:02:14.046Z,85.89
2018-12-11T05:04:39.782Z,86.59
2018-12-11T05:07:05.522Z,85.93
2018-12-11T05:09:31.458Z,86.08
2018-12-11T05:11:57.194Z,86.04
2018-12-11T05:14:22.931Z,86.09
2018-12-11T05:16:48.746Z,86.06
2018-12-11T05:19:14.630Z,86.61
2018-12-11T05:21:40.408Z,85.60
2018-12-11T05:24:06.135Z,85.89
2018-12-11T05:26:31.859Z,85.52
2018-12-11T05:28:57.705Z,86.31
2018-12-11T05:31:23.539Z,85.82
2018-12-11T05:33:49.471Z,85.42
2018-12-11T05:36:15.206Z,85.25
2018-12-11T05:38:40.939Z,86.10
2018-12-11T05:41:06.753Z,85.32
2018-12-11T05:43:39.579Z,85.08
2018-12-11T05:46:05.471Z,85.83
2018-12-11T05:48:31.352Z,85.60
2018-12-11T05:50:57.062Z,85.80
2018-12-11T05:53:22.892Z,84.86
2018-12-11T05:55:48.618Z,85.67
2018-12-11T05:58:14.323Z,84.77
2018-12-11T06:00:40.169Z,85.70
2018-12-11T06:03:05.887Z,85.53
2018-12-11T06:05:31.630Z,84.81
2018-12-11T06:07:57.373Z,85.39
2018-12-11T06:10:23.130Z,85.00
2018-12-11T06:12:48.854Z,84.80
2018-12-11T06:15:14.595Z,84.81
2018-12-11T06:17:40.316Z,84.85
2018-12-11T06:20:06.270Z,84.46
2018-12-11T06:22:32.123Z,84.82
2018-12-11T06:24:57.867Z,84.85
2018-12-11T06:27:23.674Z,84.73
2018-12-11T06:29:49.405Z,84.35
2018-12-11T06:32:15.255Z,84.56
2018-12-11T06:34:40.993Z,84.01
2018-12-11T06:37:06.806Z,84.14
2018-12-11T06:39:32.549Z,83.50
2018-12-11T06:41:58.406Z,83.26
2018-12-11T06:44:24.152Z,83.19
2018-12-11T06:46:49.876Z,83.43
2018-12-11T06:49:15.623Z,84.04
2018-12-11T06:51:41.460Z,83.74
2018-12-11T06:54:07.195Z,83.74
2018-12-11T06:56:33.141Z,83.25
2018-12-11T06:58:58.855Z,82.66
2018-12-11T07:01:24.570Z,83.17
2018-12-11T07:03:50.366Z,83.05
2018-12-11T07:06:16.114Z,83.72
2018-12-11T07:08:41.956Z,82.59
2018-12-11T07:11:07.898Z,82.92
2018-12-11T07:13:33.635Z,83.50
2018-12-11T07:15:59.400Z,83.08
2018-12-11T07:18:26.053Z,83.58
2018-12-11T07:20:52.000Z,83.35
2018-12-11T07:23:17.710Z,84.38
2018-12-11T07:25:43.567Z,83.37
2018-12-11T07:28:09.285Z,84.00
2018-12-11T07:30:35.059Z,83.65
2018-12-11T07:33:07.726Z,83.84
2018-12-11T07:35:33.499Z,83.28
2018-12-11T07:37:59.253Z,83.07
2018-12-11T07:40:25.090Z,83.42
2018-12-11T07:42:50.810Z,83.54
2018-12-11T07:45:16.553Z,84.07
2018-12-11T07:47:42.275Z,83.87
2018-12-11T07:50:08.115Z,84.50
2018-12-11T07:52:33.930Z,84.37
2018-12-11T07:55:06.823Z,84.17
2018-12-11T07:57:32.654Z,84.71
2018-12-11T08:00:06.606Z,83.89
2018-12-11T08:02:32.315Z,84.71
2018-12-11T08:04:58.047Z,84.12
2018-12-11T08:07:23.778Z,83.84
2018-12-11T08:09:49.522Z,84.35
2018-12-11T08:12:15.253Z,84.16
2018-12-11T08:14:40.961Z,83.23
2018-12-11T08:17:06.688Z,82.76
2018-12-11T08:19:32.429Z,83.27
2018-12-11T08:21:58.248Z,82.96
2018-12-11T08:24:24.089Z,82.84
2018-12-11T08:26:50.020Z,83.06
2018-12-11T08:29:15.837Z,82.11
2018-12-11T08:31:41.591Z,82.31
2018-12-11T08:34:07.311Z,82.85
2018-12-11T08:36:33.039Z,82.19
2018-12-11T08:38:58.746Z,83.03
2018-12-11T08:41:24.471Z,81.98
2018-12-11T08:43:50.207Z,82.76
2018-12-11T08:46:15.947Z,82.59
2018-12-11T08:48:41.659Z,82.88
2018-12-11T08:51:07.589Z,82.00
2018-12-11T08:53:33.310Z,82.23
2018-12-11T08:55:59.032Z,82.70
2018-12-11T08:58:24.786Z,82.38
2018-12-11T09:00:51.461Z,82.36
2018-12-11T09:03:17.269Z,82.22
2018-12-11T09:05:42.992Z,81.23
2018-12-11T09:08:08.711Z,81.62
2018-12-11T09:10:34.526Z,80.88
2018-12-11T09:13:00.259Z,82.44
2018-12-11T09:15:25.975Z,81.34
2018-12-11T09:17:51.698Z,81.97
2018-12-11T09:20:17.420Z,81.74
2018-12-11T09:22:43.139Z,81.60
2018-12-11T09:25:08.954Z,81.85
2018-12-11T09:27:34.715Z,81.57
2018-12-11T09:30:00.443Z,81.26
2018-12-11T09:32:26.178Z,80.66
2018-12-11T09:34:51.925Z,81.44
2018-12-11T09:37:17.691Z,80.80
2018-12-11T09:39:43.411Z,81.08
2018-12-11T09:42:09.150Z,80.90
2018-12-11T09:44:34.862Z,80.94
2018-12-11T09:47:00.596Z,80.14
2018-12-11T09:49:26.420Z,79.28
2018-12-11T09:51:52.234Z,80.11
2018-12-11T09:54:18.058Z,79.21
2018-12-11T09:56:43.877Z,79.21
2018-12-11T09:59:09.629Z,79.37
2018-12-11T10:01:35.355Z,79.56
2018-12-11T10:04:01.209Z,79.38
2018-12-11T10:06:26.949Z,79.49
2018-12-11T10:08:54.694Z,78.43
2018-12-11T10:11:20.418Z,78.28
2018-12-11T10:13:46.163Z,78.10
2018-12-11T10:16:11.883Z,78.89
2018-12-11T10:18:37.623Z,78.87
2018-12-11T10:21:03.443Z,78.53
2018-12-11T10:23:31.969Z,78.02
2018-12-11T10:25:57.418Z,77.46
2018-12-11T10:28:23.162Z,78.40
2018-12-11T10:30:48.902Z,78.55
2018-12-11T10:33:14.862Z,78.48
2018-12-11T10:35:40.590Z,77.45
2018-12-11T10:38:06.326Z,78.60
2018-12-11T10:40:32.048Z,78.44
2018-12-11T10:42:57.770Z,78.49
2018-12-11T10:45:23.618Z,77.41
2018-12-11T10:47:49.358Z,78.00
2018-12-11T10:50:15.171Z,77.92
2018-12-11T10:52:41.030Z,77.89
2018-12-11T10:55:06.842Z,77.46
2018-12-11T10:57:32.643Z,78.14
2018-12-11T10:59:58.369Z,77.09
2018-12-11T11:02:26.201Z,77.04
2018-12-11T11:04:51.923Z,76.74
2018-12-11T11:07:17.843Z,77.29
2018-12-11T11:09:43.571Z,76.80
2018-12-11T11:12:09.402Z,76.66
2018-12-11T11:14:35.331Z,77.35
2018-12-11T11:17:01.247Z,76.92
2018-12-11T11:19:26.974Z,76.64
2018-12-11T11:21:52.687Z,76.87
2018-12-11T11:24:18.510Z,76.80
2018-12-11T11:26:44.232Z,76.68
2018-12-11T11:29:09.959Z,77.33
2018-12-11T11:31:42.699Z,77.29
2018-12-11T11:34:08.551Z,77.14
2018-12-11T11:36:34.371Z,76.93
2018-12-11T11:39:00.108Z,77.66
2018-12-11T11:41:25.964Z,78.41
2018-12-11T11:43:51.694Z,78.60
2018-12-11T11:46:17.406Z,77.91
2018-12-11T11:48:43.142Z,78.35
2018-12-11T11:51:08.860Z,78.24
2018-12-11T11:53:34.706Z,77.79
2018-12-11T11:56:00.450Z,78.41
2018-12-11T11:58:26.298Z,79.07
2018-12-11T12:00:52.146Z,78.07
2018-12-11T12:03:17.861Z,78.67
2018-12-11T12:05:43.582Z,78.44
2018-12-11T12:08:24.560Z,78.47
2018-12-11T12:10:50.283Z,79.36
2018-12-11T12:13:15.994Z,78.70
2018-12-11T12:15:41.819Z,79.33
2018-12-11T12:18:07.643Z,79.50
2018-12-11T12:20:33.371Z,80.02
2018-12-11T12:22:59.222Z,79.84
2018-12-11T12:25:24.984Z,79.10
2018-12-11T12:27:50.834Z,79.12
2018-12-11T12:30:16.678Z,80.12
2018-12-11T12:32:42.421Z,79.74
2018-12-11T12:35:08.395Z,79.88
2018-12-11T12:37:34.242Z,79.50
2018-12-11T12:40:00.002Z,79.63
2018-12-11T12:42:25.852Z,80.23
2018-12-11T12:44:51.569Z,79.87
2018-12-11T12:47:17.312Z,79.37
2018-12-11T12:49:43.166Z,79.56
2018-12-11T12:52:09.015Z,78.76
2018-12-11T12:54:34.753Z,79.09
2018-12-11T12:57:00.498Z,78.77
2018-12-11T12:59:26.315Z,79.10
2018-12-11T13:01:52.045Z,79.25
2018-12-11T13:04:17.771Z,79.20
2018-12-11T13:06:43.818Z,78.76
2018-12-11T13:09:09.756Z,78.96
2018-12-11T13:11:35.535Z,79.17
2018-12-11T13:14:01.282Z,79.00
2018-12-11T13:16:27.006Z,79.72
2018-12-11T13:18:52.762Z,79.68
2018-12-11T13:21:18.602Z,80.21
2018-12-11T13:23:51.398Z,79.70
2018-12-11T13:26:17.153Z,79.88
2018-12-11T13:28:42.883Z,79.37
2018-12-11T13:31:08.601Z,80.25
2018-12-11T13:33:34.330Z,79.90
2018-12-11T13:36:00.050Z,80.93
2018-12-11T13:38:25.898Z,80.59
2018-12-11T13:40:52.134Z,80.61
2018-12-11T13:43:17.875Z,80.96
2018-12-11T13:45:43.626Z,80.86
2018-12-11T13:48:09.599Z,80.56
2018-12-11T13:50:35.354Z,80.29
2018-12-11T13:53:01.119Z,80.32
2018-12-11T13:55:26.855Z,80.27
2018-12-11T13:57:52.695Z,80.62
2018-12-11T14:00:18.518Z,80.77
2018-12-11T14:02:44.245Z,81.01
2018-12-11T14:05:10.098Z,80.67
2018-12-11T14:07:35.935Z,80.00
2018-12-11T14:10:01.854Z,80.66
2018-12-11T14:12:27.603Z,80.30
2018-12-11T14:14:53.366Z,80.43
2018-12-11T14:17:19.134Z,81.01
2018-12-11T14:19:44.979Z,80.70
2018-12-11T14:22:10.723Z,80.67
2018-12-11T14:24:36.446Z,80.27
2018-12-11T14:27:02.429Z,81.42
2018-12-11T14:29:28.178Z,80.83
2018-12-11T14:31:53.904Z,81.10
2018-12-11T14:34:19.630Z,81.03
2018-12-11T14:36:45.454Z,81.07
2018-12-11T14:39:11.274Z,80.93
2018-12-11T14:41:44.155Z,81.25
2018-12-11T14:44:09.882Z,80.89
2018-12-11T14:46:35.607Z,80.81
2018-12-11T14:49:01.439Z,81.55
2018-12-11T14:51:27.179Z,81.04
2018-12-11T14:53:53.032Z,81.44
2018-12-11T14:56:18.756Z,81.18
2018-12-11T14:58:44.499Z,82.35
2018-12-11T15:01:10.264Z,82.51
2018-12-11T15:03:36.003Z,81.88
2018-12-11T15:06:01.734Z,82.44
2018-12-11T15:08:27.567Z,82.53
2018-12-11T15:10:53.402Z,82.19
2018-12-11T15:13:19.127Z,82.79
2018-12-11T15:15:44.859Z,82.74
2018-12-11T15:18:10.603Z,81.86
2018-12-11T15:20:36.430Z,82.17
2018-12-11T15:23:02.166Z,82.23
2018-12-11T15:25:34.814Z,82.85
2018-12-11T15:28:00.593Z,82.81
2018-12-11T15:30:26.328Z,82.13
2018-12-11T15:32:52.066Z,82.94
2018-12-11T15:35:17.933Z,82.28
2018-12-11T15:37:43.767Z,82.95
2018-12-11T15:40:09.500Z,83.11
2018-12-11T15:42:35.344Z,82.55
2018-12-11T15:45:01.075Z,83.24
2018-12-11T15:47:26.804Z,82.65
2018-12-11T15:49:53.331Z,83.12
2018-12-11T15:52:19.179Z,82.25
2018-12-11T15:54:44.934Z,83.03
2018-12-11T15:57:10.772Z,83.21
2018-12-11T15:59:36.778Z,82.29
2018-12-11T16:02:02.623Z,83.36
2018-12-11T16:04:28.353Z,83.32
2018-12-11T16:06:54.183Z,82.43
2018-12-11T16:09:21.959Z,82.14
2018-12-11T16:11:47.818Z,82.99
2018-12-11T16:14:13.561Z,82.98
2018-12-11T16:16:39.409Z,83.03
2018-12-11T16:19:05.166Z,82.04
2018-12-11T16:21:30.907Z,81.29
2018-12-11T16:23:56.631Z,81.95
2018-12-11T16:26:22.393Z,81.15
2018-12-11T16:28:48.151Z,81.66
2018-12-11T16:31:13.923Z,80.74
2018-12-11T16:33:39.763Z,80.39
2018-12-11T16:36:05.486Z,81.64
2018-12-11T16:38:31.215Z,80.50
2018-12-11T16:40:56.979Z,80.74
2018-12-11T16:43:22.786Z,80.96
2018-12-11T16:45:48.645Z,80.95
2018-12-11T16:48:21.289Z,80.08
2018-12-11T16:50:47.023Z,80.32
2018-12-11T16:53:13.175Z,80.20
2018-12-11T16:55:39.463Z,81.56
2018-12-11T16:58:05.931Z,80.92
2018-12-11T17:00:31.782Z,81.91
2018-12-11T17:02:57.543Z,81.69
2018-12-11T17:05:30.138Z,81.26
2018-12-11T17:07:56.016Z,81.57
2018-12-11T17:10:21.859Z,80.96
2018-12-11T17:12:50.045Z,81.28
2018-12-11T17:15:16.775Z,81.92
2018-12-11T17:17:42.614Z,81.04
2018-12-11T17:20:08.363Z,80.55
2018-12-11T17:22:34.116Z,80.01
2018-12-11T17:24:59.880Z,80.97
2018-12-11T17:27:25.606Z,80.54
2018-12-11T17:29:51.339Z,81.93
2018-12-11T17:32:17.071Z,82.10
2018-12-11T17:34:42.898Z,81.12
2018-12-11T17:37:08.635Z,81.25
2018-12-11T17:39:34.501Z,81.23
2018-12-11T17:42:00.270Z,81.32
2018-12-11T17:44:26.025Z,82.32
2018-12-11T17:46:51.899Z,81.95
2018-12-11T17:49:17.624Z,81.72
2018-12-11T17:51:43.611Z,81.42
2018-12-11T17:54:09.394Z,81.37
2018-12-11T17:56:35.330Z,81.42
2018-12-11T17:59:01.380Z,80.22
2018-12-11T18:01:29.046Z,79.03
2018-12-11T18:03:54.866Z,79.16
2018-12-11T18:06:20.716Z,78.18
2018-12-11T18:08:46.516Z,77.84
2018-12-11T18:11:12.239Z,78.23
2018-12-11T18:13:38.112Z,77.13
2018-12-11T18:16:04.109Z,77.44
2018-12-11T18:18:29.946Z,77.55
2018-12-11T18:20:55.656Z,77.95
2018-12-11T18:23:21.500Z,78.57
2018-12-11T18:25:47.285Z,78.48
2018-12-11T18:28:13.026Z,78.77
2018-12-11T18:30:38.774Z,79.28
2018-12-11T18:33:04.511Z,80.27
2018-12-11T18:35:30.339Z,80.50
2018-12-11T18:37:56.071Z,80.47
2018-12-11T18:40:21.795Z,80.13
2018-12-11T18:42:47.551Z,80.86
2018-12-11T18:45:13.308Z,81.75
2018-12-11T18:47:39.146Z,81.81
2018-12-11T18:50:12.078Z,81.92
2018-12-11T18:52:37.836Z,82.48
2018-12-11T18:55:03.891Z,83.66
2018-12-11T18:57:29.650Z,83.41
2018-12-11T18:59:55.402Z,84.13
2018-12-11T19:02:21.156Z,84.00
2018-12-11T19:04:46.907Z,84.73
2018-12-11T19:07:19.682Z,85.38
2018-12-11T19:09:45.455Z,85.31
2018-12-11T19:12:11.195Z,86.09
2018-12-11T19:14:37.399Z,86.88
2018-12-11T19:17:03.138Z,86.33
2018-12-11T19:19:28.867Z,87.08
2018-12-11T19:21:54.582Z,86.80
2018-12-11T19:24:20.657Z,88.05
2018-12-11T19:26:46.495Z,87.13
2018-12-11T19:29:12.333Z,88.41
2018-12-11T19:31:38.066Z,88.54
2018-12-11T19:34:03.799Z,87.97
2018-12-11T19:36:29.543Z,88.24
2018-12-11T19:38:55.291Z,88.26
2018-12-11T19:41:22.160Z,89.19
2018-12-11T19:43:48.035Z,88.80
2018-12-11T19:46:13.770Z,89.00
2018-12-11T19:48:39.499Z,89.58
2018-12-11T19:51:05.222Z,89.41
2018-12-11T19:53:31.067Z,89.32
2018-12-11T19:55:58.209Z,89.03
2018-12-11T19:58:24.041Z,90.47
2018-12-11T20:00:49.858Z,90.99
2018-12-11T20:03:15.589Z,90.64
2018-12-11T20:05:41.345Z,90.34
2018-12-11T20:08:14.122Z,90.17
2018-12-11T20:10:39.930Z,89.91
2018-12-11T20:13:05.782Z,90.53
2018-12-11T20:15:31.541Z,90.18
2018-12-11T20:17:57.257Z,90.94
2018-12-11T20:20:24.791Z,91.03
2018-12-11T20:22:50.724Z,91.08
2018-12-11T20:25:16.478Z,90.30
2018-12-11T20:27:42.204Z,90.89
2018-12-11T20:30:07.942Z,90.88
2018-12-11T20:32:33.673Z,90.10
2018-12-11T20:34:59.391Z,90.45
2018-12-11T20:37:25.118Z,91.45
2018-12-11T20:39:51.178Z,91.40
2018-12-11T20:42:16.913Z,91.40
2018-12-11T20:44:42.726Z,92.01
2018-12-11T20:47:08.475Z,91.62
2018-12-11T20:49:34.183Z,92.69
2018-12-11T20:51:59.893Z,92.05
2018-12-11T20:54:25.715Z,92.20
2018-12-11T20:56:51.452Z,92.22
2018-12-11T20:59:17.184Z,93.06
2018-12-11T21:01:42.926Z,92.23
2018-12-11T21:04:08.738Z,92.69
2018-12-11T21:06:34.489Z,93.33
2018-12-11T21:09:00.224Z,92.73
2018-12-11T21:11:25.966Z,93.91
2018-12-11T21:13:51.689Z,94.12
2018-12-11T21:16:17.420Z,94.18
2018-12-11T21:18:43.602Z,94.30
2018-12-11T21:21:09.763Z,94.34
2018-12-11T21:23:35.506Z,94.28
2018-12-11T21:26:01.274Z,93.67
2018-12-11T21:28:26.989Z,93.88
2018-12-11T21:30:52.825Z,94.33
2018-12-11T21:33:18.573Z,94.52
2018-12-11T21:35:44.329Z,94.75
2018-12-11T21:38:10.138Z,94.06
2018-12-11T21:40:35.962Z,94.42
2018-12-11T21:43:01.702Z,94.53
2018-12-11T21:45:27.774Z,93.89
2018-12-11T21:47:53.522Z,93.73
2018-12-11T21:50:19.241Z,93.55
2018-12-11T21:52:44.982Z,94.28
2018-12-11T21:55:18.151Z,94.29
2018-12-11T21:57:43.911Z,93.51
2018-12-11T22:00:10.404Z,94.14
2018-12-11T22:02:36.231Z,94.24
2018-12-11T22:05:03.227Z,94.90
2018-12-11T22:07:29.913Z,94.76
2018-12-11T22:09:55.658Z,94.71
2018-12-11T22:12:22.407Z,95.20
2018-12-11T22:14:48.415Z,95.73
2018-12-11T22:17:14.182Z,94.89
2018-12-11T22:19:40.118Z,94.93
2018-12-11T22:22:05.905Z,95.00
2018-12-11T22:24:31.662Z,94.98
2018-12-11T22:26:57.402Z,95.44
2018-12-11T22:29:23.126Z,95.29
2018-12-11T22:31:48.838Z,95.30
2018-12-11T22:34:14.553Z,94.98
2018-12-11T22:36:40.276Z,95.01
2018-12-11T22:39:06.147Z,95.23
2018-12-11T22:41:31.879Z,93.99
2018-12-11T22:43:57.665Z,94.92
2018-12-11T22:46:23.775Z,95.21
2018-12-11T22:48:49.726Z,94.79
2018-12-11T22:51:15.755Z,94.62
2018-12-11T22:53:41.512Z,94.35
2018-12-11T22:56:07.343Z,94.95
2018-12-11T22:58:33.075Z,94.80
2018-12-11T23:00:58.897Z,94.23
2018-12-11T23:03:24.735Z,94.27
2018-12-11T23:05:50.473Z,94.50
2018-12-11T23:08:16.318Z,94.70
2018-12-11T23:10:42.039Z,95.09
2018-12-11T23:13:07.798Z,94.00
2018-12-11T23:15:33.526Z,94.88
2018-12-11T23:17:59.228Z,94.80
2018-12-11T23:20:24.951Z,94.82
2018-12-11T23:22:51.055Z,94.73
2018-12-11T23:25:17.461Z,94.42
2018-12-11T23:27:43.187Z,94.33
2018-12-11T23:30:09.323Z,95.30
2018-12-11T23:32:35.048Z,94.34
2018-12-11T23:35:01.109Z,95.14
2018-12-11T23:37:26.857Z,94.89
2018-12-11T23:39:52.671Z,94.62
2018-12-11T23:42:18.387Z,94.53
2018-12-11T23:44:44.118Z,94.88
2018-12-11T23:47:09.944Z,95.12
2018-12-11T23:49:35.693Z,93.99
2018-12-11T23:52:02.229Z,94.20
2018-12-11T23:54:28.062Z,94.51
2018-12-11T23:56:53.886Z,93.87
2018-12-11T23:59:19.614Z,94.31
