createdAt,value
2019-03-01T00:01:08.079Z,100725.61
2019-03-01T00:03:38.117Z,100730.95
2019-03-01T00:06:33.039Z,100713.59
2019-03-01T00:10:11.753Z,100717.32
2019-03-01T00:13:07.229Z,100720.77
2019-03-01T00:16:00.486Z,100712.63
2019-03-01T00:19:00.235Z,100723.57
2019-03-01T00:22:23.093Z,100727.34
2019-03-01T00:25:22.175Z,100730.50
2019-03-01T00:28:27.717Z,100722.35
2019-03-01T00:31:22.941Z,100719.33
2019-03-01T00:34:38.595Z,100716.66
2019-03-01T00:37:45.429Z,100722.48
2019-03-01T00:40:59.593Z,100713.80
2019-03-01T00:44:10.823Z,100712.56
2019-03-01T00:46:40.868Z,100710.19
2019-03-01T00:49:10.950Z,100714.94
2019-03-01T00:51:41.005Z,100712.72
2019-03-01T00:54:11.031Z,100708.59
2019-03-01T00:56:41.125Z,100703.30
2019-03-01T00:59:11.232Z,100708.75
2019-03-01T01:01:41.292Z,100709.78
2019-03-01T01:04:11.391Z,100703.35
2019-03-01T01:06:41.522Z,100698.80
2019-03-01T01:09:11.613Z,100697.66
2019-03-01T01:11:41.979Z,100693.59
2019-03-01T01:14:12.078Z,100696.30
2019-03-01T01:16:42.218Z,100691.41
2019-03-01T01:19:13.111Z,100696.38
2019-03-01T01:21:43.139Z,100693.84
2019-03-01T01:24:13.247Z,100691.86
2019-03-01T01:26:43.349Z,100682.22
2019-03-01T01:29:13.463Z,100682.86
2019-03-01T01:31:43.588Z,100676.92
2019-03-01T01:34:13.698Z,100676.42
2019-03-01T01:36:43.846Z,100673.48
2019-03-01T01:39:13.978Z,100676.76
2019-03-01T01:41:44.031Z,100678.75
2019-03-01T01:44:14.144Z,100677.36
2019-03-01T01:46:44.272Z,100674.14
2019-03-01T01:49:14.320Z,100669.66
2019-03-01T01:51:44.392Z,100663.87
2019-03-01T01:54:14.405Z,100666.34
2019-03-01T01:56:44.526Z,100656.04
2019-03-01T01:59:14.933Z,100651.09
2019-03-01T02:01:45.030Z,100653.53
2019-03-01T02:04:15.114Z,100655.48
2019-03-01T02:06:45.216Z,100650.45
2019-03-01T02:09:25.894Z,100642.42
2019-03-01T02:11:56.301Z,100637.34
2019-03-01T02:14:26.351Z,100634.88
2019-03-01T02:16:56.404Z,100633.78
2019-03-01T02:19:26.415Z,100627.99
2019-03-01T02:21:56.440Z,100634.52
2019-03-01T02:24:26.516Z,100624.03
2019-03-01T02:27:21.642Z,100628.77
2019-03-01T02:29:51.720Z,100629.25
2019-03-01T02:32:50.193Z,100626.27
2019-03-01T02:35:24.845Z,100624.64
2019-03-01T02:37:54.843Z,100630.27
2019-03-01T02:40:24.876Z,100628.27
2019-03-01T02:42:54.943Z,100624.42
2019-03-01T02:45:24.945Z,100621.52
2019-03-01T02:47:54.952Z,100618.91
2019-03-01T02:50:24.939Z,100614.46
2019-03-01T02:52:54.970Z,100616.66
2019-03-01T02:55:25.168Z,100607.46
2019-03-01T02:57:55.212Z,100605.60
2019-03-01T03:00:26.966Z,100607.69
2019-03-01T03:02:57.079Z,100594.94
2019-03-01T03:05:27.086Z,100591.67
2019-03-01T03:08:02.180Z,100588.33
2019-03-01T03:10:32.177Z,100586.64
2019-03-01T03:13:04.465Z,100590.64
2019-03-01T03:15:45.932Z,100587.83
2019-03-01T03:18:15.934Z,100575.65
2019-03-01T03:20:45.977Z,100572.37
2019-03-01T03:23:15.977Z,100578.16
2019-03-01T03:25:45.964Z,100571.55
2019-03-01T03:28:16.003Z,100568.22
2019-03-01T03:30:46.032Z,100571.94
2019-03-01T03:33:16.217Z,100565.76
2019-03-01T03:35:46.204Z,100571.24
2019-03-01T03:38:16.295Z,100576.16
2019-03-01T03:40:46.294Z,100581.56
2019-03-01T03:43:16.500Z,100574.88
2019-03-01T03:45:46.501Z,100571.34
2019-03-01T03:48:16.610Z,100563.77
2019-03-01T03:50:46.610Z,100566.09
2019-03-01T03:53:16.648Z,100567.62
2019-03-01T03:55:46.741Z,100573.55
2019-03-01T03:58:16.782Z,100564.48
2019-03-01T04:00:46.809Z,100559.91
2019-03-01T04:03:16.997Z,100563.45
2019-03-01T04:05:47.205Z,100573.78
2019-03-01T04:08:17.305Z,100570.82
2019-03-01T04:10:47.388Z,100573.05
2019-03-01T04:13:17.503Z,100570.30
2019-03-01T04:15:47.544Z,100558.64
2019-03-01T04:18:17.620Z,100556.05
2019-03-01T04:20:47.640Z,100555.23
2019-03-01T04:23:17.726Z,100546.17
2019-03-01T04:25:47.751Z,100547.94
2019-03-01T04:28:17.737Z,100554.25
2019-03-01T04:30:47.760Z,100548.31
2019-03-01T04:33:17.757Z,100546.09
2019-03-01T04:35:47.775Z,100545.72
2019-03-01T04:38:17.760Z,100540.07
2019-03-01T04:40:47.862Z,100548.46
2019-03-01T04:43:17.941Z,100544.85
2019-03-01T04:45:47.992Z,100537.77
2019-03-01T04:48:18.005Z,100536.66
2019-03-01T04:50:48.022Z,100541.28
2019-03-01T04:53:18.107Z,100536.88
2019-03-01T04:55:48.141Z,100534.83
2019-03-01T04:58:18.169Z,100533.92
2019-03-01T05:00:48.203Z,100539.27
2019-03-01T05:03:18.242Z,100534.89
2019-03-01T05:05:48.339Z,100537.78
2019-03-01T05:08:18.455Z,100533.05
2019-03-01T05:10:48.505Z,100541.72
2019-03-01T05:13:18.539Z,100541.58
2019-03-01T05:15:48.553Z,100549.37
2019-03-01T05:18:18.613Z,100542.01
2019-03-01T05:20:48.623Z,100542.48
2019-03-01T05:23:18.617Z,100549.30
2019-03-01T05:25:48.667Z,100541.80
2019-03-01T05:28:18.729Z,100553.74
2019-03-01T05:30:48.839Z,100549.30
2019-03-01T05:33:18.851Z,100559.89
2019-03-01T05:35:48.947Z,100559.52
2019-03-01T05:38:21.714Z,100558.19
2019-03-01T05:40:50.813Z,100559.02
2019-03-01T05:43:20.819Z,100566.95
2019-03-01T05:45:50.887Z,100565.98
2019-03-01T05:48:21.452Z,100566.95
2019-03-01T05:50:51.469Z,100577.80
2019-03-01T05:53:21.475Z,100576.20
2019-03-01T05:55:51.575Z,100579.28
2019-03-01T05:58:36.039Z,100580.08
2019-03-01T06:01:19.966Z,100588.21
2019-03-01T06:03:57.134Z,100590.45
2019-03-01T06:06:36.209Z,100591.81
2019-03-01T06:09:29.423Z,100599.28
2019-03-01T06:12:46.672Z,100595.16
2019-03-01T06:16:01.181Z,100599.70
2019-03-01T06:19:11.389Z,100597.63
2019-03-01T06:22:34.731Z,100603.46
2019-03-01T06:25:39.494Z,100593.29
2019-03-01T06:28:32.682Z,100605.24
2019-03-01T06:31:30.193Z,100601.43
2019-03-01T06:34:44.215Z,100602.54
2019-03-01T06:37:51.522Z,100606.95
2019-03-01T06:41:17.384Z,100605.88
2019-03-01T06:44:24.423Z,100604.42
2019-03-01T06:47:02.699Z,100595.25
2019-03-01T06:49:51.650Z,100596.66
2019-03-01T06:52:22.349Z,100600.09
2019-03-01T06:54:52.370Z,100608.12
2019-03-01T06:57:22.400Z,100606.01
2019-03-01T06:59:52.410Z,100607.84
2019-03-01T07:02:28.163Z,100608.67
2019-03-01T07:04:58.182Z,100615.55
2019-03-01T07:07:28.215Z,100618.34
2019-03-01T07:09:58.202Z,100619.27
2019-03-01T07:12:28.246Z,100625.27
2019-03-01T07:14:58.288Z,100620.09
2019-03-01T07:17:28.396Z,100631.89
2019-03-01T07:19:58.495Z,100626.44
2019-03-01T07:22:28.610Z,100633.36
2019-03-01T07:24:58.640Z,100631.19
2019-03-01T07:27:28.702Z,100637.41
2019-03-01T07:29:58.811Z,100640.13
2019-03-01T07:32:28.848Z,100652.09
2019-03-01T07:34:58.872Z,100654.76
2019-03-01T07:37:28.913Z,100654.24
2019-03-01T07:39:58.904Z,100649.08
2019-03-01T07:42:28.950Z,100649.78
2019-03-01T07:44:58.964Z,100638.00
2019-03-01T07:47:28.998Z,100639.20
2019-03-01T07:49:59.023Z,100650.92
2019-03-01T07:52:29.126Z,100649.39
2019-03-01T07:54:59.173Z,100653.89
2019-03-01T07:57:31.486Z,100658.83
2019-03-01T08:00:00.915Z,100654.84
2019-03-01T08:02:31.026Z,100663.40
2019-03-01T08:05:04.015Z,100661.55
2019-03-01T08:07:32.849Z,100667.84
2019-03-01T08:10:02.900Z,100666.98
2019-03-01T08:12:32.975Z,100675.20
2019-03-01T08:15:07.458Z,100673.91
2019-03-01T08:17:35.853Z,100681.69
2019-03-01T08:20:07.751Z,100675.91
2019-03-01T08:22:48.094Z,100679.74
2019-03-01T08:25:10.437Z,100680.36
2019-03-01T08:27:42.057Z,100681.41
2019-03-01T08:30:14.282Z,100684.36
2019-03-01T08:32:44.324Z,100683.16
2019-03-01T08:35:14.446Z,100682.56
2019-03-01T08:37:44.493Z,100682.88
2019-03-01T08:40:16.115Z,100680.78
2019-03-01T08:42:46.239Z,100682.05
2019-03-01T08:45:16.975Z,100682.14
2019-03-01T08:47:48.768Z,100685.63
2019-03-01T08:50:18.843Z,100691.41
2019-03-01T08:52:49.497Z,100694.20
2019-03-01T08:55:19.891Z,100690.79
2019-03-01T08:57:49.903Z,100695.44
2019-03-01T09:00:23.119Z,100703.36
2019-03-01T09:02:55.593Z,100697.08
2019-03-01T09:05:25.673Z,100707.07
2019-03-01T09:07:55.771Z,100699.62
2019-03-01T09:10:29.142Z,100706.01
2019-03-01T09:12:57.559Z,100710.55
2019-03-01T09:15:27.614Z,100708.91
2019-03-01T09:17:57.651Z,100715.84
2019-03-01T09:20:27.699Z,100722.02
2019-03-01T09:22:57.717Z,100724.98
2019-03-01T09:25:27.744Z,100720.27
2019-03-01T09:27:57.759Z,100729.33
2019-03-01T09:30:27.872Z,100728.18
2019-03-01T09:32:57.908Z,100735.10
2019-03-01T09:35:33.402Z,100739.91
2019-03-01T09:38:04.552Z,100738.92
2019-03-01T09:40:36.713Z,100749.59
2019-03-01T09:43:08.539Z,100750.30
2019-03-01T09:45:38.632Z,100760.36
2019-03-01T09:48:11.969Z,100751.36
2019-03-01T09:50:40.496Z,100763.09
2019-03-01T09:53:10.576Z,100764.64
2019-03-01T09:55:40.617Z,100761.30
2019-03-01T09:58:10.635Z,100769.48
2019-03-01T10:00:42.533Z,100774.90
2019-03-01T10:03:12.605Z,100772.83
2019-03-01T10:05:42.743Z,100771.94
2019-03-01T10:08:12.753Z,100778.27
2019-03-01T10:10:42.811Z,100791.98
2019-03-01T10:13:12.834Z,100786.91
2019-03-01T10:15:42.889Z,100794.06
2019-03-01T10:18:12.895Z,100785.62
2019-03-01T10:20:43.149Z,100788.03
2019-03-01T10:23:13.227Z,100792.94
2019-03-01T10:25:43.338Z,100789.58
2019-03-01T10:28:13.451Z,100795.11
2019-03-01T10:30:43.558Z,100804.65
2019-03-01T10:33:13.743Z,100807.00
2019-03-01T10:35:43.814Z,100800.97
2019-03-01T10:38:14.029Z,100810.16
2019-03-01T10:40:44.113Z,100811.05
2019-03-01T10:43:14.204Z,100801.77
2019-03-01T10:45:44.273Z,100822.70
2019-03-01T10:48:14.375Z,100821.45
2019-03-01T10:50:44.453Z,100823.09
2019-03-01T10:53:14.649Z,100821.72
2019-03-01T10:55:44.788Z,100826.36
2019-03-01T10:58:14.916Z,100823.19
2019-03-01T11:00:45.011Z,100820.16
2019-03-01T11:03:15.129Z,100820.38
2019-03-01T11:05:45.611Z,100820.05
2019-03-01T11:08:15.748Z,100818.25
2019-03-01T11:10:45.809Z,100819.69
2019-03-01T11:13:16.051Z,100824.53
2019-03-01T11:15:46.171Z,100826.56
2019-03-01T11:18:16.251Z,100817.19
2019-03-01T11:20:46.333Z,100820.47
2019-03-01T11:23:16.442Z,100833.60
2019-03-01T11:25:46.531Z,100823.13
2019-03-01T11:28:16.649Z,100828.45
2019-03-01T11:30:46.723Z,100824.28
2019-03-01T11:33:16.926Z,100833.58
2019-03-01T11:35:47.018Z,100844.33
2019-03-01T11:38:17.135Z,100845.11
2019-03-01T11:40:47.217Z,100846.09
2019-03-01T11:43:17.325Z,100851.22
2019-03-01T11:45:47.392Z,100861.55
2019-03-01T11:48:17.615Z,100850.95
2019-03-01T11:50:53.846Z,100855.97
2019-03-01T11:53:25.217Z,100857.52
2019-03-01T11:55:55.297Z,100862.34
2019-03-01T11:58:25.412Z,100866.30
2019-03-01T12:00:55.492Z,100869.50
2019-03-01T12:03:25.606Z,100862.07
2019-03-01T12:05:55.630Z,100866.19
2019-03-01T12:08:25.701Z,100869.00
2019-03-01T12:10:55.741Z,100875.40
2019-03-01T12:13:25.790Z,100880.95
2019-03-01T12:15:55.825Z,100878.08
2019-03-01T12:18:25.911Z,100880.52
2019-03-01T12:20:55.984Z,100881.01
2019-03-01T12:23:26.163Z,100886.20
2019-03-01T12:26:04.057Z,100886.39
2019-03-01T12:28:34.133Z,100886.09
2019-03-01T12:31:04.209Z,100889.11
2019-03-01T12:33:34.233Z,100895.31
2019-03-01T12:36:04.406Z,100892.07
2019-03-01T12:38:34.586Z,100888.84
2019-03-01T12:41:04.657Z,100882.53
2019-03-01T12:43:34.702Z,100889.45
2019-03-01T12:46:04.747Z,100886.66
2019-03-01T12:48:34.758Z,100886.55
2019-03-01T12:51:04.775Z,100884.65
2019-03-01T12:53:34.797Z,100883.89
2019-03-01T12:56:04.841Z,100878.45
2019-03-01T12:58:34.895Z,100880.48
2019-03-01T13:01:04.914Z,100877.09
2019-03-01T13:03:34.937Z,100866.16
2019-03-01T13:06:04.949Z,100871.19
2019-03-01T13:08:34.984Z,100866.16
2019-03-01T13:11:05.028Z,100865.66
2019-03-01T13:13:38.414Z,100860.42
2019-03-01T13:16:07.056Z,100880.85
2019-03-01T13:18:37.076Z,100879.52
2019-03-01T13:21:09.643Z,100877.05
2019-03-01T13:23:40.468Z,100872.75
2019-03-01T13:26:10.547Z,100875.44
2019-03-01T13:28:40.583Z,100879.88
2019-03-01T13:31:11.511Z,100880.27
2019-03-01T13:33:42.322Z,100881.14
2019-03-01T13:36:13.320Z,100884.86
2019-03-01T13:38:43.422Z,100877.52
2019-03-01T13:41:13.516Z,100882.84
2019-03-01T13:43:43.625Z,100881.98
2019-03-01T13:46:14.217Z,100873.01
2019-03-01T13:48:44.228Z,100884.62
2019-03-01T13:51:17.181Z,100880.98
2019-03-01T13:53:48.881Z,100879.19
2019-03-01T13:56:17.686Z,100878.47
2019-03-01T13:58:47.916Z,100881.37
2019-03-01T14:01:17.947Z,100883.51
2019-03-01T14:03:47.984Z,100899.16
2019-03-01T14:06:18.058Z,100893.12
2019-03-01T14:08:48.108Z,100903.35
2019-03-01T14:11:20.816Z,100898.33
2019-03-01T14:13:51.062Z,100896.49
2019-03-01T14:16:21.798Z,100900.17
2019-03-01T14:18:51.899Z,100903.02
2019-03-01T14:21:21.998Z,100906.61
2019-03-01T14:23:52.052Z,100907.35
2019-03-01T14:26:22.089Z,100903.52
2019-03-01T14:28:52.153Z,100907.35
2019-03-01T14:31:22.178Z,100907.20
2019-03-01T14:33:52.305Z,100910.53
2019-03-01T14:36:22.302Z,100920.18
2019-03-01T14:38:52.354Z,100925.41
2019-03-01T14:41:22.623Z,100923.29
2019-03-01T14:43:52.660Z,100918.60
2019-03-01T14:46:22.660Z,100924.13
2019-03-01T14:48:52.779Z,100925.28
2019-03-01T14:51:22.808Z,100923.69
2019-03-01T14:53:52.843Z,100931.26
2019-03-01T14:56:27.108Z,100932.20
2019-03-01T14:59:04.671Z,100931.41
2019-03-01T15:01:48.986Z,100925.58
2019-03-01T15:04:19.004Z,100919.56
2019-03-01T15:06:51.416Z,100928.76
2019-03-01T15:09:21.171Z,100926.80
2019-03-01T15:11:51.322Z,100926.89
2019-03-01T15:14:21.459Z,100934.80
2019-03-01T15:16:51.933Z,100931.02
2019-03-01T15:19:22.043Z,100939.63
2019-03-01T15:21:52.083Z,100938.12
2019-03-01T15:24:22.221Z,100945.17
2019-03-01T15:26:52.273Z,100940.70
2019-03-01T15:29:22.315Z,100940.49
2019-03-01T15:31:54.987Z,100947.98
2019-03-01T15:34:25.191Z,100946.13
2019-03-01T15:36:56.116Z,100953.44
2019-03-01T15:39:26.839Z,100946.38
2019-03-01T15:41:56.905Z,100948.36
2019-03-01T15:44:27.291Z,100954.57
2019-03-01T15:46:57.342Z,100952.07
2019-03-01T15:49:27.364Z,100957.03
2019-03-01T15:51:57.416Z,100950.05
2019-03-01T15:54:27.471Z,100951.89
2019-03-01T15:56:57.579Z,100962.73
2019-03-01T15:59:27.601Z,100960.62
2019-03-01T16:01:57.661Z,100973.48
2019-03-01T16:04:30.498Z,100976.32
2019-03-01T16:06:59.691Z,100986.66
2019-03-01T16:09:29.772Z,100978.16
2019-03-01T16:11:59.829Z,100980.13
2019-03-01T16:14:29.931Z,100989.40
2019-03-01T16:16:59.956Z,100988.63
2019-03-01T16:19:29.968Z,100992.87
2019-03-01T16:22:00.021Z,101000.05
2019-03-01T16:24:30.066Z,101004.28
2019-03-01T16:27:00.101Z,101001.80
2019-03-01T16:29:30.219Z,101003.61
2019-03-01T16:32:00.205Z,101005.91
2019-03-01T16:34:30.238Z,101008.36
2019-03-01T16:37:00.287Z,101014.20
2019-03-01T16:39:30.354Z,101012.16
2019-03-01T16:42:01.423Z,101009.63
2019-03-01T16:44:31.491Z,101008.38
2019-03-01T16:47:03.577Z,101006.81
2019-03-01T16:49:33.281Z,101007.02
2019-03-01T16:52:03.313Z,101015.69
2019-03-01T16:54:33.365Z,101019.59
2019-03-01T16:57:03.413Z,101016.25
2019-03-01T16:59:33.464Z,101023.44
2019-03-01T17:02:06.619Z,101023.44
2019-03-01T17:04:35.307Z,101021.86
2019-03-01T17:07:05.328Z,101017.16
2019-03-01T17:09:35.380Z,101026.13
2019-03-01T17:12:05.484Z,101026.59
2019-03-01T17:14:38.703Z,101030.30
2019-03-01T17:17:07.283Z,101024.33
2019-03-01T17:19:37.323Z,101032.23
2019-03-01T17:22:07.367Z,101033.48
2019-03-01T17:24:37.848Z,101031.78
2019-03-01T17:27:07.894Z,101036.48
2019-03-01T17:29:39.231Z,101040.95
2019-03-01T17:32:09.712Z,101047.59
2019-03-01T17:34:39.787Z,101047.41
2019-03-01T17:37:09.841Z,101050.50
2019-03-01T17:39:39.872Z,101051.31
2019-03-01T17:42:10.143Z,101053.14
2019-03-01T17:44:41.358Z,101057.83
2019-03-01T17:47:11.983Z,101065.20
2019-03-01T17:49:42.089Z,101067.36
2019-03-01T17:52:12.138Z,101065.75
2019-03-01T17:54:42.155Z,101062.86
2019-03-01T17:57:12.198Z,101062.98
2019-03-01T17:59:44.589Z,101064.02
2019-03-01T18:02:14.961Z,101076.80
2019-03-01T18:04:45.759Z,101072.02
2019-03-01T18:07:15.855Z,101071.39
2019-03-01T18:09:45.890Z,101084.73
2019-03-01T18:12:17.480Z,101078.81
2019-03-01T18:14:47.675Z,101090.64
2019-03-01T18:17:17.724Z,101096.38
2019-03-01T18:19:47.732Z,101094.69
2019-03-01T18:22:17.750Z,101093.05
2019-03-01T18:24:49.920Z,101092.30
2019-03-01T18:27:19.466Z,101096.50
2019-03-01T18:29:49.464Z,101089.72
2019-03-01T18:32:19.596Z,101091.91
2019-03-01T18:34:49.617Z,101096.39
2019-03-01T18:37:19.921Z,101100.22
2019-03-01T18:39:49.966Z,101100.72
2019-03-01T18:42:20.082Z,101097.46
2019-03-01T18:44:50.106Z,101099.70
2019-03-01T18:47:20.296Z,101103.23
2019-03-01T18:49:51.425Z,101108.73
2019-03-01T18:52:22.344Z,101102.55
2019-03-01T18:54:52.574Z,101106.20
2019-03-01T18:57:22.633Z,101106.09
2019-03-01T18:59:53.013Z,101113.62
2019-03-01T19:02:24.380Z,101113.98
2019-03-01T19:04:54.777Z,101114.31
2019-03-01T19:07:27.426Z,101112.29
2019-03-01T19:09:56.558Z,101114.33
2019-03-01T19:12:26.637Z,101113.62
2019-03-01T19:14:56.784Z,101114.02
2019-03-01T19:17:26.774Z,101114.52
2019-03-01T19:19:56.826Z,101110.76
2019-03-01T19:22:28.304Z,101112.39
2019-03-01T19:24:58.648Z,101112.09
2019-03-01T19:27:28.662Z,101117.59
2019-03-01T19:29:58.773Z,101121.41
2019-03-01T19:32:28.854Z,101114.82
2019-03-01T19:34:59.089Z,101115.66
2019-03-01T19:37:29.217Z,101113.19
2019-03-01T19:39:59.292Z,101122.73
2019-03-01T19:42:29.556Z,101118.03
2019-03-01T19:45:04.702Z,101120.07
2019-03-01T19:47:33.558Z,101114.13
2019-03-01T19:50:03.936Z,101120.91
2019-03-01T19:52:33.976Z,101121.94
2019-03-01T19:55:04.098Z,101126.15
2019-03-01T19:57:36.404Z,101128.22
2019-03-01T20:00:08.416Z,101132.13
2019-03-01T20:02:38.453Z,101132.13
2019-03-01T20:05:10.280Z,101132.93
2019-03-01T20:07:40.337Z,101136.13
2019-03-01T20:10:14.978Z,101140.34
2019-03-01T20:12:43.702Z,101143.01
2019-03-01T20:15:20.524Z,101152.56
2019-03-01T20:17:50.751Z,101150.19
2019-03-01T20:20:21.424Z,101145.48
2019-03-01T20:22:54.288Z,101149.08
2019-03-01T20:25:23.311Z,101152.66
2019-03-01T20:27:53.390Z,101149.58
2019-03-01T20:30:28.730Z,101146.40
2019-03-01T20:32:55.955Z,101152.36
2019-03-01T20:35:26.258Z,101147.52
2019-03-01T20:38:00.377Z,101146.61
2019-03-01T20:40:28.492Z,101146.80
2019-03-01T20:43:04.682Z,101143.51
2019-03-01T20:45:31.425Z,101150.29
2019-03-01T20:48:01.738Z,101156.34
2019-03-01T20:50:31.806Z,101151.40
2019-03-01T20:53:02.730Z,101158.91
2019-03-01T20:55:33.252Z,101160.67
2019-03-01T20:58:04.491Z,101158.00
2019-03-01T21:00:34.586Z,101152.57
2019-03-01T21:03:04.645Z,101150.82
2019-03-01T21:05:34.701Z,101159.73
2019-03-01T21:08:05.081Z,101162.41
2019-03-01T21:10:35.250Z,101165.09
2019-03-01T21:13:05.345Z,101160.88
2019-03-01T21:15:37.719Z,101159.33
2019-03-01T21:18:08.741Z,101169.48
2019-03-01T21:20:38.796Z,101168.91
2019-03-01T21:23:11.747Z,101168.58
2019-03-01T21:25:43.509Z,101169.41
2019-03-01T21:28:13.571Z,101169.72
2019-03-01T21:30:45.563Z,101165.59
2019-03-01T21:33:15.623Z,101164.58
2019-03-01T21:35:47.772Z,101160.16
2019-03-01T21:38:17.480Z,101163.14
2019-03-01T21:40:47.527Z,101169.21
2019-03-01T21:43:17.667Z,101165.11
2019-03-01T21:45:47.796Z,101171.45
2019-03-01T21:48:18.667Z,101170.75
2019-03-01T21:50:48.830Z,101173.02
2019-03-01T21:53:19.225Z,101173.30
2019-03-01T21:55:49.461Z,101171.75
2019-03-01T21:58:19.631Z,101172.59
2019-03-01T22:00:49.689Z,101176.19
2019-03-01T22:03:19.819Z,101172.37
2019-03-01T22:05:49.856Z,101176.37
2019-03-01T22:08:19.966Z,101174.63
2019-03-01T22:10:50.243Z,101183.06
2019-03-01T22:13:20.296Z,101180.56
2019-03-01T22:15:50.526Z,101173.50
2019-03-01T22:18:23.754Z,101179.25
2019-03-01T22:20:52.517Z,101184.88
2019-03-01T22:23:22.550Z,101186.73
2019-03-01T22:25:52.662Z,101190.87
2019-03-01T22:28:22.715Z,101185.84
2019-03-01T22:30:52.815Z,101183.86
2019-03-01T22:33:22.843Z,101187.44
2019-03-01T22:35:52.877Z,101186.52
2019-03-01T22:38:22.915Z,101182.61
2019-03-01T22:40:52.999Z,101188.18
2019-03-01T22:43:26.120Z,101182.02
2019-03-01T22:45:56.572Z,101183.77
2019-03-01T22:48:26.775Z,101182.73
2019-03-01T22:50:56.969Z,101178.53
2019-03-01T22:53:27.055Z,101177.79
2019-03-01T22:55:57.321Z,101180.27
2019-03-01T22:58:27.353Z,101180.91
2019-03-01T23:01:19.785Z,101184.38
2019-03-01T23:03:55.949Z,101181.93
2019-03-01T23:06:26.022Z,101186.64
2019-03-01T23:08:56.710Z,101185.51
2019-03-01T23:11:28.687Z,101187.86
2019-03-01T23:13:58.523Z,101185.33
2019-03-01T23:16:28.708Z,101187.66
2019-03-01T23:18:58.712Z,101193.13
2019-03-01T23:21:28.750Z,101193.41
2019-03-01T23:23:59.675Z,101196.19
2019-03-01T23:26:30.543Z,101199.95
2019-03-01T23:29:00.635Z,101197.33
2019-03-01T23:31:30.656Z,101193.41
2019-03-01T23:34:03.668Z,101195.33
2019-03-01T23:36:32.441Z,101188.05
2019-03-01T23:39:02.629Z,101195.89
2019-03-01T23:41:32.688Z,101184.44
2019-03-01T23:44:06.268Z,101180.16
2019-03-01T23:46:34.413Z,101174.81
2019-03-01T23:49:06.508Z,101179.72
2019-03-01T23:51:36.197Z,101183.84
2019-03-01T23:54:09.082Z,101184.42
2019-03-01T23:56:37.977Z,101178.91
2019-03-01T23:59:08.103Z,101187.42
