createdAt,value
2022-08-01T00:00:13.801Z,19.60
2022-08-01T00:02:42.889Z,19.70
2022-08-01T00:05:13.223Z,19.70
2022-08-01T00:07:43.721Z,19.60
2022-08-01T00:10:14.947Z,19.70
2022-08-01T00:12:44.550Z,19.60
2022-08-01T00:15:15.711Z,19.70
2022-08-01T00:17:45.193Z,19.70
2022-08-01T00:20:16.903Z,19.70
2022-08-01T00:22:47.000Z,19.70
2022-08-01T00:25:15.733Z,19.70
2022-08-01T00:27:44.657Z,19.70
2022-08-01T00:30:14.922Z,19.80
2022-08-01T00:32:44.343Z,19.70
2022-08-01T00:35:14.451Z,19.80
2022-08-01T00:37:43.074Z,19.80
2022-08-01T00:40:13.486Z,19.80
2022-08-01T00:42:43.802Z,19.80
2022-08-01T00:45:13.673Z,19.80
2022-08-01T00:47:42.293Z,19.80
2022-08-01T00:50:12.666Z,19.80
2022-08-01T00:52:43.023Z,19.80
2022-08-01T00:55:22.536Z,19.80
2022-08-01T00:58:02.622Z,19.80
2022-08-01T01:00:54.029Z,19.80
2022-08-01T01:03:57.494Z,19.80
2022-08-01T01:06:28.942Z,19.80
2022-08-01T01:09:12.168Z,19.80
2022-08-01T01:11:54.213Z,19.80
2022-08-01T01:14:34.096Z,19.80
2022-08-01T01:17:04.907Z,19.80
2022-08-01T01:19:38.790Z,19.80
2022-08-01T01:22:26.594Z,19.80
2022-08-01T01:25:08.391Z,19.80
2022-08-01T01:27:47.728Z,19.80
2022-08-01T01:30:18.902Z,19.80
2022-08-01T01:32:52.504Z,19.80
2022-08-01T01:35:25.479Z,19.80
2022-08-01T01:38:00.576Z,19.70
2022-08-01T01:40:30.756Z,19.70
2022-08-01T01:43:00.270Z,19.80
2022-08-01T01:45:32.840Z,19.70
2022-08-01T01:48:03.526Z,19.70
2022-08-01T01:50:33.268Z,19.80
2022-08-01T01:53:04.022Z,19.80
2022-08-01T01:55:34.316Z,19.80
2022-08-01T01:58:18.637Z,19.70
2022-08-01T02:00:51.197Z,19.80
2022-08-01T02:03:21.734Z,19.80
2022-08-01T02:05:50.991Z,19.80
2022-08-01T02:08:20.420Z,19.80
2022-08-01T02:11:03.622Z,19.80
2022-08-01T02:13:34.254Z,19.80
2022-08-01T02:16:07.049Z,19.80
2022-08-01T02:18:35.820Z,19.80
2022-08-01T02:21:07.612Z,19.80
2022-08-01T02:23:38.934Z,19.80
2022-08-01T02:26:12.310Z,19.80
2022-08-01T02:28:48.544Z,19.80
2022-08-01T02:31:23.841Z,19.80
2022-08-01T02:33:59.465Z,19.80
2022-08-01T02:36:31.797Z,19.80
2022-08-01T02:39:04.056Z,19.80
2022-08-01T02:41:34.041Z,19.80
2022-08-01T02:44:08.020Z,19.80
2022-08-01T02:46:41.034Z,19.80
2022-08-01T02:49:12.680Z,19.80
2022-08-01T02:51:43.215Z,19.80
2022-08-01T02:54:13.698Z,19.70
2022-08-01T02:56:44.008Z,19.70
2022-08-01T02:59:18.145Z,19.70
2022-08-01T03:01:55.092Z,19.80
2022-08-01T03:04:26.464Z,19.80
2022-08-01T03:06:59.609Z,19.80
2022-08-01T03:09:29.970Z,19.80
2022-08-01T03:12:03.756Z,19.80
2022-08-01T03:14:35.139Z,19.80
2022-08-01T03:17:07.516Z,19.80
2022-08-01T03:19:38.771Z,19.80
2022-08-01T03:22:10.399Z,19.80
2022-08-01T03:24:41.704Z,19.80
2022-08-01T03:27:12.813Z,19.80
2022-08-01T03:29:44.250Z,19.70
2022-08-01T03:32:16.458Z,19.70
2022-08-01T03:34:45.328Z,19.80
2022-08-01T03:37:20.302Z,19.80
2022-08-01T03:39:52.970Z,19.70
2022-08-01T03:42:26.730Z,19.70
2022-08-01T03:44:58.088Z,19.70
2022-08-01T03:47:33.313Z,19.70
2022-08-01T03:50:09.345Z,19.70
2022-08-01T03:52:43.219Z,19.70
2022-08-01T03:55:14.036Z,19.70
2022-08-01T03:57:46.719Z,19.60
2022-08-01T04:00:19.754Z,19.50
2022-08-01T04:02:50.622Z,19.50
2022-08-01T04:05:19.934Z,19.50
2022-08-01T04:07:51.598Z,19.50
2022-08-01T04:10:20.359Z,19.50
2022-08-01T04:12:49.216Z,19.50
2022-08-01T04:15:17.851Z,19.50
2022-08-01T04:17:46.907Z,19.50
2022-08-01T04:20:18.951Z,19.60
2022-08-01T04:22:47.803Z,19.60
2022-08-01T04:25:27.404Z,19.60
2022-08-01T04:27:56.994Z,19.60
2022-08-01T04:30:29.147Z,19.60
2022-08-01T04:33:00.534Z,19.60
2022-08-01T04:36:03.566Z,19.60
2022-08-01T04:38:24.275Z,19.70
2022-08-01T04:40:55.061Z,19.70
2022-08-01T04:43:24.119Z,19.70
2022-08-01T04:45:54.073Z,19.80
2022-08-01T04:48:25.524Z,19.80
2022-08-01T04:50:56.313Z,19.80
2022-08-01T04:53:24.955Z,19.80
2022-08-01T04:55:54.650Z,19.80
2022-08-01T04:58:23.764Z,19.90
2022-08-01T05:00:52.824Z,19.90
2022-08-01T05:03:22.138Z,19.90
2022-08-01T05:05:50.752Z,19.80
2022-08-01T05:08:20.734Z,19.80
2022-08-01T05:10:49.281Z,19.90
2022-08-01T05:13:18.073Z,19.90
2022-08-01T05:15:46.846Z,19.80
2022-08-01T05:18:15.727Z,19.80
2022-08-01T05:20:44.369Z,19.80
2022-08-01T05:23:19.271Z,19.80
2022-08-01T05:25:59.899Z,19.80
2022-08-01T05:28:28.871Z,19.90
2022-08-01T05:30:57.749Z,19.90
2022-08-01T05:33:26.652Z,19.80
2022-08-01T05:35:55.614Z,19.80
2022-08-01T05:38:24.331Z,19.80
2022-08-01T05:40:53.118Z,19.90
2022-08-01T05:43:28.527Z,19.90
2022-08-01T05:45:59.607Z,19.90
2022-08-01T05:48:28.713Z,20.10
2022-08-01T05:50:58.884Z,20.20
2022-08-01T05:53:28.019Z,20.30
2022-08-01T05:55:57.299Z,20.40
2022-08-01T05:58:27.992Z,20.40
2022-08-01T06:00:57.329Z,20.40
2022-08-01T06:03:27.257Z,20.50
2022-08-01T06:05:55.910Z,20.50
2022-08-01T06:08:25.254Z,20.50
2022-08-01T06:10:55.499Z,20.50
2022-08-01T06:13:24.734Z,20.40
2022-08-01T06:15:55.295Z,20.40
2022-08-01T06:18:25.287Z,20.50
2022-08-01T06:20:55.527Z,20.60
2022-08-01T06:23:32.699Z,20.70
2022-08-01T06:26:02.329Z,21.00
2022-08-01T06:28:32.667Z,21.10
2022-08-01T06:31:03.847Z,21.30
2022-08-01T06:33:33.933Z,21.40
2022-08-01T06:36:06.091Z,21.50
2022-08-01T06:38:35.773Z,21.50
2022-08-01T06:41:05.172Z,21.40
2022-08-01T06:43:35.826Z,21.30
2022-08-01T06:46:09.951Z,21.30
2022-08-01T06:48:41.213Z,21.30
2022-08-01T06:51:15.167Z,21.50
2022-08-01T06:53:45.284Z,21.50
2022-08-01T06:56:17.196Z,21.60
2022-08-01T06:58:46.818Z,21.60
2022-08-01T07:01:18.051Z,21.70
2022-08-01T07:03:52.805Z,22.00
2022-08-01T07:06:24.956Z,22.20
2022-08-01T07:08:55.449Z,22.40
2022-08-01T07:11:26.977Z,22.70
2022-08-01T07:13:56.451Z,22.90
2022-08-01T07:16:27.469Z,22.90
2022-08-01T07:18:56.984Z,22.90
2022-08-01T07:21:38.850Z,22.90
2022-08-01T07:24:13.532Z,22.90
2022-08-01T07:26:54.202Z,23.00
2022-08-01T07:29:28.181Z,23.10
2022-08-01T07:32:00.624Z,23.40
2022-08-01T07:34:30.071Z,23.60
2022-08-01T07:36:59.249Z,23.70
2022-08-01T07:39:30.491Z,23.60
2022-08-01T07:42:07.600Z,23.70
2022-08-01T07:44:40.566Z,23.50
2022-08-01T07:47:15.913Z,23.50
2022-08-01T07:49:51.442Z,23.50
2022-08-01T07:52:25.554Z,23.40
2022-08-01T07:54:59.589Z,23.30
2022-08-01T07:57:32.550Z,23.20
2022-08-01T08:00:10.235Z,23.30
2022-08-01T08:02:45.728Z,23.20
2022-08-01T08:05:15.596Z,23.50
2022-08-01T08:08:09.073Z,23.70
2022-08-01T08:10:41.311Z,23.80
2022-08-01T08:13:12.346Z,23.50
2022-08-01T08:15:44.688Z,23.20
2022-08-01T08:18:21.963Z,23.30
2022-08-01T08:20:52.012Z,23.50
2022-08-01T08:23:42.464Z,24.20
2022-08-01T08:26:14.739Z,24.90
2022-08-01T08:28:45.537Z,24.70
2022-08-01T08:31:25.695Z,24.20
2022-08-01T08:34:07.252Z,23.30
2022-08-01T08:36:47.725Z,23.10
2022-08-01T08:39:20.006Z,23.10
2022-08-01T08:41:50.192Z,23.40
2022-08-01T08:44:22.162Z,23.60
2022-08-01T08:46:54.051Z,24.10
2022-08-01T08:49:35.649Z,24.20
2022-08-01T08:52:10.745Z,24.30
2022-08-01T08:54:45.097Z,24.20
2022-08-01T08:57:16.467Z,24.40
2022-08-01T08:59:47.285Z,24.90
2022-08-01T09:02:16.892Z,25.10
2022-08-01T09:04:49.352Z,24.90
2022-08-01T09:07:18.620Z,24.70
2022-08-01T09:09:50.234Z,24.90
2022-08-01T09:12:21.887Z,25.20
2022-08-01T09:14:55.739Z,25.20
2022-08-01T09:17:25.949Z,25.10
2022-08-01T09:19:59.002Z,25.20
2022-08-01T09:22:28.295Z,25.20
2022-08-01T09:25:03.013Z,25.50
2022-08-01T09:27:32.953Z,25.80
2022-08-01T09:30:12.995Z,26.00
2022-08-01T09:32:59.612Z,26.10
2022-08-01T09:35:36.274Z,25.70
2022-08-01T09:38:20.590Z,25.70
2022-08-01T09:40:53.565Z,25.50
2022-08-01T09:43:26.224Z,24.70
2022-08-01T09:45:58.104Z,24.20
2022-08-01T09:48:29.914Z,24.20
2022-08-01T09:51:07.388Z,24.30
2022-08-01T09:53:52.655Z,24.50
2022-08-01T09:56:23.745Z,24.70
2022-08-01T09:58:59.411Z,25.30
2022-08-01T10:01:36.569Z,26.20
2022-08-01T10:04:12.488Z,27.00
2022-08-01T10:06:46.991Z,26.70
2022-08-01T10:09:16.829Z,26.80
2022-08-01T10:11:47.891Z,26.50
2022-08-01T10:14:21.907Z,26.30
2022-08-01T10:16:56.682Z,26.90
2022-08-01T10:19:34.188Z,28.00
2022-08-01T10:22:07.330Z,28.70
2022-08-01T10:24:40.531Z,28.80
2022-08-01T10:27:12.442Z,29.10
2022-08-01T10:30:05.922Z,29.50
2022-08-01T10:32:39.652Z,30.00
2022-08-01T10:35:15.067Z,29.50
2022-08-01T10:37:52.908Z,29.30
2022-08-01T10:40:31.286Z,29.50
2022-08-01T10:43:01.775Z,30.10
2022-08-01T10:45:34.842Z,29.90
2022-08-01T10:48:13.645Z,29.80
2022-08-01T10:50:48.809Z,29.40
2022-08-01T10:53:31.716Z,29.10
2022-08-01T10:56:13.194Z,28.60
2022-08-01T10:59:06.747Z,28.10
2022-08-01T11:01:44.701Z,28.30
2022-08-01T11:04:24.977Z,27.80
2022-08-01T11:07:10.145Z,28.90
2022-08-01T11:09:51.929Z,29.00
2022-08-01T11:12:24.626Z,27.60
2022-08-01T11:15:33.183Z,27.00
2022-08-01T11:18:05.791Z,26.30
2022-08-01T11:20:42.464Z,25.80
2022-08-01T11:23:24.743Z,25.50
2022-08-01T11:26:12.806Z,25.40
2022-08-01T11:29:10.806Z,25.50
2022-08-01T11:31:37.237Z,25.40
2022-08-01T11:34:22.275Z,25.30
2022-08-01T11:37:19.671Z,25.40
2022-08-01T11:40:18.818Z,26.00
2022-08-01T11:42:50.121Z,28.10
2022-08-01T11:45:20.072Z,29.60
2022-08-01T11:47:52.847Z,30.30
2022-08-01T11:50:39.009Z,30.60
2022-08-01T11:53:11.288Z,30.70
2022-08-01T11:55:51.385Z,31.40
2022-08-01T11:58:29.348Z,31.70
2022-08-01T12:01:00.901Z,31.50
2022-08-01T12:03:34.452Z,30.50
2022-08-01T12:06:04.044Z,30.10
2022-08-01T12:08:36.001Z,28.80
2022-08-01T12:11:07.290Z,28.30
2022-08-01T12:13:45.929Z,29.10
2022-08-01T12:16:15.790Z,29.00
2022-08-01T12:18:46.561Z,29.70
2022-08-01T12:21:15.296Z,30.50
2022-08-01T12:23:44.029Z,30.70
2022-08-01T12:26:28.418Z,31.80
2022-08-01T12:29:02.403Z,32.30
2022-08-01T12:31:35.142Z,31.30
2022-08-01T12:34:29.095Z,31.60
2022-08-01T12:36:59.329Z,30.60
2022-08-01T12:39:34.761Z,30.60
2022-08-01T12:42:04.090Z,31.10
2022-08-01T12:44:34.729Z,30.70
2022-08-01T12:47:06.877Z,29.70
2022-08-01T12:49:39.107Z,29.30
2022-08-01T12:52:13.201Z,29.60
2022-08-01T12:55:13.319Z,29.90
2022-08-01T12:57:45.734Z,29.70
2022-08-01T13:00:22.740Z,29.00
2022-08-01T13:02:53.371Z,28.30
2022-08-01T13:05:27.115Z,27.70
2022-08-01T13:07:56.496Z,27.90
2022-08-01T13:10:31.106Z,27.50
2022-08-01T13:13:00.868Z,27.80
2022-08-01T13:15:36.157Z,28.70
2022-08-01T13:18:35.584Z,30.20
2022-08-01T13:21:12.127Z,31.80
2022-08-01T13:24:01.522Z,32.10
2022-08-01T13:26:41.872Z,31.40
2022-08-01T13:29:12.471Z,31.00
2022-08-01T13:31:43.601Z,30.10
2022-08-01T13:34:13.061Z,30.10
2022-08-01T13:36:48.569Z,31.00
2022-08-01T13:39:38.429Z,31.00
2022-08-01T13:42:07.988Z,30.80
2022-08-01T13:44:37.113Z,29.80
2022-08-01T13:47:15.221Z,29.30
2022-08-01T13:49:45.863Z,28.70
2022-08-01T13:52:14.625Z,28.40
2022-08-01T13:54:43.262Z,28.00
2022-08-01T13:57:12.171Z,27.30
2022-08-01T13:59:41.138Z,27.00
2022-08-01T14:02:11.345Z,27.10
2022-08-01T14:04:40.233Z,27.40
2022-08-01T14:07:14.393Z,27.20
2022-08-01T14:09:57.769Z,27.30
2022-08-01T14:12:33.966Z,27.20
2022-08-01T14:15:03.200Z,27.60
2022-08-01T14:17:37.737Z,27.90
2022-08-01T14:20:07.671Z,28.20
2022-08-01T14:22:36.557Z,27.70
2022-08-01T14:25:05.635Z,27.40
2022-08-01T14:27:37.426Z,27.60
2022-08-01T14:30:07.483Z,27.70
2022-08-01T14:32:37.593Z,28.10
2022-08-01T14:35:08.816Z,28.30
2022-08-01T14:37:38.862Z,28.40
2022-08-01T14:40:10.639Z,28.60
2022-08-01T14:42:41.092Z,28.70
2022-08-01T14:45:11.361Z,29.20
2022-08-01T14:47:43.716Z,28.70
2022-08-01T14:50:14.956Z,27.70
2022-08-01T14:52:44.984Z,27.70
2022-08-01T14:55:15.511Z,28.00
2022-08-01T14:57:44.870Z,28.60
2022-08-01T15:00:15.504Z,29.00
2022-08-01T15:02:49.824Z,29.40
2022-08-01T15:05:20.574Z,30.50
2022-08-01T15:07:57.845Z,30.50
2022-08-01T15:10:28.689Z,29.90
2022-08-01T15:12:59.600Z,29.90
2022-08-01T15:15:28.870Z,30.30
2022-08-01T15:18:00.182Z,29.70
2022-08-01T15:20:29.388Z,29.70
2022-08-01T15:22:58.141Z,29.60
2022-08-01T15:25:41.246Z,29.80
2022-08-01T15:28:11.353Z,29.20
2022-08-01T15:30:42.243Z,28.60
2022-08-01T15:33:13.689Z,28.10
2022-08-01T15:35:43.691Z,27.90
2022-08-01T15:38:12.804Z,27.60
2022-08-01T15:40:41.916Z,27.40
2022-08-01T15:43:13.338Z,28.00
2022-08-01T15:45:48.695Z,28.60
2022-08-01T15:48:19.321Z,30.10
2022-08-01T15:50:48.397Z,31.40
2022-08-01T15:53:19.700Z,32.60
2022-08-01T15:55:52.397Z,32.50
2022-08-01T15:58:21.885Z,32.30
2022-08-01T16:00:50.722Z,32.10
2022-08-01T16:03:31.760Z,30.90
2022-08-01T16:06:01.311Z,30.50
2022-08-01T16:08:30.824Z,29.40
2022-08-01T16:11:01.083Z,28.30
2022-08-01T16:13:29.947Z,27.10
2022-08-01T16:15:59.969Z,27.10
2022-08-01T16:18:33.847Z,27.00
2022-08-01T16:21:03.837Z,28.30
2022-08-01T16:23:33.284Z,29.70
2022-08-01T16:26:03.156Z,30.50
2022-08-01T16:28:32.985Z,31.20
2022-08-01T16:31:12.671Z,31.60
2022-08-01T16:33:55.302Z,31.60
2022-08-01T16:36:27.014Z,32.10
2022-08-01T16:38:56.776Z,31.70
2022-08-01T16:41:25.681Z,30.50
2022-08-01T16:43:54.865Z,29.10
2022-08-01T16:46:25.727Z,28.10
2022-08-01T16:48:56.357Z,28.00
2022-08-01T16:51:25.195Z,29.30
2022-08-01T16:53:54.389Z,29.90
2022-08-01T16:56:24.717Z,29.70
2022-08-01T16:58:53.911Z,29.70
2022-08-01T17:02:00.758Z,30.50
2022-08-01T17:04:18.936Z,30.80
2022-08-01T17:06:47.872Z,31.20
2022-08-01T17:09:16.748Z,30.20
2022-08-01T17:11:45.793Z,28.80
2022-08-01T17:14:15.258Z,27.90
2022-08-01T17:16:44.509Z,28.70
2022-08-01T17:19:18.444Z,30.00
2022-08-01T17:21:47.720Z,30.90
2022-08-01T17:24:16.816Z,31.40
2022-08-01T17:26:45.524Z,31.80
2022-08-01T17:29:14.414Z,32.20
2022-08-01T17:31:43.349Z,32.30
2022-08-01T17:34:12.348Z,32.20
2022-08-01T17:36:42.785Z,31.50
2022-08-01T17:39:13.621Z,31.00
2022-08-01T17:41:42.642Z,31.30
2022-08-01T17:44:12.161Z,30.50
2022-08-01T17:46:40.967Z,29.60
2022-08-01T17:49:10.211Z,29.00
2022-08-01T17:52:46.426Z,28.20
2022-08-01T17:59:16.746Z,26.60
2022-08-01T18:05:37.483Z,25.90
2022-08-01T18:10:01.786Z,25.80
2022-08-01T18:11:59.235Z,25.50
2022-08-01T18:15:26.049Z,25.20
2022-08-01T18:18:38.304Z,25.00
2022-08-01T18:25:16.055Z,24.90
2022-08-01T18:29:46.888Z,24.70
2022-08-01T18:32:11.918Z,24.50
2022-08-01T18:35:30.945Z,24.30
2022-08-01T18:38:44.940Z,24.10
2022-08-01T18:41:18.776Z,23.90
2022-08-01T18:43:52.608Z,23.70
2022-08-01T18:46:35.736Z,23.50
2022-08-01T18:49:05.357Z,23.40
2022-08-01T18:51:42.960Z,23.30
2022-08-01T18:54:16.966Z,23.20
2022-08-01T18:56:51.285Z,23.00
2022-08-01T19:00:30.572Z,23.00
2022-08-01T19:03:48.774Z,22.80
2022-08-01T19:07:39.723Z,22.60
2022-08-01T19:24:01.557Z,22.00
2022-08-01T19:27:27.613Z,21.80
2022-08-01T19:30:53.722Z,21.70
2022-08-01T19:34:57.421Z,21.60
2022-08-01T19:38:14.427Z,21.50
2022-08-01T19:44:06.976Z,21.10
2022-08-01T19:54:44.545Z,20.60
2022-08-01T20:02:12.603Z,20.40
2022-08-01T20:09:05.056Z,20.20
2022-08-01T20:30:24.404Z,19.40
2022-08-01T20:33:14.981Z,19.50
2022-08-01T20:43:23.008Z,19.10
2022-08-01T20:45:53.839Z,18.90
2022-08-01T20:51:57.480Z,18.60
2022-08-01T20:54:59.050Z,18.40
2022-08-01T20:57:52.811Z,18.10
2022-08-01T21:02:03.725Z,17.90
2022-08-01T21:06:49.138Z,17.80
2022-08-01T21:09:06.032Z,17.50
2022-08-01T21:11:59.047Z,17.50
2022-08-01T21:14:43.158Z,17.40
2022-08-01T21:17:58.087Z,17.40
2022-08-01T21:20:33.481Z,17.30
2022-08-01T21:23:17.507Z,17.10
2022-08-01T21:25:48.838Z,17.10
2022-08-01T21:28:18.171Z,16.90
2022-08-01T21:30:53.625Z,17.00
2022-08-01T21:33:28.409Z,16.90
2022-08-01T21:36:06.099Z,16.80
2022-08-01T21:38:37.421Z,16.60
2022-08-01T21:41:09.391Z,16.40
2022-08-01T21:43:38.918Z,16.20
2022-08-01T21:46:07.804Z,16.10
2022-08-01T21:48:38.872Z,16.00
2022-08-01T21:51:20.971Z,15.90
2022-08-01T21:53:55.621Z,15.80
2022-08-01T21:56:32.572Z,15.70
2022-08-01T21:59:10.534Z,15.90
2022-08-01T22:01:52.333Z,16.20
2022-08-01T22:04:29.499Z,16.20
2022-08-01T22:07:00.855Z,16.20
2022-08-01T22:09:31.659Z,16.00
2022-08-01T22:12:06.839Z,15.80
2022-08-01T22:14:39.504Z,15.70
2022-08-01T22:17:08.935Z,15.60
2022-08-01T22:19:45.411Z,15.50
2022-08-01T22:22:44.445Z,15.50
2022-08-01T22:25:09.275Z,15.50
2022-08-01T22:28:05.455Z,15.50
2022-08-01T22:30:31.065Z,15.50
2022-08-01T22:33:15.831Z,15.50
2022-08-01T22:35:46.823Z,15.40
2022-08-01T22:38:19.700Z,15.20
2022-08-01T22:40:51.899Z,15.00
2022-08-01T22:43:26.941Z,15.00
2022-08-01T22:46:12.488Z,15.00
2022-08-01T22:48:47.592Z,14.90
2022-08-01T22:51:33.657Z,14.90
2022-08-01T22:54:09.951Z,14.90
2022-08-01T22:56:42.915Z,14.80
2022-08-01T22:59:17.093Z,14.80
2022-08-01T23:01:50.569Z,14.70
2022-08-01T23:04:34.057Z,14.70
2022-08-01T23:07:07.507Z,14.70
2022-08-01T23:09:53.068Z,14.60
2022-08-01T23:12:26.629Z,14.60
2022-08-01T23:14:57.621Z,14.60
2022-08-01T23:17:29.946Z,14.60
2022-08-01T23:20:01.985Z,14.70
2022-08-01T23:22:36.295Z,14.60
2022-08-01T23:25:08.914Z,14.40
2022-08-01T23:27:51.776Z,14.30
2022-08-01T23:30:30.929Z,14.20
2022-08-01T23:33:00.765Z,14.20
2022-08-01T23:35:31.015Z,14.20
2022-08-01T23:38:02.186Z,14.20
2022-08-01T23:40:34.846Z,14.10
2022-08-01T23:43:05.626Z,14.10
2022-08-01T23:46:03.696Z,14.10
2022-08-01T23:48:32.494Z,14.10
2022-08-01T23:51:02.073Z,14.00
2022-08-01T23:53:32.188Z,14.10
2022-08-01T23:56:03.800Z,14.00
2022-08-01T23:58:34.337Z,14.00
