createdAt,value
2017-05-13T00:02:23.119Z,11.18
2017-05-13T00:04:51.193Z,11.13
2017-05-13T00:07:18.142Z,11.13
2017-05-13T00:09:45.084Z,10.93
2017-05-13T00:12:12.030Z,11.27
2017-05-13T00:14:38.995Z,10.68
2017-05-13T00:17:05.965Z,10.42
2017-05-13T00:19:32.923Z,10.22
2017-05-13T00:21:59.901Z,9.80
2017-05-13T00:24:26.850Z,10.72
2017-05-13T00:26:53.814Z,10.35
2017-05-13T00:29:20.794Z,10.38
2017-05-13T00:31:47.727Z,10.68
2017-05-13T00:34:14.995Z,10.70
2017-05-13T00:36:42.851Z,10.67
2017-05-13T00:39:09.795Z,10.42
2017-05-13T00:41:36.755Z,10.50
2017-05-13T00:44:03.736Z,10.00
2017-05-13T00:46:30.798Z,9.50
2017-05-13T00:48:57.778Z,9.70
2017-05-13T00:51:24.746Z,10.00
2017-05-13T00:53:53.395Z,10.28
2017-05-13T00:56:20.391Z,10.32
2017-05-13T00:58:47.371Z,9.60
2017-05-13T01:01:14.295Z,10.07
2017-05-13T01:03:41.514Z,9.60
2017-05-13T01:06:09.233Z,9.50
2017-05-13T01:08:36.193Z,9.80
2017-05-13T01:11:03.266Z,9.03
2017-05-13T01:13:30.929Z,8.75
2017-05-13T01:15:57.878Z,8.72
2017-05-13T01:18:26.551Z,8.38
2017-05-13T01:20:53.496Z,8.67
2017-05-13T01:23:21.228Z,8.62
2017-05-13T01:25:48.242Z,9.07
2017-05-13T01:28:15.429Z,9.57
2017-05-13T01:30:42.386Z,8.80
2017-05-13T01:33:09.359Z,9.48
2017-05-13T01:35:36.302Z,8.70
2017-05-13T01:38:03.304Z,9.42
2017-05-13T01:40:30.277Z,8.40
2017-05-13T01:42:57.993Z,8.72
2017-05-13T01:45:24.962Z,8.37
2017-05-13T01:47:52.318Z,8.77
2017-05-13T01:50:19.302Z,8.35
2017-05-13T01:52:46.271Z,10.47
2017-05-13T01:55:13.242Z,10.55
2017-05-13T01:57:40.208Z,9.07
2017-05-13T02:00:07.191Z,9.22
2017-05-13T02:02:34.211Z,8.70
2017-05-13T02:05:01.873Z,9.48
2017-05-13T02:07:29.569Z,8.63
2017-05-13T02:09:56.624Z,9.20
2017-05-13T02:12:23.630Z,8.83
2017-05-13T02:14:51.344Z,9.00
2017-05-13T02:17:18.322Z,9.77
2017-05-13T02:19:45.262Z,9.80
2017-05-13T02:22:12.212Z,8.97
2017-05-13T02:24:39.169Z,8.77
2017-05-13T02:27:06.939Z,8.77
2017-05-13T02:29:34.638Z,8.77
2017-05-13T02:32:02.117Z,8.72
2017-05-13T02:34:29.054Z,8.82
2017-05-13T02:36:56.002Z,8.52
2017-05-13T02:39:22.966Z,10.17
2017-05-13T02:41:49.906Z,9.83
2017-05-13T02:44:16.821Z,10.52
2017-05-13T02:46:44.152Z,10.15
2017-05-13T02:49:11.113Z,9.90
2017-05-13T02:51:38.057Z,9.45
2017-05-13T02:54:05.030Z,10.40
2017-05-13T02:56:31.999Z,10.25
2017-05-13T02:58:59.766Z,10.45
2017-05-13T03:01:27.471Z,10.30
2017-05-13T03:03:54.446Z,10.23
2017-05-13T03:06:21.386Z,10.63
2017-05-13T03:08:48.341Z,10.47
2017-05-13T03:11:15.287Z,10.83
2017-05-13T03:13:42.291Z,10.18
2017-05-13T03:16:09.589Z,10.46
2017-05-13T03:18:36.522Z,10.54
2017-05-13T03:21:03.514Z,10.08
2017-05-13T03:23:30.734Z,10.47
2017-05-13T03:25:57.766Z,10.32
2017-05-13T03:28:24.735Z,10.30
2017-05-13T03:30:52.495Z,9.78
2017-05-13T03:33:19.431Z,9.62
2017-05-13T03:35:46.382Z,9.90
2017-05-13T03:38:13.362Z,10.00
2017-05-13T03:40:40.319Z,10.13
2017-05-13T03:43:07.894Z,10.08
2017-05-13T03:45:35.198Z,10.90
2017-05-13T03:48:02.183Z,11.20
2017-05-13T03:50:29.183Z,11.57
2017-05-13T03:52:57.207Z,11.15
2017-05-13T03:55:24.177Z,10.92
2017-05-13T03:57:51.159Z,10.68
2017-05-13T04:00:18.121Z,10.30
2017-05-13T04:02:46.113Z,9.78
2017-05-13T04:05:13.066Z,9.58
2017-05-13T04:07:40.042Z,9.22
2017-05-13T04:10:07.727Z,9.00
2017-05-13T04:12:34.949Z,8.35
2017-05-13T04:15:02.723Z,8.87
2017-05-13T04:17:30.417Z,9.30
2017-05-13T04:19:57.383Z,9.23
2017-05-13T04:22:24.790Z,9.02
2017-05-13T04:24:52.462Z,8.80
2017-05-13T04:27:19.390Z,8.95
2017-05-13T04:29:47.148Z,8.82
2017-05-13T04:32:14.867Z,8.58
2017-05-13T04:34:41.861Z,8.60
2017-05-13T04:37:09.579Z,8.20
2017-05-13T04:39:36.548Z,8.10
2017-05-13T04:42:03.540Z,9.07
2017-05-13T04:44:30.520Z,59.33
2017-05-13T04:46:57.518Z,18.70
2017-05-13T04:49:24.578Z,15.93
2017-05-13T04:51:52.027Z,15.30
2017-05-13T04:54:19.162Z,14.93
2017-05-13T04:56:46.190Z,10.45
2017-05-13T04:59:14.101Z,16.16
2017-05-13T05:01:41.105Z,25.73
2017-05-13T05:04:08.333Z,21.33
2017-05-13T05:06:35.534Z,16.42
2017-05-13T05:09:02.623Z,15.20
2017-05-13T05:11:29.748Z,14.15
2017-05-13T05:13:56.840Z,11.97
2017-05-13T05:16:24.100Z,11.47
2017-05-13T05:18:51.867Z,10.50
2017-05-13T05:21:19.625Z,14.28
2017-05-13T05:23:46.626Z,9.00
2017-05-13T05:26:14.276Z,7.30
2017-05-13T05:37:38.065Z,6.78
2017-05-13T05:57:29.420Z,8.12
2017-05-13T05:59:56.374Z,9.02
2017-05-13T06:02:23.329Z,8.97
2017-05-13T06:04:50.325Z,8.60
2017-05-13T06:07:18.056Z,11.87
2017-05-13T06:09:45.034Z,9.57
2017-05-13T06:12:12.796Z,9.32
2017-05-13T06:14:40.514Z,9.10
2017-05-13T06:17:07.531Z,7.98
2017-05-13T06:19:35.437Z,7.60
2017-05-13T06:25:21.567Z,7.90
2017-05-13T08:00:18.547Z,6.98
2017-05-13T16:01:28.926Z,3.60
2017-05-13T16:10:04.255Z,3.90
2017-05-13T16:20:47.046Z,2.74
2017-05-13T16:23:14.198Z,2.60
2017-05-13T16:25:43.274Z,2.90
2017-05-13T16:28:15.898Z,2.80
2017-05-13T16:30:44.701Z,3.20
2017-05-13T16:33:21.351Z,3.32
2017-05-13T16:35:51.143Z,3.35
2017-05-13T16:38:30.710Z,3.22
2017-05-13T16:40:58.619Z,3.20
2017-05-13T16:43:27.027Z,3.10
2017-05-13T16:46:06.938Z,2.90
2017-05-13T16:48:40.772Z,3.30
2017-05-13T16:56:20.134Z,3.00
2017-05-13T16:58:51.618Z,2.70
2017-05-13T17:01:19.629Z,2.52
2017-05-13T17:06:43.076Z,2.70
2017-05-13T17:09:10.268Z,2.93
2017-05-13T17:11:37.553Z,3.17
2017-05-13T17:14:04.707Z,2.80
2017-05-13T17:16:32.597Z,3.03
2017-05-13T17:19:01.533Z,3.48
2017-05-13T17:21:28.703Z,3.20
2017-05-13T17:23:56.460Z,2.90
2017-05-13T17:26:23.584Z,3.12
2017-05-13T17:28:50.686Z,3.35
2017-05-13T17:31:17.751Z,2.50
2017-05-13T17:33:44.938Z,2.60
2017-05-13T17:36:12.739Z,2.60
2017-05-13T17:38:39.967Z,2.30
2017-05-13T17:41:07.928Z,2.20
2017-05-13T17:43:35.251Z,2.20
2017-05-13T17:46:02.418Z,2.20
2017-05-13T17:48:29.586Z,3.25
2017-05-13T17:50:56.698Z,2.10
2017-05-13T17:53:23.734Z,2.50
2017-05-13T17:55:50.747Z,2.28
2017-05-13T17:58:18.531Z,2.32
2017-05-13T18:00:45.597Z,2.35
2017-05-13T18:03:13.453Z,2.22
2017-05-13T18:05:40.651Z,2.32
2017-05-13T18:08:08.418Z,1.73
2017-05-13T18:10:35.608Z,1.70
2017-05-13T18:13:03.453Z,1.90
2017-05-13T18:15:31.177Z,2.05
2017-05-13T18:17:58.233Z,1.98
2017-05-13T18:20:26.627Z,1.82
2017-05-13T18:22:54.339Z,1.93
2017-05-13T18:25:21.336Z,2.12
2017-05-13T18:27:49.152Z,2.18
2017-05-13T18:30:17.178Z,2.45
2017-05-13T18:32:44.214Z,2.43
2017-05-13T18:35:11.197Z,2.40
2017-05-13T18:37:38.231Z,2.60
2017-05-13T18:40:05.447Z,2.83
2017-05-13T18:42:32.429Z,3.10
2017-05-13T18:44:59.939Z,3.98
2017-05-13T18:47:26.898Z,3.38
2017-05-13T18:49:54.268Z,3.45
2017-05-13T18:52:21.270Z,3.02
2017-05-13T18:54:48.286Z,3.32
2017-05-13T18:57:15.266Z,3.60
2017-05-13T18:59:43.140Z,2.88
2017-05-13T19:02:10.115Z,3.78
2017-05-13T19:04:37.149Z,3.17
2017-05-13T19:07:04.131Z,3.50
2017-05-13T19:09:31.124Z,3.50
2017-05-13T19:11:58.102Z,3.12
2017-05-13T19:14:25.792Z,3.10
2017-05-13T19:16:53.773Z,3.08
2017-05-13T19:19:20.791Z,3.53
2017-05-13T19:21:47.839Z,3.47
2017-05-13T19:24:15.019Z,3.70
2017-05-13T19:26:42.075Z,3.65
2017-05-13T19:29:09.039Z,3.78
2017-05-13T19:31:36.001Z,3.35
2017-05-13T19:34:03.019Z,3.37
2017-05-13T19:36:30.852Z,3.30
2017-05-13T19:38:57.877Z,3.55
2017-05-13T19:41:24.887Z,3.37
2017-05-13T19:43:52.635Z,3.55
2017-05-13T19:46:19.643Z,3.60
2017-05-13T19:48:46.635Z,3.75
2017-05-13T19:51:13.649Z,4.05
2017-05-13T19:53:40.727Z,4.17
2017-05-13T19:56:07.774Z,3.93
2017-05-13T19:58:34.786Z,4.28
2017-05-13T20:01:02.142Z,4.05
2017-05-13T20:03:29.250Z,4.82
2017-05-13T20:05:56.444Z,4.60
2017-05-13T20:08:23.701Z,5.07
2017-05-13T20:10:51.867Z,4.53
2017-05-13T20:13:18.866Z,4.33
2017-05-13T20:15:46.668Z,4.80
2017-05-13T20:18:13.645Z,4.70
2017-05-13T20:20:40.638Z,5.05
2017-05-13T20:23:07.692Z,5.08
2017-05-13T20:25:49.252Z,5.40
2017-05-13T20:28:16.239Z,5.27
2017-05-13T20:30:43.273Z,5.62
2017-05-13T20:33:10.388Z,6.17
2017-05-13T20:35:37.381Z,6.00
2017-05-13T20:38:04.356Z,6.28
2017-05-13T20:40:31.330Z,6.43
2017-05-13T20:42:59.017Z,6.07
2017-05-13T20:45:26.003Z,6.27
2017-05-13T20:47:52.964Z,6.00
2017-05-13T20:50:19.936Z,5.45
2017-05-13T20:52:47.619Z,5.62
2017-05-13T20:55:14.591Z,5.07
2017-05-13T20:57:41.537Z,5.05
2017-05-13T21:00:08.710Z,5.10
2017-05-13T21:02:35.664Z,4.67
2017-05-13T21:05:02.569Z,5.10
2017-05-13T21:07:29.548Z,5.40
2017-05-13T21:09:56.550Z,5.40
2017-05-13T21:12:23.490Z,5.10
2017-05-13T21:14:51.186Z,5.60
2017-05-13T21:17:18.127Z,5.80
2017-05-13T21:19:45.059Z,6.20
2017-05-13T21:22:12.035Z,7.70
2017-05-13T21:24:39.030Z,6.70
2017-05-13T21:27:06.006Z,6.40
2017-05-13T21:29:33.030Z,6.20
2017-05-13T21:31:59.985Z,6.57
2017-05-13T21:34:26.965Z,6.08
2017-05-13T21:37:00.789Z,6.10
2017-05-13T21:39:28.490Z,6.90
2017-05-13T21:41:55.435Z,6.20
2017-05-13T21:44:22.803Z,6.57
2017-05-13T21:46:49.718Z,6.13
2017-05-13T21:49:16.662Z,6.45
2017-05-13T21:51:43.608Z,5.83
2017-05-13T21:54:10.777Z,5.97
2017-05-13T21:56:37.717Z,6.88
2017-05-13T21:59:04.677Z,6.55
2017-05-13T22:01:31.619Z,6.85
2017-05-13T22:03:58.535Z,7.80
2017-05-13T22:06:25.511Z,6.30
2017-05-13T22:08:52.535Z,7.42
2017-05-13T22:11:19.470Z,9.47
2017-05-13T22:13:46.390Z,8.62
2017-05-13T22:16:14.084Z,8.73
2017-05-13T22:18:41.043Z,7.52
2017-05-13T22:21:08.021Z,6.88
2017-05-13T22:23:34.935Z,7.52
2017-05-13T22:26:01.896Z,9.18
2017-05-13T22:28:29.066Z,9.43
2017-05-13T22:30:56.737Z,8.97
2017-05-13T22:33:24.406Z,8.80
2017-05-13T22:35:51.375Z,7.57
2017-05-13T22:38:18.317Z,7.95
2017-05-13T22:40:45.251Z,8.38
2017-05-13T22:43:12.195Z,7.57
2017-05-13T22:45:39.133Z,7.12
2017-05-13T22:48:06.041Z,8.00
2017-05-13T22:50:32.983Z,7.20
2017-05-13T22:52:59.907Z,7.32
2017-05-13T22:55:26.825Z,7.38
2017-05-13T22:57:54.047Z,7.78
2017-05-13T23:00:21.709Z,7.42
2017-05-13T23:02:49.362Z,8.78
2017-05-13T23:05:17.017Z,8.40
2017-05-13T23:07:44.665Z,8.02
2017-05-13T23:10:11.784Z,6.93
2017-05-13T23:12:38.734Z,7.25
2017-05-13T23:15:05.666Z,7.37
2017-05-13T23:17:32.594Z,7.42
2017-05-13T23:19:59.535Z,7.15
2017-05-13T23:22:26.441Z,6.62
2017-05-13T23:24:53.390Z,6.20
2017-05-13T23:27:21.461Z,5.93
2017-05-13T23:29:49.144Z,6.63
2017-05-13T23:32:16.048Z,6.23
2017-05-13T23:34:43.022Z,6.57
2017-05-13T23:37:10.705Z,6.52
2017-05-13T23:39:37.635Z,6.97
2017-05-13T23:42:04.573Z,6.42
2017-05-13T23:44:32.259Z,7.47
2017-05-13T23:46:59.191Z,7.42
2017-05-13T23:49:26.121Z,8.35
2017-05-13T23:51:53.766Z,8.93
2017-05-13T23:54:21.454Z,7.35
2017-05-13T23:56:48.396Z,7.20
2017-05-13T23:59:15.318Z,7.12
