createdAt,value
2019-05-25T00:01:00.193Z,100472.00
2019-05-25T00:03:29.864Z,100480.00
2019-05-25T00:05:59.566Z,100489.00
2019-05-25T00:08:29.227Z,100471.00
2019-05-25T00:10:59.006Z,100474.00
2019-05-25T00:13:28.699Z,100472.00
2019-05-25T00:15:59.158Z,100482.00
2019-05-25T00:18:28.815Z,100477.00
2019-05-25T00:20:58.576Z,100487.00
2019-05-25T00:23:29.376Z,100484.00
2019-05-25T00:25:59.004Z,100476.00
2019-05-25T00:28:28.685Z,100482.00
2019-05-25T00:30:58.360Z,100476.00
2019-05-25T00:33:29.250Z,100480.00
2019-05-25T00:35:59.111Z,100485.00
2019-05-25T00:38:28.801Z,100477.00
2019-05-25T00:40:58.465Z,100479.00
2019-05-25T00:43:28.170Z,100484.00
2019-05-25T00:45:57.836Z,100479.00
2019-05-25T00:48:27.501Z,100477.00
2019-05-25T00:50:57.914Z,100476.00
2019-05-25T00:53:27.582Z,100478.00
2019-05-25T00:55:57.326Z,100477.00
2019-05-25T00:58:27.418Z,100476.00
2019-05-25T01:00:57.222Z,100489.00
2019-05-25T01:03:26.871Z,100488.00
2019-05-25T01:05:56.565Z,100483.00
2019-05-25T01:08:26.423Z,100495.00
2019-05-25T01:10:56.099Z,100481.00
2019-05-25T01:13:25.796Z,100477.00
2019-05-25T01:15:55.482Z,100481.00
2019-05-25T01:18:25.153Z,100479.00
2019-05-25T01:20:54.896Z,100481.00
2019-05-25T01:23:24.524Z,100475.00
2019-05-25T01:25:54.498Z,100480.00
2019-05-25T01:28:24.198Z,100481.00
2019-05-25T01:30:53.868Z,100482.00
2019-05-25T01:33:25.893Z,100476.00
2019-05-25T01:35:55.597Z,100476.00
2019-05-25T01:38:26.796Z,100465.00
2019-05-25T01:40:56.460Z,100467.00
2019-05-25T01:43:26.182Z,100471.00
2019-05-25T01:45:55.916Z,100472.00
2019-05-25T01:48:25.589Z,100476.00
2019-05-25T01:50:55.285Z,100475.00
2019-05-25T01:53:24.961Z,100475.00
2019-05-25T01:55:54.632Z,100471.00
2019-05-25T01:58:24.348Z,100468.00
2019-05-25T02:00:54.028Z,100469.00
2019-05-25T02:03:24.089Z,100472.00
2019-05-25T02:05:53.785Z,100470.00
2019-05-25T02:08:23.769Z,100476.00
2019-05-25T02:10:53.435Z,100472.00
2019-05-25T02:13:23.132Z,100477.00
2019-05-25T02:15:52.807Z,100476.00
2019-05-25T02:18:22.475Z,100469.00
2019-05-25T02:20:52.158Z,100471.00
2019-05-25T02:23:23.142Z,100472.00
2019-05-25T02:25:52.822Z,100471.00
2019-05-25T02:28:23.443Z,100469.00
2019-05-25T02:30:53.156Z,100472.00
2019-05-25T02:33:22.775Z,100475.00
2019-05-25T02:35:52.477Z,100465.00
2019-05-25T02:38:22.604Z,100462.00
2019-05-25T02:40:52.948Z,100460.00
2019-05-25T02:43:25.297Z,100468.00
2019-05-25T02:45:56.484Z,100461.00
2019-05-25T02:48:27.528Z,100468.00
2019-05-25T02:50:57.437Z,100465.00
2019-05-25T02:53:27.107Z,100463.00
2019-05-25T02:55:56.773Z,100455.00
2019-05-25T02:58:26.474Z,100460.00
2019-05-25T03:00:56.934Z,100460.00
2019-05-25T03:03:27.603Z,100463.00
2019-05-25T03:05:58.496Z,100465.00
2019-05-25T03:08:28.246Z,100465.00
2019-05-25T03:11:00.617Z,100444.00
2019-05-25T03:13:33.726Z,100461.00
2019-05-25T03:16:03.390Z,100459.00
2019-05-25T03:18:33.077Z,100453.00
2019-05-25T03:21:03.381Z,100460.00
2019-05-25T03:23:33.069Z,100451.00
2019-05-25T03:26:02.752Z,100450.00
2019-05-25T03:28:32.428Z,100457.00
2019-05-25T03:31:02.225Z,100463.00
2019-05-25T03:33:31.911Z,100461.00
2019-05-25T03:36:01.569Z,100464.00
2019-05-25T03:38:31.233Z,100462.00
2019-05-25T03:41:00.947Z,100455.00
2019-05-25T03:43:30.688Z,100462.00
2019-05-25T03:46:00.485Z,100456.00
2019-05-25T03:48:30.195Z,100456.00
2019-05-25T03:51:01.239Z,100457.00
2019-05-25T03:53:30.943Z,100446.00
2019-05-25T03:56:05.941Z,100447.00
2019-05-25T03:58:32.067Z,100450.00
2019-05-25T04:01:01.739Z,100462.00
2019-05-25T04:03:31.446Z,100451.00
2019-05-25T04:06:01.098Z,100463.00
2019-05-25T04:08:30.773Z,100454.00
2019-05-25T04:11:00.499Z,100463.00
2019-05-25T04:13:30.175Z,100471.00
2019-05-25T04:16:01.337Z,100476.00
2019-05-25T04:18:33.065Z,100480.00
2019-05-25T04:21:02.726Z,100472.00
2019-05-25T04:23:32.377Z,100477.00
2019-05-25T04:26:02.089Z,100475.00
2019-05-25T04:28:31.771Z,100487.00
2019-05-25T04:31:01.555Z,100483.00
2019-05-25T04:33:31.249Z,100482.00
2019-05-25T04:36:02.372Z,100484.00
2019-05-25T04:38:32.077Z,100476.00
2019-05-25T04:41:01.824Z,100484.00
2019-05-25T04:43:31.483Z,100471.00
2019-05-25T04:46:01.143Z,100476.00
2019-05-25T04:48:30.851Z,100468.00
2019-05-25T04:51:01.139Z,100479.00
2019-05-25T04:53:30.797Z,100479.00
2019-05-25T04:56:00.510Z,100487.00
2019-05-25T04:58:30.481Z,100485.00
2019-05-25T05:01:00.935Z,100484.00
2019-05-25T05:03:30.730Z,100486.00
2019-05-25T05:06:00.795Z,100481.00
2019-05-25T05:08:30.496Z,100486.00
2019-05-25T05:11:00.174Z,100481.00
2019-05-25T05:13:29.836Z,100480.00
2019-05-25T05:15:59.529Z,100487.00
2019-05-25T05:18:29.223Z,100485.00
2019-05-25T05:20:58.902Z,100486.00
2019-05-25T05:23:28.731Z,100480.00
2019-05-25T05:25:58.416Z,100478.00
2019-05-25T05:28:28.082Z,100490.00
2019-05-25T05:30:57.778Z,100484.00
2019-05-25T05:33:28.648Z,100487.00
2019-05-25T05:36:00.577Z,100497.00
2019-05-25T05:38:31.062Z,100495.00
2019-05-25T05:41:03.488Z,100485.00
2019-05-25T05:43:34.964Z,100489.00
2019-05-25T05:46:08.110Z,100485.00
2019-05-25T05:48:40.938Z,100485.00
2019-05-25T05:51:14.166Z,100491.00
2019-05-25T05:53:46.671Z,100480.00
2019-05-25T05:56:16.359Z,100488.00
2019-05-25T05:58:46.019Z,100486.00
2019-05-25T06:01:15.734Z,100488.00
2019-05-25T06:03:45.448Z,100484.00
2019-05-25T06:06:15.090Z,100487.00
2019-05-25T06:08:44.791Z,100494.00
2019-05-25T06:11:16.097Z,100496.00
2019-05-25T06:13:45.848Z,100498.00
2019-05-25T06:16:15.564Z,100485.00
2019-05-25T06:18:55.100Z,100486.00
2019-05-25T06:21:24.812Z,100498.00
2019-05-25T06:23:54.666Z,100498.00
2019-05-25T06:26:24.418Z,100503.00
2019-05-25T06:28:54.124Z,100503.00
2019-05-25T06:31:23.772Z,100493.00
2019-05-25T06:33:55.875Z,100497.00
2019-05-25T06:36:26.646Z,100506.00
2019-05-25T06:38:56.455Z,100502.00
2019-05-25T06:41:26.063Z,100511.00
2019-05-25T06:43:55.755Z,100516.00
2019-05-25T06:46:26.437Z,100513.00
2019-05-25T06:48:56.125Z,100515.00
2019-05-25T06:51:25.809Z,100511.00
2019-05-25T06:53:55.476Z,100529.00
2019-05-25T06:56:25.155Z,100515.00
2019-05-25T06:58:54.996Z,100527.00
2019-05-25T07:01:24.669Z,100515.00
2019-05-25T07:03:55.124Z,100519.00
2019-05-25T07:06:24.822Z,100514.00
2019-05-25T07:08:55.882Z,100520.00
2019-05-25T07:11:25.618Z,100529.00
2019-05-25T07:13:55.397Z,100526.00
2019-05-25T07:16:25.046Z,100524.00
2019-05-25T07:18:54.730Z,100524.00
2019-05-25T07:21:24.415Z,100534.00
2019-05-25T07:23:54.159Z,100527.00
2019-05-25T07:26:23.838Z,100533.00
2019-05-25T07:28:53.824Z,100527.00
2019-05-25T07:31:23.514Z,100535.00
2019-05-25T07:33:53.505Z,100533.00
2019-05-25T07:36:23.472Z,100525.00
2019-05-25T07:38:53.134Z,100539.00
2019-05-25T07:41:22.933Z,100533.00
2019-05-25T07:43:53.584Z,100541.00
2019-05-25T07:46:23.262Z,100530.00
2019-05-25T07:48:52.921Z,100534.00
2019-05-25T07:51:23.320Z,100534.00
2019-05-25T07:53:52.999Z,100535.00
2019-05-25T07:56:22.666Z,100549.00
2019-05-25T07:58:52.369Z,100536.00
2019-05-25T08:01:22.036Z,100537.00
2019-05-25T08:03:51.819Z,100541.00
2019-05-25T08:06:21.856Z,100549.00
2019-05-25T08:08:51.559Z,100536.00
2019-05-25T08:11:21.241Z,100542.00
2019-05-25T08:13:50.942Z,100539.00
2019-05-25T08:16:21.841Z,100544.00
2019-05-25T08:18:52.941Z,100550.00
2019-05-25T08:21:22.698Z,100548.00
2019-05-25T08:23:52.379Z,100541.00
2019-05-25T08:26:22.309Z,100547.00
2019-05-25T08:28:52.056Z,100556.00
2019-05-25T08:31:21.720Z,100550.00
2019-05-25T08:33:51.410Z,100551.00
2019-05-25T08:36:23.348Z,100549.00
2019-05-25T08:38:54.868Z,100550.00
2019-05-25T08:41:24.461Z,100547.00
2019-05-25T08:43:55.404Z,100553.00
2019-05-25T08:46:25.084Z,100547.00
2019-05-25T08:48:58.506Z,100541.00
2019-05-25T08:51:28.291Z,100549.00
2019-05-25T08:53:57.960Z,100542.00
2019-05-25T08:56:27.620Z,100540.00
2019-05-25T08:58:57.345Z,100550.00
2019-05-25T09:01:27.057Z,100542.00
2019-05-25T09:03:56.869Z,100544.00
2019-05-25T09:06:26.592Z,100536.00
2019-05-25T09:08:56.226Z,100540.00
2019-05-25T09:11:25.905Z,100554.00
2019-05-25T09:13:55.660Z,100555.00
2019-05-25T09:16:25.401Z,100552.00
2019-05-25T09:18:55.085Z,100550.00
2019-05-25T09:21:26.338Z,100546.00
2019-05-25T09:23:57.621Z,100540.00
2019-05-25T09:26:27.280Z,100547.00
2019-05-25T09:29:04.502Z,100558.00
2019-05-25T09:31:48.480Z,100539.00
2019-05-25T09:34:19.842Z,100551.00
2019-05-25T09:36:49.501Z,100546.00
2019-05-25T09:39:19.271Z,100548.00
2019-05-25T09:41:48.932Z,100546.00
2019-05-25T09:44:18.712Z,100549.00
2019-05-25T09:46:48.641Z,100543.00
2019-05-25T09:49:18.419Z,100537.00
2019-05-25T09:51:48.717Z,100526.00
2019-05-25T09:54:18.744Z,100530.00
2019-05-25T09:56:48.399Z,100529.00
2019-05-25T09:59:20.292Z,100536.00
2019-05-25T10:01:49.617Z,100525.00
2019-05-25T10:04:19.868Z,100529.00
2019-05-25T10:06:49.551Z,100527.00
2019-05-25T10:09:19.249Z,100527.00
2019-05-25T10:11:48.981Z,100535.00
2019-05-25T10:14:20.849Z,100532.00
2019-05-25T10:16:50.539Z,100522.00
2019-05-25T10:19:20.239Z,100520.00
2019-05-25T10:21:49.911Z,100526.00
2019-05-25T10:24:19.625Z,100516.00
2019-05-25T10:26:49.294Z,100520.00
2019-05-25T10:29:18.963Z,100524.00
2019-05-25T10:31:49.584Z,100508.00
2019-05-25T10:34:19.273Z,100508.00
2019-05-25T10:36:49.630Z,100504.00
2019-05-25T10:39:20.450Z,100507.00
2019-05-25T10:41:50.123Z,100502.00
2019-05-25T10:44:19.800Z,100495.00
2019-05-25T10:46:49.510Z,100499.00
2019-05-25T10:49:19.174Z,100495.00
2019-05-25T10:51:48.837Z,100499.00
2019-05-25T10:54:20.578Z,100494.00
2019-05-25T10:56:50.266Z,100496.00
2019-05-25T10:59:19.965Z,100485.00
2019-05-25T11:01:49.766Z,100479.00
2019-05-25T11:04:20.905Z,100472.00
2019-05-25T11:06:50.585Z,100467.00
2019-05-25T11:09:21.927Z,100468.00
2019-05-25T11:11:51.594Z,100472.00
2019-05-25T11:14:21.259Z,100463.00
2019-05-25T11:16:51.022Z,100459.00
2019-05-25T11:19:24.291Z,100453.00
2019-05-25T11:21:56.756Z,100474.00
2019-05-25T11:24:26.435Z,100468.00
2019-05-25T11:26:59.573Z,100469.00
2019-05-25T11:29:27.526Z,100475.00
2019-05-25T11:32:02.063Z,100481.00
2019-05-25T11:34:28.841Z,100475.00
2019-05-25T11:36:59.990Z,100484.00
2019-05-25T11:39:29.705Z,100467.00
2019-05-25T11:42:00.953Z,100473.00
2019-05-25T11:44:31.227Z,100480.00
2019-05-25T11:47:00.948Z,100470.00
2019-05-25T11:49:36.122Z,100467.00
2019-05-25T11:52:06.206Z,100473.00
2019-05-25T11:54:36.018Z,100467.00
2019-05-25T11:57:06.018Z,100471.00
2019-05-25T11:59:35.690Z,100476.00
2019-05-25T12:02:07.645Z,100466.00
2019-05-25T12:04:37.355Z,100467.00
2019-05-25T12:07:11.623Z,100464.00
2019-05-25T12:09:42.798Z,100464.00
2019-05-25T12:12:12.500Z,100465.00
2019-05-25T12:14:42.159Z,100455.00
2019-05-25T12:17:11.875Z,100459.00
2019-05-25T12:19:41.534Z,100453.00
2019-05-25T12:22:13.984Z,100457.00
2019-05-25T12:24:43.670Z,100444.00
2019-05-25T12:27:14.314Z,100442.00
2019-05-25T12:29:44.323Z,100449.00
2019-05-25T12:32:14.992Z,100447.00
2019-05-25T12:34:44.801Z,100450.00
2019-05-25T12:37:15.904Z,100438.00
2019-05-25T12:39:45.584Z,100436.00
2019-05-25T12:42:17.262Z,100436.00
2019-05-25T12:44:47.238Z,100433.00
2019-05-25T12:47:16.934Z,100437.00
2019-05-25T12:49:50.754Z,100432.00
2019-05-25T12:52:18.091Z,100423.00
2019-05-25T12:54:47.767Z,100416.00
2019-05-25T12:57:17.496Z,100425.00
2019-05-25T12:59:47.364Z,100428.00
2019-05-25T13:02:17.090Z,100424.00
2019-05-25T13:04:46.694Z,100412.00
2019-05-25T13:07:17.516Z,100414.00
2019-05-25T13:09:48.695Z,100411.00
2019-05-25T13:12:19.828Z,100413.00
2019-05-25T13:14:50.933Z,100413.00
2019-05-25T13:17:24.101Z,100409.00
2019-05-25T13:19:54.986Z,100417.00
2019-05-25T13:22:26.210Z,100424.00
2019-05-25T13:24:55.929Z,100418.00
2019-05-25T13:27:25.616Z,100418.00
2019-05-25T13:29:55.290Z,100411.00
2019-05-25T13:32:26.423Z,100413.00
2019-05-25T13:34:56.090Z,100409.00
2019-05-25T13:37:25.745Z,100406.00
2019-05-25T13:39:55.434Z,100410.00
2019-05-25T13:42:25.209Z,100412.00
2019-05-25T13:44:54.870Z,100402.00
2019-05-25T13:47:26.116Z,100407.00
2019-05-25T13:49:56.026Z,100405.00
2019-05-25T13:52:28.835Z,100404.00
2019-05-25T13:54:58.519Z,100402.00
2019-05-25T13:57:28.185Z,100404.00
2019-05-25T14:00:01.323Z,100413.00
2019-05-25T14:02:31.949Z,100397.00
2019-05-25T14:05:03.805Z,100396.00
2019-05-25T14:07:34.938Z,100400.00
2019-05-25T14:10:07.827Z,100389.00
2019-05-25T14:12:37.508Z,100394.00
2019-05-25T14:15:10.621Z,100392.00
2019-05-25T14:17:40.377Z,100388.00
2019-05-25T14:20:11.354Z,100388.00
2019-05-25T14:22:41.063Z,100388.00
2019-05-25T14:25:11.978Z,100387.00
2019-05-25T14:27:41.651Z,100390.00
2019-05-25T14:30:12.614Z,100383.00
2019-05-25T14:32:42.565Z,100389.00
2019-05-25T14:35:14.716Z,100380.00
2019-05-25T14:37:45.836Z,100383.00
2019-05-25T14:40:15.907Z,100378.00
2019-05-25T14:42:45.592Z,100375.00
2019-05-25T14:45:16.132Z,100379.00
2019-05-25T14:47:45.942Z,100377.00
2019-05-25T14:50:16.468Z,100375.00
2019-05-25T14:52:47.479Z,100380.00
2019-05-25T14:55:17.480Z,100380.00
2019-05-25T14:57:47.136Z,100372.00
2019-05-25T15:00:18.286Z,100375.00
2019-05-25T15:02:47.948Z,100369.00
2019-05-25T15:05:19.632Z,100368.00
2019-05-25T15:07:49.307Z,100365.00
2019-05-25T15:10:19.008Z,100357.00
2019-05-25T15:12:48.700Z,100351.00
2019-05-25T15:15:20.541Z,100353.00
2019-05-25T15:17:50.540Z,100354.00
2019-05-25T15:20:20.641Z,100358.00
2019-05-25T15:22:50.303Z,100361.00
2019-05-25T15:25:20.007Z,100358.00
2019-05-25T15:27:51.160Z,100359.00
2019-05-25T15:30:21.403Z,100351.00
2019-05-25T15:32:51.111Z,100350.00
2019-05-25T15:35:20.945Z,100353.00
2019-05-25T15:37:50.785Z,100353.00
2019-05-25T15:40:22.058Z,100359.00
2019-05-25T15:42:51.729Z,100350.00
2019-05-25T15:45:21.632Z,100343.00
2019-05-25T15:47:51.496Z,100338.00
2019-05-25T15:50:22.248Z,100346.00
2019-05-25T15:52:51.919Z,100311.00
2019-05-25T15:55:23.081Z,100357.00
2019-05-25T15:57:52.755Z,100345.00
2019-05-25T16:00:44.723Z,100340.00
2019-05-25T16:03:16.951Z,100341.00
2019-05-25T16:05:47.812Z,100325.00
2019-05-25T16:08:20.965Z,100347.00
2019-05-25T16:10:50.623Z,100336.00
2019-05-25T16:13:20.308Z,100332.00
2019-05-25T16:15:50.036Z,100335.00
2019-05-25T16:18:19.701Z,100336.00
2019-05-25T16:20:49.379Z,100326.00
2019-05-25T16:23:19.083Z,100321.00
2019-05-25T16:25:48.757Z,100334.00
2019-05-25T16:28:18.454Z,100321.00
2019-05-25T16:30:48.889Z,100331.00
2019-05-25T16:33:19.456Z,100326.00
2019-05-25T16:35:49.139Z,100332.00
2019-05-25T16:38:18.846Z,100331.00
2019-05-25T16:40:48.562Z,100307.00
2019-05-25T16:43:18.295Z,100340.00
2019-05-25T16:45:48.242Z,100341.00
2019-05-25T16:48:17.981Z,100343.00
2019-05-25T16:50:47.672Z,100339.00
2019-05-25T16:53:17.372Z,100333.00
2019-05-25T16:55:47.639Z,100325.00
2019-05-25T16:58:18.473Z,100326.00
2019-05-25T17:00:48.169Z,100326.00
2019-05-25T17:03:28.289Z,100330.00
2019-05-25T17:05:50.480Z,100325.00
2019-05-25T17:08:20.283Z,100321.00
2019-05-25T17:10:49.973Z,100325.00
2019-05-25T17:13:19.642Z,100317.00
2019-05-25T17:15:52.229Z,100319.00
2019-05-25T17:18:22.007Z,100313.00
2019-05-25T17:20:51.683Z,100314.00
2019-05-25T17:23:21.380Z,100314.00
2019-05-25T17:25:51.068Z,100307.00
2019-05-25T17:28:20.728Z,100313.00
2019-05-25T17:30:50.450Z,100320.00
2019-05-25T17:33:20.110Z,100315.00
2019-05-25T17:35:51.258Z,100316.00
2019-05-25T17:38:22.415Z,100322.00
2019-05-25T17:40:52.071Z,100313.00
2019-05-25T17:43:21.745Z,100321.00
2019-05-25T17:45:51.463Z,100310.00
2019-05-25T17:48:21.549Z,100309.00
2019-05-25T17:50:53.555Z,100318.00
2019-05-25T17:53:23.262Z,100313.00
2019-05-25T17:55:52.955Z,100308.00
2019-05-25T17:58:22.622Z,100313.00
2019-05-25T18:00:52.395Z,100320.00
2019-05-25T18:03:22.292Z,100321.00
2019-05-25T18:05:52.067Z,100323.00
2019-05-25T18:08:21.787Z,100324.00
2019-05-25T18:10:54.025Z,100316.00
2019-05-25T18:13:23.043Z,100313.00
2019-05-25T18:15:52.721Z,100326.00
2019-05-25T18:18:22.402Z,100311.00
2019-05-25T18:20:52.147Z,100317.00
2019-05-25T18:23:24.318Z,100313.00
2019-05-25T18:25:55.282Z,100321.00
2019-05-25T18:28:25.072Z,100333.00
2019-05-25T18:30:54.772Z,100321.00
2019-05-25T18:33:24.425Z,100308.00
2019-05-25T18:35:54.126Z,100310.00
2019-05-25T18:38:25.305Z,100308.00
2019-05-25T18:40:54.993Z,100314.00
2019-05-25T18:43:24.935Z,100319.00
2019-05-25T18:45:54.683Z,100311.00
2019-05-25T18:48:24.322Z,100309.00
2019-05-25T18:50:53.958Z,100299.00
2019-05-25T18:53:23.690Z,100315.00
2019-05-25T18:55:53.351Z,100304.00
2019-05-25T18:58:23.014Z,100307.00
2019-05-25T19:00:52.699Z,100313.00
2019-05-25T19:03:22.377Z,100308.00
2019-05-25T19:05:54.123Z,100305.00
2019-05-25T19:08:23.857Z,100317.00
2019-05-25T19:10:54.789Z,100321.00
2019-05-25T19:13:24.493Z,100314.00
2019-05-25T19:15:54.184Z,100312.00
2019-05-25T19:18:23.897Z,100303.00
2019-05-25T19:20:53.568Z,100303.00
2019-05-25T19:23:23.269Z,100302.00
2019-05-25T19:25:55.883Z,100302.00
2019-05-25T19:28:26.250Z,100314.00
2019-05-25T19:30:55.963Z,100314.00
2019-05-25T19:33:25.709Z,100321.00
2019-05-25T19:35:55.400Z,100313.00
2019-05-25T19:38:25.114Z,100306.00
2019-05-25T19:40:54.808Z,100312.00
2019-05-25T19:43:24.567Z,100313.00
2019-05-25T19:45:54.254Z,100317.00
2019-05-25T19:48:23.966Z,100316.00
2019-05-25T19:50:56.212Z,100324.00
2019-05-25T19:53:25.380Z,100321.00
2019-05-25T19:55:55.916Z,100331.00
2019-05-25T19:58:26.697Z,100335.00
2019-05-25T20:00:56.367Z,100330.00
2019-05-25T20:03:26.069Z,100331.00
2019-05-25T20:05:55.745Z,100323.00
2019-05-25T20:08:25.464Z,100319.00
2019-05-25T20:10:55.862Z,100330.00
2019-05-25T20:13:25.662Z,100324.00
2019-05-25T20:15:55.327Z,100336.00
2019-05-25T20:18:25.741Z,100330.00
2019-05-25T20:20:55.385Z,100325.00
2019-05-25T20:23:25.102Z,100332.00
2019-05-25T20:25:54.796Z,100335.00
2019-05-25T20:28:24.720Z,100337.00
2019-05-25T20:30:54.415Z,100326.00
2019-05-25T20:33:28.058Z,100301.00
2019-05-25T20:35:56.515Z,100334.00
2019-05-25T20:38:26.254Z,100331.00
2019-05-25T20:40:55.937Z,100342.00
2019-05-25T20:43:25.531Z,100343.00
2019-05-25T20:45:55.256Z,100335.00
2019-05-25T20:48:24.901Z,100339.00
2019-05-25T20:50:54.569Z,100330.00
2019-05-25T20:53:24.254Z,100335.00
2019-05-25T20:55:53.937Z,100325.00
2019-05-25T20:58:23.620Z,100325.00
2019-05-25T21:00:53.289Z,100337.00
2019-05-25T21:03:43.847Z,100321.00
2019-05-25T21:06:13.709Z,100323.00
2019-05-25T21:08:43.406Z,100318.00
2019-05-25T21:11:13.102Z,100323.00
2019-05-25T21:13:42.792Z,100325.00
2019-05-25T21:16:12.462Z,100320.00
2019-05-25T21:18:42.217Z,100315.00
2019-05-25T21:21:11.892Z,100323.00
2019-05-25T21:23:41.544Z,100325.00
2019-05-25T21:26:11.298Z,100314.00
2019-05-25T21:28:41.008Z,100319.00
2019-05-25T21:31:10.678Z,100321.00
2019-05-25T21:33:40.384Z,100330.00
2019-05-25T21:36:10.069Z,100335.00
2019-05-25T21:38:39.876Z,100318.00
2019-05-25T21:41:09.578Z,100334.00
2019-05-25T21:43:39.227Z,100319.00
2019-05-25T21:46:08.902Z,100331.00
2019-05-25T21:48:38.656Z,100330.00
2019-05-25T21:51:08.347Z,100313.00
2019-05-25T21:53:40.103Z,100308.00
2019-05-25T21:56:09.918Z,100304.00
2019-05-25T21:58:39.599Z,100308.00
2019-05-25T22:01:09.745Z,100309.00
2019-05-25T22:03:39.435Z,100310.00
2019-05-25T22:06:23.286Z,100313.00
2019-05-25T22:08:41.058Z,100318.00
2019-05-25T22:11:10.795Z,100310.00
2019-05-25T22:13:40.467Z,100312.00
2019-05-25T22:16:10.161Z,100315.00
2019-05-25T22:18:41.294Z,100299.00
2019-05-25T22:21:10.967Z,100302.00
2019-05-25T22:23:40.726Z,100292.00
2019-05-25T22:26:10.623Z,100301.00
2019-05-25T22:28:44.662Z,100304.00
2019-05-25T22:31:13.618Z,100297.00
2019-05-25T22:33:43.581Z,100298.00
2019-05-25T22:36:13.276Z,100296.00
2019-05-25T22:38:42.970Z,100295.00
2019-05-25T22:41:12.651Z,100293.00
2019-05-25T22:43:42.329Z,100291.00
2019-05-25T22:46:12.122Z,100284.00
2019-05-25T22:48:41.814Z,100283.00
2019-05-25T22:51:11.502Z,100268.00
2019-05-25T22:53:41.205Z,100264.00
2019-05-25T22:56:10.891Z,100269.00
2019-05-25T22:58:40.795Z,100268.00
2019-05-25T23:01:10.502Z,100270.00
2019-05-25T23:03:40.188Z,100271.00
2019-05-25T23:06:09.984Z,100264.00
2019-05-25T23:08:39.671Z,100270.00
2019-05-25T23:11:10.811Z,100272.00
2019-05-25T23:13:40.499Z,100266.00
2019-05-25T23:16:11.850Z,100267.00
2019-05-25T23:18:41.526Z,100271.00
2019-05-25T23:21:11.190Z,100258.00
2019-05-25T23:23:40.882Z,100251.00
2019-05-25T23:26:10.546Z,100243.00
2019-05-25T23:28:40.310Z,100243.00
2019-05-25T23:31:11.461Z,100254.00
2019-05-25T23:33:41.150Z,100240.00
2019-05-25T23:36:10.836Z,100237.00
2019-05-25T23:38:40.503Z,100233.00
2019-05-25T23:41:10.190Z,100243.00
2019-05-25T23:43:39.854Z,100245.00
2019-05-25T23:46:09.547Z,100232.00
2019-05-25T23:48:39.396Z,100234.00
2019-05-25T23:51:09.076Z,100231.00
2019-05-25T23:53:38.771Z,100223.00
2019-05-25T23:56:08.438Z,100223.00
2019-05-25T23:58:39.568Z,100214.00
