createdAt,value
2024-05-09T00:00:44.962Z,9.78
2024-05-09T00:03:31.374Z,9.74
2024-05-09T00:05:57.756Z,9.69
2024-05-09T00:08:24.060Z,9.64
2024-05-09T00:10:50.469Z,9.59
2024-05-09T00:13:16.726Z,9.55
2024-05-09T00:15:42.949Z,9.50
2024-05-09T00:18:09.352Z,9.45
2024-05-09T00:20:39.364Z,9.41
2024-05-09T00:23:09.760Z,9.37
2024-05-09T00:25:36.996Z,9.31
2024-05-09T00:28:03.580Z,9.27
2024-05-09T00:30:34.571Z,9.22
2024-05-09T00:33:07.877Z,9.16
2024-05-09T00:35:35.533Z,9.11
2024-05-09T00:38:02.380Z,9.04
2024-05-09T00:40:43.224Z,8.99
2024-05-09T00:43:11.216Z,8.93
2024-05-09T00:45:37.932Z,8.85
2024-05-09T00:48:05.658Z,8.80
2024-05-09T00:50:36.851Z,8.74
2024-05-09T00:53:05.567Z,8.67
2024-05-09T00:55:32.363Z,8.60
2024-05-09T00:57:58.706Z,8.55
2024-05-09T01:00:31.653Z,8.50
2024-05-09T01:03:04.779Z,8.44
2024-05-09T01:05:31.609Z,8.40
2024-05-09T01:07:57.912Z,8.35
2024-05-09T01:10:32.092Z,8.30
2024-05-09T01:13:01.866Z,8.24
2024-05-09T01:15:28.184Z,8.19
2024-05-09T01:17:55.702Z,8.18
2024-05-09T01:20:31.813Z,8.13
2024-05-09T01:23:06.828Z,8.08
2024-05-09T01:25:34.523Z,8.03
2024-05-09T01:28:00.965Z,7.98
2024-05-09T01:30:33.885Z,7.93
2024-05-09T01:33:02.929Z,7.87
2024-05-09T01:35:29.512Z,7.83
2024-05-09T01:37:55.754Z,7.78
2024-05-09T01:40:28.682Z,7.74
2024-05-09T01:43:01.774Z,7.68
2024-05-09T01:45:27.981Z,7.65
2024-05-09T01:47:54.428Z,7.61
2024-05-09T01:50:33.030Z,7.58
2024-05-09T01:53:04.033Z,7.53
2024-05-09T01:55:30.350Z,7.48
2024-05-09T01:57:56.547Z,7.43
2024-05-09T02:00:34.505Z,7.40
2024-05-09T02:03:12.291Z,7.34
2024-05-09T02:05:42.058Z,7.30
2024-05-09T02:08:18.940Z,7.26
2024-05-09T02:10:47.602Z,7.23
2024-05-09T02:13:14.832Z,7.20
2024-05-09T02:15:41.294Z,7.17
2024-05-09T02:18:07.981Z,7.13
2024-05-09T02:20:37.246Z,7.09
2024-05-09T02:23:05.504Z,7.05
2024-05-09T02:25:32.033Z,7.02
2024-05-09T02:27:58.388Z,7.00
2024-05-09T02:30:34.547Z,6.98
2024-05-09T02:33:05.273Z,6.95
2024-05-09T02:35:32.019Z,6.91
2024-05-09T02:37:58.340Z,6.88
2024-05-09T02:40:33.250Z,6.86
2024-05-09T02:43:03.623Z,6.85
2024-05-09T02:45:29.814Z,6.82
2024-05-09T02:47:56.253Z,6.80
2024-05-09T02:50:29.992Z,6.78
2024-05-09T02:53:03.246Z,6.73
2024-05-09T02:55:29.448Z,6.70
2024-05-09T02:57:55.614Z,6.67
2024-05-09T03:00:26.767Z,6.63
2024-05-09T03:03:01.702Z,6.59
2024-05-09T03:05:28.178Z,6.56
2024-05-09T03:07:54.497Z,6.53
2024-05-09T03:10:25.598Z,6.50
2024-05-09T03:12:54.854Z,6.49
2024-05-09T03:15:21.863Z,6.47
2024-05-09T03:17:48.291Z,6.45
2024-05-09T03:20:20.593Z,6.44
2024-05-09T03:22:51.569Z,6.41
2024-05-09T03:25:18.914Z,6.39
2024-05-09T03:27:45.116Z,6.39
2024-05-09T03:30:15.556Z,6.37
2024-05-09T03:32:44.918Z,6.36
2024-05-09T03:35:11.295Z,6.34
2024-05-09T03:37:37.469Z,6.35
2024-05-09T03:40:05.599Z,6.37
2024-05-09T03:42:33.308Z,6.38
2024-05-09T03:44:59.492Z,6.41
2024-05-09T03:47:25.801Z,6.44
2024-05-09T03:49:52.228Z,6.45
2024-05-09T03:52:18.462Z,6.48
2024-05-09T03:54:47.835Z,6.51
2024-05-09T03:57:14.020Z,6.55
2024-05-09T03:59:40.273Z,6.60
2024-05-09T04:02:06.748Z,6.66
2024-05-09T04:04:33.120Z,6.72
2024-05-09T04:06:59.467Z,6.80
2024-05-09T04:09:25.815Z,6.88
2024-05-09T04:11:52.389Z,6.96
2024-05-09T04:14:19.405Z,7.03
2024-05-09T04:16:45.683Z,7.14
2024-05-09T04:19:11.985Z,7.25
2024-05-09T04:21:38.247Z,7.34
2024-05-09T04:24:05.148Z,7.44
2024-05-09T04:26:31.473Z,7.55
2024-05-09T04:28:57.988Z,7.65
2024-05-09T04:31:24.390Z,7.76
2024-05-09T04:33:50.693Z,7.85
2024-05-09T04:36:17.074Z,8.62
2024-05-09T04:38:43.535Z,10.22
2024-05-09T04:41:09.762Z,11.69
2024-05-09T04:43:35.992Z,12.86
2024-05-09T04:46:02.203Z,13.85
2024-05-09T04:48:28.699Z,14.70
2024-05-09T04:50:55.067Z,15.28
2024-05-09T04:53:21.388Z,15.59
2024-05-09T04:55:47.879Z,15.78
2024-05-09T04:58:14.193Z,15.78
2024-05-09T05:00:41.211Z,15.78
2024-05-09T05:03:11.928Z,15.51
2024-05-09T05:05:40.993Z,15.04
2024-05-09T05:08:15.256Z,14.71
2024-05-09T05:10:42.986Z,14.49
2024-05-09T05:13:21.265Z,14.32
2024-05-09T05:15:50.675Z,14.15
2024-05-09T05:18:17.206Z,14.03
2024-05-09T05:20:44.329Z,13.91
2024-05-09T05:23:12.655Z,13.81
2024-05-09T05:25:39.803Z,13.74
2024-05-09T05:28:06.630Z,13.65
2024-05-09T05:30:35.022Z,13.58
2024-05-09T05:33:01.652Z,13.52
2024-05-09T05:35:28.091Z,13.52
2024-05-09T05:37:54.434Z,13.56
2024-05-09T05:40:28.215Z,13.59
2024-05-09T05:43:21.907Z,13.69
2024-05-09T05:45:48.080Z,13.76
2024-05-09T05:48:15.595Z,13.83
2024-05-09T05:50:43.342Z,13.94
2024-05-09T05:53:10.445Z,14.08
2024-05-09T05:55:38.937Z,14.20
2024-05-09T05:58:09.107Z,14.32
2024-05-09T06:00:38.784Z,14.46
2024-05-09T06:03:07.431Z,14.63
2024-05-09T06:05:35.544Z,14.76
2024-05-09T06:08:01.935Z,14.93
2024-05-09T06:10:37.367Z,15.07
2024-05-09T06:13:06.865Z,15.22
2024-05-09T06:15:33.075Z,15.39
2024-05-09T06:17:59.619Z,15.55
2024-05-09T06:20:34.749Z,15.70
2024-05-09T06:23:07.703Z,15.78
2024-05-09T06:25:34.930Z,15.96
2024-05-09T06:28:01.697Z,16.18
2024-05-09T06:30:36.862Z,16.42
2024-05-09T06:33:07.815Z,16.66
2024-05-09T06:35:34.825Z,16.92
2024-05-09T06:38:01.554Z,17.12
2024-05-09T06:40:36.302Z,17.31
2024-05-09T06:43:10.149Z,17.54
2024-05-09T06:45:36.304Z,17.77
2024-05-09T06:48:02.721Z,17.83
2024-05-09T06:50:35.733Z,17.98
2024-05-09T06:53:04.541Z,18.11
2024-05-09T06:55:30.826Z,18.27
2024-05-09T06:57:57.082Z,18.44
2024-05-09T07:00:30.595Z,18.64
2024-05-09T07:03:13.511Z,18.96
2024-05-09T07:05:42.225Z,19.13
2024-05-09T07:08:08.797Z,19.33
2024-05-09T07:10:36.250Z,19.50
2024-05-09T07:13:14.130Z,19.60
2024-05-09T07:15:41.357Z,19.69
2024-05-09T07:18:12.214Z,19.68
2024-05-09T07:20:39.545Z,19.77
2024-05-09T07:23:09.085Z,19.87
2024-05-09T07:25:35.818Z,20.01
2024-05-09T07:28:02.261Z,20.08
2024-05-09T07:30:33.426Z,20.16
2024-05-09T07:33:01.824Z,20.29
2024-05-09T07:35:28.931Z,20.41
2024-05-09T07:37:55.299Z,20.51
2024-05-09T07:40:31.590Z,20.68
2024-05-09T07:43:06.308Z,20.84
2024-05-09T07:52:23.946Z,20.81
2024-05-09T07:53:38.206Z,20.97
2024-05-09T07:56:04.783Z,21.09
2024-05-09T07:58:31.543Z,21.24
2024-05-09T08:00:57.858Z,21.45
2024-05-09T08:03:24.384Z,21.53
2024-05-09T08:05:51.018Z,21.59
2024-05-09T08:08:17.264Z,21.62
2024-05-09T08:10:43.702Z,21.65
2024-05-09T08:13:10.136Z,21.72
2024-05-09T08:15:39.411Z,21.88
2024-05-09T08:18:09.049Z,22.06
2024-05-09T08:20:39.071Z,22.24
2024-05-09T08:23:05.546Z,22.39
2024-05-09T08:25:32.270Z,22.44
2024-05-09T08:27:58.483Z,22.50
2024-05-09T08:30:32.533Z,22.58
2024-05-09T08:33:03.731Z,22.74
2024-05-09T08:35:30.047Z,22.78
2024-05-09T08:37:56.419Z,22.82
2024-05-09T08:40:30.691Z,22.80
2024-05-09T08:43:02.032Z,22.90
2024-05-09T08:45:29.270Z,22.97
2024-05-09T08:47:57.443Z,23.05
2024-05-09T08:50:31.860Z,23.13
2024-05-09T08:53:04.646Z,23.08
2024-05-09T08:55:30.956Z,23.10
2024-05-09T08:57:59.381Z,23.24
2024-05-09T09:00:35.595Z,23.30
2024-05-09T09:03:06.127Z,23.54
2024-05-09T09:05:37.810Z,23.72
2024-05-09T09:08:07.152Z,23.78
2024-05-09T09:10:33.650Z,23.83
2024-05-09T09:13:03.013Z,23.99
2024-05-09T09:15:29.565Z,24.16
2024-05-09T09:17:59.733Z,24.36
2024-05-09T09:20:33.856Z,24.52
2024-05-09T09:23:03.300Z,24.54
2024-05-09T09:25:29.471Z,24.76
2024-05-09T09:27:57.102Z,25.00
2024-05-09T09:30:34.509Z,24.99
2024-05-09T09:33:05.514Z,24.86
2024-05-09T09:35:31.942Z,24.98
2024-05-09T09:38:01.325Z,25.02
2024-05-09T09:40:34.031Z,24.98
2024-05-09T09:43:06.142Z,25.04
2024-05-09T09:45:35.311Z,25.20
2024-05-09T09:48:02.279Z,25.36
2024-05-09T09:50:34.227Z,25.48
2024-05-09T09:53:04.047Z,25.58
2024-05-09T09:55:31.766Z,25.54
2024-05-09T09:57:58.852Z,25.52
2024-05-09T10:00:32.054Z,25.72
2024-05-09T10:03:00.173Z,25.94
2024-05-09T10:05:27.450Z,26.08
2024-05-09T10:07:54.870Z,25.92
2024-05-09T10:10:31.498Z,25.88
2024-05-09T10:13:02.484Z,25.81
2024-05-09T10:15:28.963Z,25.83
2024-05-09T10:18:05.285Z,25.80
2024-05-09T10:20:41.919Z,25.79
2024-05-09T10:23:27.326Z,25.76
2024-05-09T10:26:04.013Z,25.85
2024-05-09T10:28:36.174Z,25.97
2024-05-09T10:31:10.666Z,26.12
2024-05-09T10:33:51.709Z,26.19
2024-05-09T10:36:20.831Z,26.02
2024-05-09T10:38:51.789Z,25.87
2024-05-09T10:41:19.303Z,25.79
2024-05-09T10:43:46.562Z,25.59
2024-05-09T10:46:18.055Z,25.43
2024-05-09T10:48:44.833Z,25.18
2024-05-09T10:51:12.562Z,24.87
2024-05-09T10:53:43.329Z,24.64
2024-05-09T10:56:10.155Z,24.51
2024-05-09T10:58:36.526Z,24.38
2024-05-09T11:01:06.416Z,24.08
2024-05-09T11:03:34.196Z,23.78
2024-05-09T11:06:00.768Z,23.56
2024-05-09T11:08:27.294Z,23.42
2024-05-09T11:10:54.185Z,23.22
2024-05-09T11:13:31.542Z,22.98
2024-05-09T11:15:59.158Z,22.69
2024-05-09T11:18:35.273Z,22.47
2024-05-09T11:21:11.258Z,22.30
2024-05-09T11:23:37.597Z,22.16
2024-05-09T11:26:04.228Z,22.00
2024-05-09T11:28:30.608Z,21.95
2024-05-09T11:31:08.730Z,21.93
2024-05-09T11:33:37.686Z,21.87
2024-05-09T11:36:04.961Z,21.70
2024-05-09T11:38:31.881Z,21.47
2024-05-09T11:40:58.087Z,21.28
2024-05-09T11:43:24.345Z,21.11
2024-05-09T11:45:50.723Z,21.04
2024-05-09T11:48:17.047Z,21.01
2024-05-09T11:50:43.443Z,21.01
2024-05-09T11:53:11.507Z,20.97
2024-05-09T11:55:37.848Z,20.93
2024-05-09T11:58:04.680Z,20.92
2024-05-09T12:00:36.685Z,20.88
2024-05-09T12:03:04.925Z,20.85
2024-05-09T12:05:32.272Z,20.81
2024-05-09T12:07:58.772Z,20.78
2024-05-09T12:10:32.584Z,20.79
2024-05-09T12:13:02.122Z,20.81
2024-05-09T12:15:28.819Z,20.82
2024-05-09T12:17:57.312Z,20.90
2024-05-09T12:20:33.001Z,20.89
2024-05-09T12:23:03.577Z,20.84
2024-05-09T12:25:30.196Z,20.79
2024-05-09T12:27:56.422Z,20.77
2024-05-09T12:30:32.751Z,20.74
2024-05-09T12:33:04.078Z,20.70
2024-05-09T12:35:30.489Z,20.71
2024-05-09T12:37:56.661Z,20.71
2024-05-09T12:40:31.506Z,20.74
2024-05-09T12:43:02.448Z,20.76
2024-05-09T12:45:28.737Z,20.83
2024-05-09T12:47:55.139Z,20.95
2024-05-09T12:50:29.200Z,21.06
2024-05-09T12:52:58.245Z,21.16
2024-05-09T12:55:24.507Z,21.26
2024-05-09T12:57:50.826Z,21.38
2024-05-09T13:00:23.975Z,21.54
2024-05-09T13:02:57.290Z,21.70
2024-05-09T13:05:23.758Z,21.90
2024-05-09T13:07:50.103Z,22.04
2024-05-09T13:10:25.483Z,22.25
2024-05-09T13:12:58.330Z,22.43
2024-05-09T13:15:24.578Z,22.65
2024-05-09T13:17:50.884Z,22.89
2024-05-09T13:20:26.055Z,23.05
2024-05-09T13:23:00.947Z,23.29
2024-05-09T13:25:27.211Z,23.51
2024-05-09T13:27:53.549Z,23.59
2024-05-09T13:30:28.774Z,23.57
2024-05-09T13:33:01.652Z,23.66
2024-05-09T13:35:27.967Z,23.75
2024-05-09T13:37:54.233Z,23.78
2024-05-09T13:40:29.853Z,23.84
2024-05-09T13:43:00.905Z,23.85
2024-05-09T13:45:27.168Z,23.88
2024-05-09T13:47:53.716Z,23.94
2024-05-09T13:50:28.148Z,23.95
2024-05-09T13:53:00.106Z,23.98
2024-05-09T13:55:27.066Z,24.06
2024-05-09T13:57:53.547Z,24.13
2024-05-09T14:00:31.938Z,24.20
2024-05-09T14:03:06.329Z,24.27
2024-05-09T14:05:32.920Z,24.28
2024-05-09T14:07:59.983Z,24.23
2024-05-09T14:10:30.980Z,24.26
2024-05-09T14:12:58.202Z,24.32
2024-05-09T14:15:24.434Z,24.16
2024-05-09T14:17:50.807Z,24.03
2024-05-09T14:20:27.814Z,23.94
2024-05-09T14:22:58.220Z,23.70
2024-05-09T14:25:27.387Z,23.46
2024-05-09T14:27:53.880Z,23.20
2024-05-09T14:30:29.747Z,22.92
2024-05-09T14:33:00.947Z,22.70
2024-05-09T14:35:27.362Z,22.63
2024-05-09T14:37:54.307Z,22.56
2024-05-09T14:40:31.133Z,22.51
2024-05-09T14:43:06.109Z,22.44
2024-05-09T14:45:33.573Z,22.37
2024-05-09T14:47:59.910Z,22.30
2024-05-09T14:50:34.638Z,22.14
2024-05-09T14:53:04.990Z,21.91
2024-05-09T14:55:31.330Z,21.71
2024-05-09T14:57:57.694Z,21.47
2024-05-09T15:00:28.928Z,21.27
2024-05-09T15:02:59.612Z,21.17
2024-05-09T15:05:25.976Z,21.09
2024-05-09T15:07:52.450Z,20.96
2024-05-09T15:10:26.600Z,20.85
2024-05-09T15:12:59.980Z,20.76
2024-05-09T15:15:26.445Z,20.68
2024-05-09T15:17:54.046Z,20.60
2024-05-09T15:20:27.898Z,20.54
2024-05-09T15:23:00.568Z,20.41
2024-05-09T15:25:26.900Z,20.31
2024-05-09T15:27:54.140Z,20.23
2024-05-09T15:30:28.268Z,20.16
2024-05-09T15:32:57.644Z,20.09
2024-05-09T15:35:23.855Z,20.02
2024-05-09T15:37:50.078Z,19.94
2024-05-09T15:40:26.112Z,19.86
2024-05-09T15:43:01.716Z,19.80
2024-05-09T15:45:30.658Z,19.72
2024-05-09T15:47:57.802Z,19.62
2024-05-09T15:50:32.817Z,19.54
2024-05-09T15:53:04.572Z,19.47
2024-05-09T15:55:32.734Z,19.43
2024-05-09T15:58:00.532Z,19.35
2024-05-09T16:00:36.056Z,19.26
2024-05-09T16:03:06.033Z,19.19
2024-05-09T16:05:32.416Z,19.14
2024-05-09T16:07:58.922Z,19.11
2024-05-09T16:10:30.099Z,19.06
2024-05-09T16:12:59.043Z,19.02
2024-05-09T16:15:25.295Z,18.97
2024-05-09T16:17:51.603Z,18.94
2024-05-09T16:20:29.034Z,18.92
2024-05-09T16:23:03.111Z,18.85
2024-05-09T16:25:29.370Z,18.80
2024-05-09T16:27:55.755Z,18.76
2024-05-09T16:30:28.287Z,18.71
2024-05-09T16:33:00.701Z,18.65
2024-05-09T16:35:26.953Z,18.59
2024-05-09T16:37:53.275Z,18.55
2024-05-09T16:40:29.290Z,18.52
2024-05-09T16:43:02.986Z,18.47
2024-05-09T16:45:29.219Z,18.42
2024-05-09T16:47:55.625Z,18.37
2024-05-09T16:50:28.851Z,18.34
2024-05-09T16:52:58.337Z,18.29
2024-05-09T16:55:24.616Z,18.23
2024-05-09T16:57:52.392Z,18.18
2024-05-09T17:00:30.846Z,18.14
2024-05-09T17:03:05.341Z,18.09
2024-05-09T17:05:31.855Z,18.04
2024-05-09T17:07:58.918Z,17.99
2024-05-09T17:10:31.745Z,17.96
2024-05-09T17:13:00.338Z,17.91
2024-05-09T17:15:26.630Z,17.86
2024-05-09T17:17:52.849Z,17.80
2024-05-09T17:20:29.291Z,17.76
2024-05-09T17:23:01.538Z,17.70
2024-05-09T17:25:27.828Z,17.65
2024-05-09T17:27:54.264Z,17.60
2024-05-09T17:30:28.801Z,17.56
2024-05-09T17:33:01.667Z,17.52
2024-05-09T17:35:28.367Z,17.46
2024-05-09T17:37:54.627Z,17.40
2024-05-09T17:40:30.071Z,17.35
2024-05-09T17:42:59.688Z,17.30
2024-05-09T17:45:25.908Z,17.25
2024-05-09T17:47:52.405Z,17.19
2024-05-09T17:50:26.680Z,17.14
2024-05-09T17:52:57.345Z,17.08
2024-05-09T17:55:23.588Z,17.02
2024-05-09T17:57:50.156Z,16.97
2024-05-09T18:00:24.642Z,16.91
2024-05-09T18:03:00.214Z,16.84
2024-05-09T18:05:28.293Z,16.77
2024-05-09T18:07:56.163Z,16.69
2024-05-09T18:10:29.528Z,16.59
2024-05-09T18:13:01.766Z,16.50
2024-05-09T18:15:28.018Z,16.41
2024-05-09T18:17:54.359Z,16.33
2024-05-09T18:20:31.965Z,16.26
2024-05-09T18:23:06.221Z,16.18
2024-05-09T18:25:32.467Z,16.12
2024-05-09T18:28:01.358Z,16.05
2024-05-09T18:30:33.612Z,15.98
2024-05-09T18:33:01.981Z,15.88
2024-05-09T18:35:28.427Z,15.78
2024-05-09T18:37:54.648Z,15.69
2024-05-09T18:40:28.244Z,15.61
2024-05-09T18:43:00.288Z,15.53
2024-05-09T18:45:28.286Z,15.47
2024-05-09T18:47:55.083Z,15.38
2024-05-09T18:50:31.631Z,15.26
2024-05-09T18:53:02.672Z,15.16
2024-05-09T18:55:28.956Z,15.09
2024-05-09T18:57:55.276Z,15.03
2024-05-09T19:00:32.903Z,14.96
2024-05-09T19:03:03.893Z,14.89
2024-05-09T19:05:30.583Z,14.81
2024-05-09T19:07:57.073Z,14.73
2024-05-09T19:10:28.713Z,14.65
2024-05-09T19:12:58.523Z,14.56
2024-05-09T19:15:24.919Z,14.48
2024-05-09T19:17:51.274Z,14.40
2024-05-09T19:20:25.235Z,14.32
2024-05-09T19:22:57.668Z,14.23
2024-05-09T19:25:23.851Z,14.16
2024-05-09T19:27:50.066Z,14.09
2024-05-09T19:30:28.894Z,14.01
2024-05-09T19:33:02.655Z,13.91
2024-05-09T19:35:28.943Z,13.86
2024-05-09T19:37:55.355Z,13.78
2024-05-09T19:40:28.891Z,13.71
2024-05-09T19:42:58.138Z,13.63
2024-05-09T19:45:24.396Z,13.56
2024-05-09T19:47:50.969Z,13.49
2024-05-09T19:50:26.424Z,13.42
2024-05-09T19:52:58.699Z,13.35
2024-05-09T19:55:25.110Z,13.27
2024-05-09T19:57:51.360Z,13.21
2024-05-09T20:00:22.349Z,13.15
2024-05-09T20:02:55.433Z,13.09
2024-05-09T20:05:21.947Z,13.02
2024-05-09T20:07:48.384Z,12.95
2024-05-09T20:10:23.246Z,12.88
2024-05-09T20:12:52.968Z,12.82
2024-05-09T20:15:19.244Z,12.75
2024-05-09T20:17:45.629Z,12.69
2024-05-09T20:20:20.291Z,12.61
2024-05-09T20:22:54.351Z,12.52
2024-05-09T20:25:20.962Z,12.46
2024-05-09T20:27:47.291Z,12.41
2024-05-09T20:30:20.903Z,12.36
2024-05-09T20:32:51.382Z,12.31
2024-05-09T20:35:17.673Z,12.25
2024-05-09T20:37:43.826Z,12.20
2024-05-09T20:40:15.649Z,12.14
2024-05-09T20:42:47.859Z,12.08
2024-05-09T20:45:14.193Z,12.03
2024-05-09T20:47:40.469Z,11.97
2024-05-09T20:50:13.728Z,11.92
2024-05-09T20:52:46.543Z,11.87
2024-05-09T20:55:12.963Z,11.82
2024-05-09T20:57:39.328Z,11.77
2024-05-09T21:00:09.581Z,11.71
2024-05-09T21:02:42.892Z,11.66
2024-05-09T21:05:09.518Z,11.60
2024-05-09T21:07:35.933Z,11.56
2024-05-09T21:10:02.388Z,11.52
2024-05-09T21:12:29.262Z,11.47
2024-05-09T21:14:55.420Z,11.43
2024-05-09T21:17:21.804Z,11.38
2024-05-09T21:19:48.540Z,11.33
2024-05-09T21:22:14.811Z,11.29
2024-05-09T21:24:41.159Z,11.23
2024-05-09T21:27:07.424Z,11.19
2024-05-09T21:29:33.795Z,11.15
2024-05-09T21:31:59.983Z,11.10
2024-05-09T21:34:26.227Z,11.05
2024-05-09T21:36:52.458Z,11.01
2024-05-09T21:39:18.836Z,10.96
2024-05-09T21:41:45.237Z,10.91
2024-05-09T21:44:11.523Z,10.87
2024-05-09T21:46:37.802Z,10.83
2024-05-09T21:49:04.159Z,10.79
2024-05-09T21:51:31.007Z,10.75
2024-05-09T21:53:57.970Z,10.71
2024-05-09T21:56:25.059Z,10.65
2024-05-09T21:58:51.418Z,10.61
2024-05-09T22:01:17.915Z,10.55
2024-05-09T22:03:44.536Z,10.48
2024-05-09T22:06:11.336Z,10.40
2024-05-09T22:08:37.552Z,10.35
2024-05-09T22:11:04.014Z,10.28
2024-05-09T22:13:30.265Z,10.23
2024-05-09T22:15:56.572Z,10.20
2024-05-09T22:18:23.018Z,10.14
2024-05-09T22:20:49.182Z,10.11
2024-05-09T22:23:15.422Z,10.07
2024-05-09T22:25:41.694Z,10.03
2024-05-09T22:28:08.071Z,9.99
2024-05-09T22:30:38.151Z,9.96
2024-05-09T22:33:07.699Z,9.93
2024-05-09T22:35:34.366Z,9.89
2024-05-09T22:38:02.147Z,9.84
2024-05-09T22:40:38.391Z,9.83
2024-05-09T22:43:12.933Z,9.79
2024-05-09T22:45:39.400Z,9.75
2024-05-09T22:48:06.955Z,9.70
2024-05-09T22:50:33.893Z,9.68
2024-05-09T22:53:00.229Z,9.66
2024-05-09T22:55:26.462Z,9.62
2024-05-09T22:57:52.699Z,9.59
2024-05-09T23:00:21.860Z,9.56
2024-05-09T23:02:52.567Z,9.52
2024-05-09T23:05:18.899Z,9.50
2024-05-09T23:07:45.135Z,9.46
2024-05-09T23:10:17.127Z,9.43
2024-05-09T23:12:47.790Z,9.39
2024-05-09T23:15:14.149Z,9.36
2024-05-09T23:17:40.498Z,9.32
2024-05-09T23:20:11.352Z,9.28
2024-05-09T23:22:38.072Z,9.25
2024-05-09T23:25:04.656Z,9.21
2024-05-09T23:27:31.283Z,9.20
2024-05-09T23:29:57.528Z,9.16
2024-05-09T23:32:23.773Z,9.11
2024-05-09T23:34:50.066Z,9.06
2024-05-09T23:37:16.303Z,9.03
2024-05-09T23:39:42.640Z,9.01
2024-05-09T23:42:09.022Z,8.98
2024-05-09T23:44:35.217Z,8.94
2024-05-09T23:47:01.548Z,8.94
2024-05-09T23:49:27.775Z,8.92
2024-05-09T23:51:53.988Z,8.89
2024-05-09T23:54:20.225Z,8.85
2024-05-09T23:56:46.518Z,8.82
2024-05-09T23:59:12.650Z,8.79
