createdAt,value
2022-12-13T00:01:59.660Z,-1.68
2022-12-13T00:04:28.861Z,-1.70
2022-12-13T00:06:57.974Z,-1.69
2022-12-13T00:09:26.855Z,-1.70
2022-12-13T00:11:55.782Z,-1.70
2022-12-13T00:14:24.513Z,-1.71
2022-12-13T00:16:52.765Z,-1.71
2022-12-13T00:19:21.887Z,-1.71
2022-12-13T00:21:49.990Z,-1.70
2022-12-13T00:24:18.125Z,-1.70
2022-12-13T00:26:46.358Z,-1.70
2022-12-13T00:29:14.507Z,-1.71
2022-12-13T00:34:32.361Z,-1.71
2022-12-13T00:37:01.146Z,-1.72
2022-12-13T00:39:30.056Z,-1.72
2022-12-13T00:41:58.965Z,-1.72
2022-12-13T00:44:28.088Z,-1.72
2022-12-13T00:46:57.417Z,-1.73
2022-12-13T00:49:25.699Z,-1.73
2022-12-13T00:51:54.485Z,-1.73
2022-12-13T00:54:23.269Z,-1.73
2022-12-13T00:56:52.508Z,-1.72
2022-12-13T00:59:21.247Z,-1.73
2022-12-13T01:01:50.325Z,-1.74
2022-12-13T01:04:18.744Z,-1.75
2022-12-13T01:06:50.749Z,-1.74
2022-12-13T01:09:24.487Z,-1.74
2022-12-13T01:11:58.893Z,-1.73
2022-12-13T01:14:28.717Z,-1.76
2022-12-13T01:16:57.555Z,-1.77
2022-12-13T01:19:28.923Z,-1.78
2022-12-13T01:22:00.007Z,-1.77
2022-12-13T01:24:30.640Z,-1.78
2022-12-13T01:26:59.938Z,-1.77
2022-12-13T01:29:29.002Z,-1.78
2022-12-13T01:31:57.677Z,-1.78
2022-12-13T01:34:28.372Z,-1.77
2022-12-13T01:36:58.656Z,-1.76
2022-12-13T01:39:28.705Z,-1.75
2022-12-13T01:42:00.390Z,-1.74
2022-12-13T01:45:07.453Z,-1.74
2022-12-13T01:47:46.784Z,-1.75
2022-12-13T01:50:26.082Z,-1.74
2022-12-13T01:52:56.844Z,-1.72
2022-12-13T01:55:34.908Z,-1.72
2022-12-13T01:58:13.582Z,-1.72
2022-12-13T02:00:44.150Z,-1.74
2022-12-13T02:03:21.735Z,-1.76
2022-12-13T02:06:09.421Z,-1.76
2022-12-13T02:08:41.289Z,-1.78
2022-12-13T02:11:10.285Z,-1.80
2022-12-13T02:13:39.673Z,-1.80
2022-12-13T02:16:26.340Z,-1.81
2022-12-13T02:19:48.931Z,-1.83
2022-12-13T02:22:23.049Z,-1.86
2022-12-13T02:25:04.546Z,-1.87
2022-12-13T02:28:02.012Z,-1.86
2022-12-13T02:30:39.866Z,-1.88
2022-12-13T02:33:21.466Z,-1.89
2022-12-13T02:36:13.118Z,-1.91
2022-12-13T02:39:04.010Z,-1.91
2022-12-13T02:41:44.560Z,-1.91
2022-12-13T02:44:28.165Z,-1.90
2022-12-13T02:47:21.723Z,-1.92
2022-12-13T02:50:02.956Z,-1.93
2022-12-13T02:52:32.982Z,-1.95
2022-12-13T02:55:08.584Z,-1.96
2022-12-13T02:57:41.002Z,-1.98
2022-12-13T03:00:18.643Z,-1.98
2022-12-13T03:03:08.877Z,-1.99
2022-12-13T03:06:33.854Z,-1.99
2022-12-13T03:09:10.409Z,-2.01
2022-12-13T03:12:22.529Z,-2.02
2022-12-13T03:15:13.770Z,-2.05
2022-12-13T03:17:57.519Z,-2.06
2022-12-13T03:20:29.264Z,-2.05
2022-12-13T03:22:59.019Z,-2.06
2022-12-13T03:25:32.674Z,-2.04
2022-12-13T03:28:02.886Z,-2.04
2022-12-13T03:30:33.666Z,-2.05
2022-12-13T03:33:02.987Z,-2.06
2022-12-13T03:35:34.264Z,-2.06
2022-12-13T03:38:06.217Z,-2.07
2022-12-13T03:40:35.509Z,-2.08
2022-12-13T03:43:04.643Z,-2.11
2022-12-13T03:45:32.800Z,-2.13
2022-12-13T03:48:00.929Z,-2.15
2022-12-13T03:50:29.778Z,-2.18
2022-12-13T03:53:02.217Z,-2.19
2022-12-13T03:55:31.040Z,-2.20
2022-12-13T03:58:02.005Z,-2.21
2022-12-13T04:00:35.045Z,-2.22
2022-12-13T04:03:03.266Z,-2.21
2022-12-13T04:05:32.421Z,-2.22
2022-12-13T04:08:01.025Z,-2.22
2022-12-13T04:10:30.647Z,-2.21
2022-12-13T04:13:17.527Z,-2.22
2022-12-13T04:15:49.862Z,-2.22
2022-12-13T04:18:19.665Z,-2.22
2022-12-13T04:20:48.729Z,-2.21
2022-12-13T04:23:16.873Z,-2.21
2022-12-13T04:25:46.919Z,-2.22
2022-12-13T04:28:21.988Z,-2.25
2022-12-13T04:30:53.279Z,-2.25
2022-12-13T04:33:24.875Z,-2.24
2022-12-13T04:35:53.775Z,-2.24
2022-12-13T04:38:21.875Z,-2.25
2022-12-13T04:40:50.064Z,-2.27
2022-12-13T04:43:18.264Z,-2.28
2022-12-13T04:45:46.477Z,-2.29
2022-12-13T04:48:30.436Z,-2.33
2022-12-13T04:51:02.314Z,-2.36
2022-12-13T04:53:31.466Z,-2.38
2022-12-13T04:56:03.072Z,-2.39
2022-12-13T04:58:32.084Z,-2.39
2022-12-13T05:01:01.424Z,-2.39
2022-12-13T05:03:30.284Z,-2.39
2022-12-13T05:05:58.447Z,-2.39
2022-12-13T05:08:26.581Z,-2.41
2022-12-13T05:10:55.764Z,-2.44
2022-12-13T05:13:25.071Z,-2.47
2022-12-13T05:15:59.091Z,-2.50
2022-12-13T05:18:29.133Z,-2.52
2022-12-13T05:21:07.872Z,-2.56
2022-12-13T05:23:37.336Z,-2.58
2022-12-13T05:26:05.589Z,-2.62
2022-12-13T05:28:33.876Z,-2.64
2022-12-13T05:31:23.227Z,-2.65
2022-12-13T05:33:55.253Z,-2.67
2022-12-13T05:36:31.303Z,-2.67
2022-12-13T05:39:00.082Z,-2.68
2022-12-13T05:41:33.567Z,-2.67
2022-12-13T05:44:02.780Z,-2.66
2022-12-13T05:46:30.835Z,-2.66
2022-12-13T05:48:59.023Z,-2.64
2022-12-13T05:51:27.197Z,-2.63
2022-12-13T05:53:55.315Z,-2.62
2022-12-13T05:56:23.472Z,-2.60
2022-12-13T05:58:53.679Z,-2.59
2022-12-13T06:01:22.968Z,-2.60
2022-12-13T06:03:51.121Z,-2.58
2022-12-13T06:06:19.482Z,-2.59
2022-12-13T06:08:47.948Z,-2.59
2022-12-13T06:11:31.195Z,-2.59
2022-12-13T06:14:01.360Z,-2.58
2022-12-13T06:16:30.554Z,-2.59
2022-12-13T06:19:04.207Z,-2.60
2022-12-13T06:21:41.273Z,-2.60
2022-12-13T06:24:18.450Z,-2.61
2022-12-13T06:26:48.090Z,-2.61
2022-12-13T06:29:23.624Z,-2.59
2022-12-13T06:32:01.428Z,-2.59
2022-12-13T06:34:37.045Z,-2.59
2022-12-13T06:37:08.737Z,-2.59
2022-12-13T06:39:37.412Z,-2.61
2022-12-13T06:42:14.155Z,-2.61
2022-12-13T06:44:56.194Z,-2.61
2022-12-13T06:47:30.936Z,-2.60
2022-12-13T06:50:04.993Z,-2.58
2022-12-13T06:52:34.410Z,-2.57
2022-12-13T06:55:02.945Z,-2.56
2022-12-13T06:57:34.680Z,-2.52
2022-12-13T07:00:06.785Z,-2.51
2022-12-13T07:02:36.178Z,-2.50
2022-12-13T07:05:07.103Z,-2.49
2022-12-13T07:07:35.837Z,-2.46
2022-12-13T07:10:05.119Z,-2.46
2022-12-13T07:12:41.754Z,-2.44
2022-12-13T07:15:11.312Z,-2.43
2022-12-13T07:17:39.448Z,-2.43
2022-12-13T07:20:11.342Z,-2.42
2022-12-13T07:22:47.353Z,-2.42
2022-12-13T07:25:28.217Z,-2.44
2022-12-13T07:28:01.594Z,-2.43
2022-12-13T07:30:34.313Z,-2.39
2022-12-13T07:33:10.935Z,-2.39
2022-12-13T07:35:41.556Z,-2.41
2022-12-13T07:38:12.103Z,-2.41
2022-12-13T07:40:41.955Z,-2.40
2022-12-13T07:43:13.127Z,-2.41
2022-12-13T07:45:41.228Z,-2.42
2022-12-13T07:48:10.315Z,-2.44
2022-12-13T07:50:39.587Z,-2.44
2022-12-13T07:53:09.466Z,-2.43
2022-12-13T07:55:39.099Z,-2.45
2022-12-13T07:58:11.234Z,-2.49
2022-12-13T08:00:45.907Z,-2.51
2022-12-13T08:03:24.923Z,-2.53
2022-12-13T08:06:02.205Z,-2.52
2022-12-13T08:08:32.789Z,-2.54
2022-12-13T08:11:07.970Z,-2.56
2022-12-13T08:13:39.555Z,-2.54
2022-12-13T08:16:25.921Z,-2.54
2022-12-13T08:19:03.087Z,-2.55
2022-12-13T08:24:29.772Z,-2.56
2022-12-13T08:27:03.378Z,-2.59
2022-12-13T08:29:36.078Z,-2.58
2022-12-13T08:32:11.383Z,-2.55
2022-12-13T08:34:43.569Z,-2.49
2022-12-13T08:37:13.033Z,-2.43
2022-12-13T08:39:41.162Z,-2.35
2022-12-13T08:42:18.362Z,-2.29
2022-12-13T08:44:52.432Z,-2.26
2022-12-13T08:47:26.303Z,-2.20
2022-12-13T08:50:01.911Z,-2.15
2022-12-13T08:52:39.300Z,-2.10
2022-12-13T08:55:14.629Z,-2.08
2022-12-13T08:57:44.824Z,-2.10
2022-12-13T09:00:21.613Z,-2.12
2022-12-13T09:02:49.665Z,-2.13
2022-12-13T09:05:33.921Z,-2.15
2022-12-13T09:08:23.405Z,-2.13
2022-12-13T09:11:00.570Z,-2.05
2022-12-13T09:13:43.202Z,-2.00
2022-12-13T09:16:23.825Z,-1.93
2022-12-13T09:18:55.354Z,-1.94
2022-12-13T09:21:31.418Z,-1.89
2022-12-13T09:24:02.716Z,-1.91
2022-12-13T09:26:38.419Z,-1.98
2022-12-13T09:29:10.620Z,-1.98
2022-12-13T09:31:41.249Z,-2.00
2022-12-13T09:34:12.432Z,-2.05
2022-12-13T09:36:43.480Z,-2.03
2022-12-13T09:39:13.549Z,-1.96
2022-12-13T09:41:51.112Z,-1.95
2022-12-13T09:44:32.565Z,-2.00
2022-12-13T09:47:22.793Z,-2.03
2022-12-13T09:49:53.924Z,-2.06
2022-12-13T09:52:26.112Z,-2.10
2022-12-13T09:55:07.877Z,-2.15
2022-12-13T09:57:39.856Z,-2.20
2022-12-13T10:00:17.101Z,-2.19
2022-12-13T10:03:04.745Z,-2.13
2022-12-13T10:05:40.125Z,-2.06
2022-12-13T10:08:15.867Z,-2.02
2022-12-13T10:10:45.611Z,-1.97
2022-12-13T10:13:47.763Z,-1.97
2022-12-13T10:16:36.475Z,-1.96
2022-12-13T10:19:37.427Z,-2.00
2022-12-13T10:22:17.909Z,-2.01
2022-12-13T10:24:57.161Z,-2.00
2022-12-13T10:27:41.766Z,-1.99
2022-12-13T10:30:29.006Z,-1.93
2022-12-13T10:33:02.815Z,-1.87
2022-12-13T10:35:43.311Z,-1.83
2022-12-13T10:38:15.181Z,-1.79
2022-12-13T10:40:46.705Z,-1.76
2022-12-13T10:43:21.264Z,-1.73
2022-12-13T10:46:25.161Z,-1.72
2022-12-13T10:48:55.827Z,-1.72
2022-12-13T10:51:24.983Z,-1.72
2022-12-13T10:54:01.633Z,-1.73
2022-12-13T10:56:47.891Z,-1.74
2022-12-13T10:59:22.168Z,-1.70
2022-12-13T11:01:50.412Z,-1.69
2022-12-13T11:04:31.600Z,-1.72
2022-12-13T11:07:30.908Z,-1.75
2022-12-13T11:10:25.184Z,-1.81
2022-12-13T11:13:04.213Z,-1.84
2022-12-13T11:15:37.452Z,-1.84
2022-12-13T11:18:17.568Z,-1.84
2022-12-13T11:21:00.548Z,-1.85
2022-12-13T11:23:46.079Z,-1.84
2022-12-13T11:26:24.902Z,-1.84
2022-12-13T11:29:07.825Z,-1.83
2022-12-13T11:31:44.095Z,-1.81
2022-12-13T11:34:34.063Z,-1.79
2022-12-13T11:37:23.711Z,-1.79
2022-12-13T11:40:01.571Z,-1.80
2022-12-13T11:42:34.882Z,-1.79
2022-12-13T11:45:23.046Z,-1.77
2022-12-13T11:48:10.435Z,-1.74
2022-12-13T11:50:43.713Z,-1.71
2022-12-13T11:53:36.277Z,-1.71
2022-12-13T11:56:10.508Z,-1.73
2022-12-13T11:59:05.505Z,-1.71
2022-12-13T12:01:40.929Z,-1.63
2022-12-13T12:04:33.472Z,-1.52
2022-12-13T12:07:31.320Z,-1.46
2022-12-13T12:10:16.899Z,-1.50
2022-12-13T12:12:51.997Z,-1.56
2022-12-13T12:15:30.780Z,-1.58
2022-12-13T12:18:00.231Z,-1.57
2022-12-13T12:20:43.782Z,-1.57
2022-12-13T12:23:37.397Z,-1.59
2022-12-13T12:26:16.340Z,-1.60
2022-12-13T12:29:03.090Z,-1.60
2022-12-13T12:31:51.270Z,-1.61
2022-12-13T12:34:29.592Z,-1.64
2022-12-13T12:37:09.635Z,-1.66
2022-12-13T12:39:45.791Z,-1.68
2022-12-13T12:42:56.405Z,-1.67
2022-12-13T12:45:55.025Z,-1.68
2022-12-13T12:51:42.102Z,-1.77
2022-12-13T12:54:40.155Z,-1.78
2022-12-13T12:57:30.113Z,-1.87
2022-12-13T13:00:13.068Z,-1.91
2022-12-13T13:02:53.580Z,-1.89
2022-12-13T13:05:37.551Z,-1.88
2022-12-13T13:08:14.790Z,-1.93
2022-12-13T13:10:49.696Z,-2.02
2022-12-13T13:13:48.124Z,-2.03
2022-12-13T13:16:33.720Z,-2.03
2022-12-13T13:19:25.280Z,-2.05
2022-12-13T13:22:01.381Z,-2.16
2022-12-13T13:24:33.323Z,-2.24
2022-12-13T13:27:11.744Z,-2.34
2022-12-13T13:29:43.937Z,-2.45
2022-12-13T13:32:27.921Z,-2.52
2022-12-13T13:35:37.382Z,-2.56
2022-12-13T13:38:29.183Z,-2.60
2022-12-13T13:40:57.061Z,-2.65
2022-12-13T13:43:32.584Z,-2.67
2022-12-13T13:46:11.722Z,-2.72
2022-12-13T13:49:04.885Z,-2.76
2022-12-13T13:55:18.003Z,-2.86
2022-12-13T13:58:30.848Z,-2.92
2022-12-13T14:01:09.879Z,-2.99
2022-12-13T14:03:58.061Z,-3.03
2022-12-13T14:06:33.305Z,-3.07
2022-12-13T14:09:15.382Z,-3.14
2022-12-13T14:12:15.394Z,-3.20
2022-12-13T14:14:49.927Z,-3.28
2022-12-13T14:17:33.624Z,-3.32
2022-12-13T14:20:45.263Z,-3.33
2022-12-13T14:23:29.368Z,-3.35
2022-12-13T14:26:00.128Z,-3.39
2022-12-13T14:28:57.509Z,-3.42
2022-12-13T14:31:44.227Z,-3.44
2022-12-13T14:34:25.442Z,-3.48
2022-12-13T14:36:58.085Z,-3.48
2022-12-13T14:39:35.234Z,-3.49
2022-12-13T14:42:24.894Z,-3.52
2022-12-13T14:44:54.387Z,-3.59
2022-12-13T14:47:23.755Z,-3.65
2022-12-13T14:49:56.676Z,-3.70
2022-12-13T14:52:30.436Z,-3.74
2022-12-13T14:55:00.762Z,-3.78
2022-12-13T14:57:35.106Z,-3.81
2022-12-13T15:00:30.720Z,-3.81
2022-12-13T15:03:03.238Z,-3.85
2022-12-13T15:05:50.555Z,-3.90
2022-12-13T15:08:21.066Z,-3.98
2022-12-13T15:10:54.822Z,-4.06
2022-12-13T15:13:52.565Z,-4.09
2022-12-13T15:16:26.429Z,-4.12
2022-12-13T15:19:29.490Z,-4.11
2022-12-13T15:22:13.769Z,-4.10
2022-12-13T15:24:47.124Z,-4.08
2022-12-13T15:27:21.818Z,-4.09
2022-12-13T15:29:51.476Z,-4.10
2022-12-13T15:32:24.341Z,-4.11
2022-12-13T15:34:54.328Z,-4.09
2022-12-13T15:37:46.974Z,-4.07
2022-12-13T15:40:16.349Z,-4.04
2022-12-13T15:42:47.255Z,-4.02
2022-12-13T15:45:22.861Z,-4.00
2022-12-13T15:47:53.186Z,-3.98
2022-12-13T15:50:41.038Z,-3.97
2022-12-13T15:53:28.060Z,-3.94
2022-12-13T15:55:57.521Z,-3.92
2022-12-13T15:58:34.295Z,-3.91
2022-12-13T16:01:06.487Z,-3.91
2022-12-13T16:03:47.026Z,-3.91
2022-12-13T16:06:24.015Z,-3.92
2022-12-13T16:08:57.408Z,-3.92
2022-12-13T16:11:31.392Z,-3.92
2022-12-13T16:14:31.439Z,-3.93
2022-12-13T16:17:25.734Z,-3.94
2022-12-13T16:19:56.615Z,-3.93
2022-12-13T16:22:27.527Z,-3.95
2022-12-13T16:24:57.725Z,-3.92
2022-12-13T16:27:25.867Z,-3.90
2022-12-13T16:29:53.707Z,-3.89
2022-12-13T16:32:23.418Z,-3.87
2022-12-13T16:34:52.517Z,-3.85
2022-12-13T16:37:27.669Z,-3.83
2022-12-13T16:39:56.231Z,-3.81
2022-12-13T16:42:27.203Z,-3.79
2022-12-13T16:45:24.820Z,-3.79
2022-12-13T16:47:49.978Z,-3.79
2022-12-13T16:50:21.142Z,-3.77
2022-12-13T16:52:50.289Z,-3.76
2022-12-13T16:55:18.400Z,-3.73
2022-12-13T16:58:04.277Z,-3.72
2022-12-13T17:00:33.719Z,-3.71
2022-12-13T17:03:04.500Z,-3.70
2022-12-13T17:05:36.270Z,-3.70
2022-12-13T17:08:04.409Z,-3.69
2022-12-13T17:10:33.556Z,-3.69
2022-12-13T17:13:01.414Z,-3.68
2022-12-13T17:15:29.391Z,-3.68
2022-12-13T17:17:59.608Z,-3.67
2022-12-13T17:20:28.636Z,-3.65
2022-12-13T17:22:58.707Z,-3.64
2022-12-13T17:25:26.784Z,-3.64
2022-12-13T17:27:58.147Z,-3.62
2022-12-13T17:30:26.077Z,-3.61
2022-12-13T17:32:56.116Z,-3.60
2022-12-13T17:35:28.634Z,-3.58
2022-12-13T17:37:56.761Z,-3.57
2022-12-13T17:40:25.959Z,-3.55
2022-12-13T17:42:55.056Z,-3.55
2022-12-13T17:45:24.771Z,-3.53
2022-12-13T17:47:53.816Z,-3.52
2022-12-13T17:50:22.259Z,-3.52
2022-12-13T17:52:50.092Z,-3.50
2022-12-13T17:55:19.381Z,-3.48
2022-12-13T17:57:47.281Z,-3.48
2022-12-13T18:00:17.033Z,-3.47
2022-12-13T18:02:55.071Z,-3.45
2022-12-13T18:05:27.560Z,-3.43
2022-12-13T18:07:56.751Z,-3.44
2022-12-13T18:10:29.474Z,-3.41
2022-12-13T18:12:59.392Z,-3.40
2022-12-13T18:15:28.840Z,-3.39
2022-12-13T18:18:10.713Z,-3.38
2022-12-13T18:20:41.258Z,-3.39
2022-12-13T18:23:11.496Z,-3.41
2022-12-13T18:25:41.894Z,-3.40
2022-12-13T18:28:11.505Z,-3.40
2022-12-13T18:30:39.690Z,-3.41
2022-12-13T18:33:08.836Z,-3.41
2022-12-13T18:35:36.678Z,-3.40
2022-12-13T18:38:07.308Z,-3.39
2022-12-13T18:40:35.146Z,-3.40
2022-12-13T18:43:02.975Z,-3.42
2022-12-13T18:45:31.035Z,-3.41
2022-12-13T18:47:59.084Z,-3.42
2022-12-13T18:50:27.009Z,-3.44
2022-12-13T18:52:55.045Z,-3.47
2022-12-13T18:55:25.797Z,-3.47
2022-12-13T18:57:55.121Z,-3.46
2022-12-13T19:00:28.459Z,-3.45
2022-12-13T19:02:57.971Z,-3.45
2022-12-13T19:05:28.404Z,-3.44
2022-12-13T19:07:57.013Z,-3.41
2022-12-13T19:10:28.011Z,-3.43
2022-12-13T19:12:56.096Z,-3.44
2022-12-13T19:15:24.204Z,-3.44
2022-12-13T19:17:52.301Z,-3.44
2022-12-13T19:20:20.333Z,-3.46
2022-12-13T19:22:49.768Z,-3.47
2022-12-13T19:25:17.882Z,-3.46
2022-12-13T19:27:50.031Z,-3.46
2022-12-13T19:30:23.914Z,-3.46
2022-12-13T19:32:51.824Z,-3.47
2022-12-13T19:35:22.080Z,-3.47
2022-12-13T19:37:50.184Z,-3.50
2022-12-13T19:40:20.807Z,-3.57
2022-12-13T19:42:50.108Z,-3.63
2022-12-13T19:45:19.751Z,-3.66
2022-12-13T19:47:48.771Z,-3.68
2022-12-13T19:50:17.187Z,-3.69
2022-12-13T19:52:45.341Z,-3.69
2022-12-13T19:55:14.507Z,-3.67
2022-12-13T19:57:42.397Z,-3.67
2022-12-13T20:00:13.160Z,-3.66
2022-12-13T20:02:43.608Z,-3.64
2022-12-13T20:05:14.454Z,-3.63
2022-12-13T20:07:43.789Z,-3.62
2022-12-13T20:10:15.019Z,-3.60
2022-12-13T20:12:43.100Z,-3.58
2022-12-13T20:15:12.831Z,-3.58
2022-12-13T20:17:40.867Z,-3.56
2022-12-13T20:20:11.571Z,-3.57
2022-12-13T20:22:39.564Z,-3.62
2022-12-13T20:25:10.471Z,-3.64
2022-12-13T20:27:40.570Z,-3.64
2022-12-13T20:30:11.489Z,-3.64
2022-12-13T20:32:39.616Z,-3.64
2022-12-13T20:35:10.055Z,-3.64
2022-12-13T20:37:39.795Z,-3.64
2022-12-13T20:40:10.801Z,-3.65
2022-12-13T20:42:39.164Z,-3.67
2022-12-13T20:45:10.334Z,-3.69
2022-12-13T20:47:39.860Z,-3.70
2022-12-13T20:50:09.060Z,-3.73
2022-12-13T20:52:39.613Z,-3.75
2022-12-13T20:55:09.943Z,-3.76
2022-12-13T20:57:37.876Z,-3.79
2022-12-13T21:00:13.535Z,-3.82
2022-12-13T21:02:41.541Z,-3.84
2022-12-13T21:05:20.442Z,-3.89
2022-12-13T21:08:09.918Z,-3.90
2022-12-13T21:10:38.040Z,-3.87
2022-12-13T21:13:05.884Z,-3.86
2022-12-13T21:15:33.933Z,-3.87
2022-12-13T21:18:01.906Z,-3.90
2022-12-13T21:20:30.245Z,-3.90
2022-12-13T21:23:00.439Z,-3.88
2022-12-13T21:25:28.383Z,-3.86
2022-12-13T21:27:56.237Z,-3.86
2022-12-13T21:30:24.067Z,-3.84
2022-12-13T21:32:54.495Z,-3.83
2022-12-13T21:35:27.235Z,-3.80
2022-12-13T21:38:00.861Z,-3.79
2022-12-13T21:40:35.421Z,-3.76
2022-12-13T21:43:03.407Z,-3.74
2022-12-13T21:45:31.451Z,-3.72
2022-12-13T21:47:59.627Z,-3.70
2022-12-13T21:50:27.586Z,-3.69
2022-12-13T21:52:55.564Z,-3.68
2022-12-13T21:55:38.710Z,-3.67
2022-12-13T21:58:29.432Z,-3.66
2022-12-13T22:00:59.390Z,-3.69
2022-12-13T22:03:30.003Z,-3.69
2022-12-13T22:05:58.019Z,-3.68
2022-12-13T22:08:26.720Z,-3.68
2022-12-13T22:11:19.294Z,-3.66
2022-12-13T22:13:51.353Z,-3.65
2022-12-13T22:16:19.169Z,-3.65
2022-12-13T22:18:47.056Z,-3.64
2022-12-13T22:21:17.546Z,-3.64
2022-12-13T22:23:45.617Z,-3.63
2022-12-13T22:26:14.810Z,-3.64
2022-12-13T22:28:42.706Z,-3.64
2022-12-13T22:31:10.736Z,-3.62
2022-12-13T22:33:38.822Z,-3.63
2022-12-13T22:36:12.013Z,-3.64
2022-12-13T22:38:39.869Z,-3.65
2022-12-13T22:41:18.537Z,-3.66
2022-12-13T22:43:50.002Z,-3.67
2022-12-13T22:46:22.041Z,-3.68
2022-12-13T22:48:54.381Z,-3.70
2022-12-13T22:51:22.469Z,-3.71
2022-12-13T22:53:53.010Z,-3.72
2022-12-13T22:56:24.430Z,-3.73
2022-12-13T22:59:01.845Z,-3.74
2022-12-13T23:01:33.290Z,-3.75
2022-12-13T23:04:05.970Z,-3.77
2022-12-13T23:06:40.326Z,-3.80
2022-12-13T23:09:14.013Z,-3.84
2022-12-13T23:12:03.269Z,-3.86
2022-12-13T23:14:34.688Z,-3.88
2022-12-13T23:17:05.555Z,-3.90
2022-12-13T23:19:49.698Z,-3.91
2022-12-13T23:22:26.783Z,-3.92
2022-12-13T23:24:57.280Z,-3.93
2022-12-13T23:27:27.911Z,-3.96
2022-12-13T23:29:55.761Z,-3.97
2022-12-13T23:32:26.251Z,-3.99
2022-12-13T23:34:54.294Z,-4.02
2022-12-13T23:37:22.180Z,-4.07
2022-12-13T23:39:50.201Z,-4.11
2022-12-13T23:42:18.346Z,-4.13
2022-12-13T23:44:47.046Z,-4.14
2022-12-13T23:47:15.085Z,-4.16
2022-12-13T23:49:44.028Z,-4.17
2022-12-13T23:52:17.494Z,-4.19
2022-12-13T23:54:45.366Z,-4.22
2022-12-13T23:57:16.430Z,-4.23
2022-12-13T23:59:44.525Z,-4.24
