createdAt,value
2019-04-07T00:00:25.766Z,0.00
2019-04-07T00:01:26.330Z,0.00
2019-04-07T00:02:25.734Z,0.00
2019-04-07T00:03:25.729Z,0.00
2019-04-07T00:04:25.711Z,0.00
2019-04-07T00:05:25.717Z,0.00
2019-04-07T00:06:25.902Z,0.00
2019-04-07T00:07:26.285Z,0.00
2019-04-07T00:08:26.176Z,0.00
2019-04-07T00:09:25.855Z,0.00
2019-04-07T00:10:25.957Z,0.00
2019-04-07T00:11:25.645Z,0.00
2019-04-07T00:12:25.621Z,0.00
2019-04-07T00:13:25.915Z,0.00
2019-04-07T00:14:26.122Z,0.00
2019-04-07T00:15:25.924Z,0.00
2019-04-07T00:16:25.575Z,0.00
2019-04-07T00:17:26.227Z,0.00
2019-04-07T00:18:25.557Z,0.00
2019-04-07T00:19:25.551Z,0.00
2019-04-07T00:20:25.534Z,0.00
2019-04-07T00:21:25.523Z,0.00
2019-04-07T00:22:25.512Z,0.00
2019-04-07T00:23:25.526Z,0.00
2019-04-07T00:24:25.497Z,0.00
2019-04-07T00:25:25.480Z,0.00
2019-04-07T00:26:25.468Z,0.00
2019-04-07T00:27:25.725Z,0.00
2019-04-07T00:28:25.444Z,0.00
2019-04-07T00:29:25.450Z,0.00
2019-04-07T00:30:25.424Z,0.00
2019-04-07T00:31:25.411Z,0.00
2019-04-07T00:32:25.401Z,0.00
2019-04-07T00:33:25.641Z,0.00
2019-04-07T00:34:25.374Z,0.00
2019-04-07T00:35:30.453Z,0.00
2019-04-07T00:36:26.614Z,0.00
2019-04-07T00:37:25.342Z,0.00
2019-04-07T00:38:25.334Z,0.00
2019-04-07T00:39:25.922Z,0.00
2019-04-07T00:40:25.307Z,0.00
2019-04-07T00:41:25.318Z,0.00
2019-04-07T00:42:25.884Z,0.00
2019-04-07T00:43:25.272Z,0.00
2019-04-07T00:44:25.264Z,0.00
2019-04-07T00:45:25.252Z,0.00
2019-04-07T00:46:25.238Z,0.00
2019-04-07T00:47:25.262Z,0.00
2019-04-07T00:48:25.342Z,0.00
2019-04-07T00:49:25.766Z,0.00
2019-04-07T00:50:25.195Z,0.00
2019-04-07T00:51:25.601Z,0.00
2019-04-07T00:52:25.171Z,0.00
2019-04-07T00:53:25.446Z,0.00
2019-04-07T00:54:25.449Z,0.00
2019-04-07T00:55:25.428Z,0.00
2019-04-07T00:56:25.844Z,0.00
2019-04-07T00:57:25.357Z,0.00
2019-04-07T00:58:25.108Z,0.00
2019-04-07T00:59:25.465Z,0.00
2019-04-07T01:00:25.082Z,0.00
2019-04-07T01:01:25.072Z,0.00
2019-04-07T01:02:25.943Z,0.00
2019-04-07T01:03:25.046Z,0.00
2019-04-07T01:04:25.347Z,0.00
2019-04-07T01:05:35.427Z,0.00
2019-04-07T01:06:26.129Z,0.00
2019-04-07T01:07:25.595Z,0.00
2019-04-07T01:08:24.990Z,0.00
2019-04-07T01:09:24.978Z,0.00
2019-04-07T01:10:24.965Z,0.00
2019-04-07T01:11:24.974Z,0.00
2019-04-07T01:12:24.947Z,0.00
2019-04-07T01:13:24.938Z,0.00
2019-04-07T01:14:24.920Z,0.00
2019-04-07T01:15:25.192Z,0.00
2019-04-07T01:16:25.216Z,0.00
2019-04-07T01:17:24.915Z,0.00
2019-04-07T01:18:26.809Z,0.00
2019-04-07T01:19:25.297Z,0.00
2019-04-07T01:20:24.854Z,0.00
2019-04-07T01:21:24.993Z,0.00
2019-04-07T01:22:25.298Z,0.00
2019-04-07T01:23:24.841Z,0.00
2019-04-07T01:24:25.233Z,0.00
2019-04-07T01:25:24.801Z,0.00
2019-04-07T01:26:25.037Z,0.00
2019-04-07T01:27:24.773Z,0.00
2019-04-07T01:28:25.239Z,0.00
2019-04-07T01:29:24.766Z,0.00
2019-04-07T01:30:25.149Z,0.00
2019-04-07T01:31:25.088Z,0.00
2019-04-07T01:32:24.716Z,0.00
2019-04-07T01:33:24.722Z,0.00
2019-04-07T01:34:25.009Z,0.00
2019-04-07T01:35:24.710Z,0.00
2019-04-07T01:36:24.945Z,0.00
2019-04-07T01:37:25.242Z,0.00
2019-04-07T01:38:24.655Z,0.00
2019-04-07T01:39:24.640Z,0.00
2019-04-07T01:40:24.624Z,0.00
2019-04-07T01:41:25.256Z,0.00
2019-04-07T01:42:24.600Z,0.00
2019-04-07T01:43:25.104Z,0.00
2019-04-07T01:44:24.580Z,0.00
2019-04-07T01:45:24.591Z,0.00
2019-04-07T01:46:24.572Z,0.00
2019-04-07T01:47:24.568Z,0.00
2019-04-07T01:48:24.534Z,0.00
2019-04-07T01:49:24.846Z,0.00
2019-04-07T01:50:24.512Z,0.00
2019-04-07T01:51:24.640Z,0.00
2019-04-07T01:52:24.500Z,0.00
2019-04-07T01:53:24.568Z,0.00
2019-04-07T01:54:24.969Z,0.00
2019-04-07T01:55:24.598Z,0.00
2019-04-07T01:56:24.587Z,0.00
2019-04-07T01:57:24.675Z,0.00
2019-04-07T01:58:25.186Z,0.00
2019-04-07T01:59:24.451Z,0.00
2019-04-07T02:00:24.986Z,0.00
2019-04-07T02:01:24.389Z,0.00
2019-04-07T02:02:24.807Z,0.00
2019-04-07T02:03:24.365Z,0.00
2019-04-07T02:04:24.550Z,0.00
2019-04-07T02:05:24.354Z,0.00
2019-04-07T02:06:24.414Z,0.00
2019-04-07T02:07:24.635Z,0.00
2019-04-07T02:08:24.782Z,0.00
2019-04-07T02:09:24.820Z,0.00
2019-04-07T02:10:24.286Z,0.00
2019-04-07T02:11:24.294Z,0.00
2019-04-07T02:12:24.828Z,0.00
2019-04-07T02:13:24.249Z,0.00
2019-04-07T02:14:24.240Z,0.00
2019-04-07T02:15:24.235Z,0.00
2019-04-07T02:16:24.629Z,0.00
2019-04-07T02:17:24.233Z,0.00
2019-04-07T02:18:24.661Z,0.00
2019-04-07T02:19:24.195Z,0.00
2019-04-07T02:20:24.172Z,0.00
2019-04-07T02:21:24.902Z,0.00
2019-04-07T02:22:24.151Z,0.00
2019-04-07T02:23:24.158Z,0.00
2019-04-07T02:24:24.555Z,0.00
2019-04-07T02:25:24.115Z,0.00
2019-04-07T02:26:24.104Z,0.00
2019-04-07T02:27:24.096Z,0.00
2019-04-07T02:28:24.087Z,0.00
2019-04-07T02:29:24.679Z,0.00
2019-04-07T02:30:24.064Z,0.00
2019-04-07T02:31:24.951Z,0.00
2019-04-07T02:32:24.645Z,0.00
2019-04-07T02:33:24.342Z,0.00
2019-04-07T02:34:24.026Z,0.00
2019-04-07T02:35:24.653Z,0.00
2019-04-07T02:36:29.136Z,0.00
2019-04-07T02:37:24.978Z,0.00
2019-04-07T02:38:23.969Z,0.00
2019-04-07T02:39:24.848Z,0.00
2019-04-07T02:40:23.948Z,0.00
2019-04-07T02:41:24.132Z,0.00
2019-04-07T02:42:24.995Z,0.00
2019-04-07T02:43:24.204Z,0.00
2019-04-07T02:44:24.049Z,0.00
2019-04-07T02:45:24.105Z,0.00
2019-04-07T02:46:24.117Z,0.00
2019-04-07T02:47:24.477Z,0.00
2019-04-07T02:48:24.198Z,0.00
2019-04-07T02:49:24.158Z,0.00
2019-04-07T02:50:24.115Z,0.00
2019-04-07T02:51:24.323Z,0.00
2019-04-07T02:52:24.882Z,0.00
2019-04-07T02:53:24.555Z,0.00
2019-04-07T02:54:24.604Z,0.00
2019-04-07T02:55:23.898Z,0.00
2019-04-07T02:56:23.846Z,0.00
2019-04-07T02:57:24.267Z,0.00
2019-04-07T02:58:23.973Z,0.00
2019-04-07T02:59:23.750Z,0.00
2019-04-07T03:00:24.630Z,0.00
2019-04-07T03:01:24.088Z,0.00
2019-04-07T03:02:23.692Z,0.00
2019-04-07T03:03:23.685Z,0.00
2019-04-07T03:04:24.506Z,0.00
2019-04-07T03:05:24.145Z,0.00
2019-04-07T03:06:37.743Z,0.00
2019-04-07T03:07:25.060Z,0.00
2019-04-07T03:08:23.803Z,0.00
2019-04-07T03:09:23.615Z,0.00
2019-04-07T03:10:23.603Z,0.00
2019-04-07T03:11:24.695Z,0.00
2019-04-07T03:12:23.619Z,0.00
2019-04-07T03:13:24.418Z,0.00
2019-04-07T03:14:23.562Z,0.00
2019-04-07T03:15:23.550Z,0.00
2019-04-07T03:16:24.352Z,0.00
2019-04-07T03:17:23.554Z,0.00
2019-04-07T03:18:25.255Z,0.00
2019-04-07T03:19:23.637Z,0.00
2019-04-07T03:20:23.498Z,0.00
2019-04-07T03:21:23.485Z,0.00
2019-04-07T03:22:23.774Z,0.00
2019-04-07T03:23:24.537Z,0.00
2019-04-07T03:24:24.404Z,0.00
2019-04-07T03:25:24.001Z,0.00
2019-04-07T03:26:23.749Z,0.00
2019-04-07T03:27:24.023Z,0.00
2019-04-07T03:28:23.413Z,0.00
2019-04-07T03:29:23.625Z,0.00
2019-04-07T03:30:25.902Z,0.00
2019-04-07T03:31:24.034Z,0.00
2019-04-07T03:32:26.016Z,0.00
2019-04-07T03:33:25.581Z,0.00
2019-04-07T03:34:26.195Z,0.00
2019-04-07T03:35:25.927Z,0.00
2019-04-07T03:36:26.037Z,0.00
2019-04-07T03:37:35.110Z,0.00
2019-04-07T03:38:24.784Z,0.00
2019-04-07T03:39:23.283Z,0.00
2019-04-07T03:40:24.034Z,0.00
2019-04-07T03:41:23.795Z,0.00
2019-04-07T03:42:23.284Z,0.00
2019-04-07T03:43:23.929Z,0.00
2019-04-07T03:44:23.226Z,0.00
2019-04-07T03:45:23.338Z,0.00
2019-04-07T03:46:23.206Z,0.00
2019-04-07T03:47:23.472Z,0.00
2019-04-07T03:48:23.604Z,0.00
2019-04-07T03:49:23.497Z,0.00
2019-04-07T03:50:23.165Z,0.00
2019-04-07T03:51:23.154Z,0.00
2019-04-07T03:52:23.150Z,0.00
2019-04-07T03:53:24.282Z,0.00
2019-04-07T03:54:24.178Z,0.00
2019-04-07T03:55:23.107Z,0.00
2019-04-07T03:56:23.244Z,0.00
2019-04-07T03:57:24.111Z,0.00
2019-04-07T03:58:23.082Z,0.00
2019-04-07T03:59:23.083Z,0.00
2019-04-07T04:00:23.080Z,0.00
2019-04-07T04:01:23.998Z,0.00
2019-04-07T04:02:23.050Z,0.00
2019-04-07T04:03:23.022Z,0.00
2019-04-07T04:04:23.017Z,0.00
2019-04-07T04:05:24.195Z,0.00
2019-04-07T04:06:22.988Z,0.00
2019-04-07T04:07:29.887Z,0.00
2019-04-07T04:08:24.506Z,0.00
2019-04-07T04:09:22.958Z,0.00
2019-04-07T04:10:23.739Z,0.00
2019-04-07T04:11:23.604Z,0.00
2019-04-07T04:12:22.935Z,0.00
2019-04-07T04:13:23.160Z,0.00
2019-04-07T04:14:23.808Z,0.00
2019-04-07T04:15:22.893Z,0.00
2019-04-07T04:16:23.358Z,0.00
2019-04-07T04:17:23.074Z,0.00
2019-04-07T04:18:22.857Z,0.00
2019-04-07T04:19:22.846Z,0.00
2019-04-07T04:20:23.888Z,0.00
2019-04-07T04:21:22.828Z,0.00
2019-04-07T04:22:23.027Z,0.00
2019-04-07T04:23:22.821Z,0.00
2019-04-07T04:24:23.051Z,0.00
2019-04-07T04:25:23.174Z,0.00
2019-04-07T04:26:23.736Z,0.00
2019-04-07T04:27:23.674Z,0.00
2019-04-07T04:28:23.462Z,0.00
2019-04-07T04:29:23.365Z,0.00
2019-04-07T04:30:22.737Z,0.00
2019-04-07T04:31:22.740Z,0.00
2019-04-07T04:32:23.143Z,0.00
2019-04-07T04:33:23.505Z,0.00
2019-04-07T04:34:22.688Z,0.00
2019-04-07T04:35:22.695Z,0.00
2019-04-07T04:36:22.662Z,0.00
2019-04-07T04:37:36.058Z,0.00
2019-04-07T04:38:24.238Z,0.00
2019-04-07T04:39:22.910Z,0.00
2019-04-07T04:40:22.621Z,0.00
2019-04-07T04:41:23.125Z,0.00
2019-04-07T04:42:22.809Z,5.62
2019-04-07T04:43:23.297Z,5.62
2019-04-07T04:44:22.639Z,5.62
2019-04-07T04:45:22.574Z,5.62
2019-04-07T04:46:22.562Z,5.62
2019-04-07T04:47:23.211Z,5.62
2019-04-07T04:48:22.537Z,11.25
2019-04-07T04:49:23.263Z,11.25
2019-04-07T04:50:23.523Z,11.25
2019-04-07T04:51:22.507Z,11.25
2019-04-07T04:52:22.505Z,11.25
2019-04-07T04:53:22.677Z,16.88
2019-04-07T04:54:22.617Z,16.88
2019-04-07T04:55:22.461Z,16.88
2019-04-07T04:56:22.939Z,16.88
2019-04-07T04:57:23.127Z,22.50
2019-04-07T04:58:22.879Z,22.50
2019-04-07T04:59:22.642Z,22.50
2019-04-07T05:00:22.408Z,28.12
2019-04-07T05:01:23.005Z,28.12
2019-04-07T05:02:22.455Z,33.75
2019-04-07T05:03:22.372Z,33.75
2019-04-07T05:04:22.956Z,39.38
2019-04-07T05:05:23.183Z,39.38
2019-04-07T05:06:22.452Z,45.00
2019-04-07T05:07:22.999Z,45.00
2019-04-07T05:08:22.319Z,45.00
2019-04-07T05:09:23.156Z,50.62
2019-04-07T05:10:22.306Z,56.25
2019-04-07T05:11:22.305Z,56.25
2019-04-07T05:12:22.272Z,61.88
2019-04-07T05:13:22.483Z,67.50
2019-04-07T05:14:22.896Z,73.12
2019-04-07T05:15:22.829Z,78.75
2019-04-07T05:16:22.936Z,78.75
2019-04-07T05:17:22.244Z,84.38
2019-04-07T05:18:22.300Z,90.00
2019-04-07T05:19:22.486Z,95.62
2019-04-07T05:20:22.897Z,95.62
2019-04-07T05:21:22.337Z,101.25
2019-04-07T05:22:22.554Z,106.88
2019-04-07T05:23:22.170Z,112.50
2019-04-07T05:24:22.264Z,118.12
2019-04-07T05:25:22.279Z,123.75
2019-04-07T05:26:22.348Z,123.75
2019-04-07T05:27:22.118Z,123.75
2019-04-07T05:28:22.097Z,129.38
2019-04-07T05:29:22.102Z,135.00
2019-04-07T05:30:22.545Z,140.62
2019-04-07T05:31:22.473Z,140.62
2019-04-07T05:32:22.327Z,146.25
2019-04-07T05:33:22.044Z,151.88
2019-04-07T05:34:23.004Z,157.50
2019-04-07T05:35:22.548Z,163.12
2019-04-07T05:36:22.367Z,163.12
2019-04-07T05:37:22.087Z,168.75
2019-04-07T05:38:22.357Z,174.38
2019-04-07T05:39:21.985Z,180.00
2019-04-07T05:40:21.959Z,185.62
2019-04-07T05:41:21.976Z,191.25
2019-04-07T05:42:22.537Z,196.88
2019-04-07T05:43:22.678Z,202.50
2019-04-07T05:44:21.923Z,213.75
2019-04-07T05:45:22.645Z,219.38
2019-04-07T05:46:21.894Z,230.62
2019-04-07T05:47:21.897Z,236.25
2019-04-07T05:48:21.910Z,241.88
2019-04-07T05:49:24.074Z,247.50
2019-04-07T05:50:22.289Z,253.12
2019-04-07T05:51:22.065Z,258.75
2019-04-07T05:52:21.837Z,258.75
2019-04-07T05:53:21.831Z,270.00
2019-04-07T05:54:22.490Z,275.62
2019-04-07T05:55:24.093Z,281.25
2019-04-07T05:56:25.900Z,292.50
2019-04-07T05:57:22.791Z,309.38
2019-04-07T05:58:22.186Z,326.25
2019-04-07T05:59:22.154Z,348.75
2019-04-07T06:00:21.888Z,388.12
2019-04-07T06:01:23.334Z,427.50
2019-04-07T06:02:22.290Z,416.25
2019-04-07T06:03:21.948Z,399.38
2019-04-07T06:04:21.795Z,399.38
2019-04-07T06:05:22.136Z,393.75
2019-04-07T06:06:22.434Z,388.12
2019-04-07T06:07:25.801Z,382.50
2019-04-07T06:08:30.317Z,382.50
2019-04-07T06:09:23.091Z,388.12
2019-04-07T06:10:23.876Z,399.38
2019-04-07T06:11:21.719Z,399.38
2019-04-07T06:12:21.636Z,393.75
2019-04-07T06:13:21.580Z,405.00
2019-04-07T06:14:21.576Z,421.88
2019-04-07T06:15:22.317Z,427.50
2019-04-07T06:16:22.477Z,438.75
2019-04-07T06:17:24.196Z,438.75
2019-04-07T06:18:21.520Z,455.62
2019-04-07T06:19:21.569Z,472.50
2019-04-07T06:20:21.497Z,489.38
2019-04-07T06:21:22.164Z,489.38
2019-04-07T06:22:22.039Z,506.25
2019-04-07T06:23:24.264Z,511.88
2019-04-07T06:24:22.470Z,517.50
2019-04-07T06:25:21.437Z,528.75
2019-04-07T06:26:22.246Z,540.00
2019-04-07T06:27:21.751Z,540.00
2019-04-07T06:28:21.412Z,545.62
2019-04-07T06:29:24.681Z,551.25
2019-04-07T06:30:22.072Z,551.25
2019-04-07T06:31:24.303Z,556.88
2019-04-07T06:32:21.895Z,556.88
2019-04-07T06:33:22.090Z,562.50
2019-04-07T06:34:21.601Z,585.00
2019-04-07T06:35:21.346Z,613.12
2019-04-07T06:36:21.317Z,641.25
2019-04-07T06:37:25.799Z,708.75
2019-04-07T06:38:31.117Z,770.62
2019-04-07T06:39:23.054Z,821.25
2019-04-07T06:40:22.188Z,860.62
2019-04-07T06:41:21.776Z,900.00
2019-04-07T06:42:22.001Z,939.38
2019-04-07T06:43:21.238Z,1001.25
2019-04-07T06:44:23.000Z,1018.12
2019-04-07T06:45:22.736Z,1029.38
2019-04-07T06:46:22.646Z,1074.38
2019-04-07T06:47:21.465Z,1046.25
2019-04-07T06:48:21.188Z,1046.25
2019-04-07T06:49:21.865Z,1063.12
2019-04-07T06:50:21.162Z,1057.50
2019-04-07T06:51:21.481Z,1057.50
2019-04-07T06:52:21.132Z,1068.75
2019-04-07T06:53:21.169Z,1091.25
2019-04-07T06:54:22.227Z,1085.62
2019-04-07T06:55:22.639Z,1096.88
2019-04-07T06:56:21.091Z,1113.75
2019-04-07T06:57:21.077Z,1141.88
2019-04-07T06:58:21.069Z,1119.38
2019-04-07T06:59:21.074Z,1130.62
2019-04-07T07:00:24.442Z,1147.50
2019-04-07T07:01:25.191Z,1136.25
2019-04-07T07:02:22.460Z,1153.12
2019-04-07T07:03:21.513Z,1198.12
2019-04-07T07:04:21.169Z,1237.50
2019-04-07T07:05:21.337Z,1254.38
2019-04-07T07:06:20.982Z,1271.25
2019-04-07T07:07:21.546Z,1293.75
2019-04-07T07:08:21.965Z,1288.12
2019-04-07T07:09:21.316Z,1327.50
2019-04-07T07:10:28.978Z,1361.25
2019-04-07T07:11:28.619Z,1383.75
2019-04-07T07:12:30.305Z,1372.50
2019-04-07T07:13:29.911Z,1383.75
2019-04-07T07:14:33.495Z,1417.50
2019-04-07T07:15:21.892Z,1434.38
2019-04-07T07:16:21.728Z,1440.00
2019-04-07T07:17:21.523Z,1462.50
2019-04-07T07:18:22.932Z,1440.00
2019-04-07T07:19:24.467Z,1411.88
2019-04-07T07:20:21.848Z,1417.50
2019-04-07T07:21:24.068Z,1440.00
2019-04-07T07:22:20.805Z,1468.12
2019-04-07T07:23:20.802Z,1496.25
2019-04-07T07:24:25.005Z,1462.50
2019-04-07T07:25:21.355Z,1434.38
2019-04-07T07:26:21.776Z,1535.62
2019-04-07T07:27:20.819Z,1501.88
2019-04-07T07:28:21.221Z,1490.62
2019-04-07T07:29:21.368Z,1535.62
2019-04-07T07:30:21.401Z,1518.75
2019-04-07T07:31:25.255Z,1451.25
2019-04-07T07:32:21.360Z,1428.75
2019-04-07T07:33:21.343Z,1423.12
2019-04-07T07:34:21.141Z,1389.38
2019-04-07T07:35:20.670Z,1456.88
2019-04-07T07:36:22.630Z,1501.88
2019-04-07T07:37:20.636Z,1518.75
2019-04-07T07:38:21.329Z,1513.12
2019-04-07T07:39:22.876Z,1558.12
2019-04-07T07:40:21.141Z,1535.62
2019-04-07T07:41:22.391Z,1563.75
2019-04-07T07:42:23.120Z,1563.75
2019-04-07T07:43:21.069Z,1653.75
2019-04-07T07:44:20.556Z,1687.50
2019-04-07T07:45:20.545Z,1710.00
2019-04-07T07:46:22.577Z,1743.75
2019-04-07T07:47:22.439Z,1766.25
2019-04-07T07:48:23.652Z,1766.25
2019-04-07T07:49:21.543Z,1850.62
2019-04-07T07:50:20.548Z,1856.25
2019-04-07T07:51:20.475Z,1833.75
2019-04-07T07:52:21.803Z,1760.62
2019-04-07T07:53:23.693Z,1738.12
2019-04-07T07:54:21.746Z,1828.12
2019-04-07T07:55:20.827Z,1856.25
2019-04-07T07:56:21.316Z,1816.88
2019-04-07T07:57:23.495Z,1788.75
2019-04-07T07:58:20.427Z,1783.12
2019-04-07T07:59:20.406Z,1738.12
2019-04-07T08:00:20.995Z,1659.38
2019-04-07T08:01:21.068Z,1608.75
2019-04-07T08:02:20.838Z,1569.38
2019-04-07T08:03:22.670Z,1670.62
2019-04-07T08:04:20.710Z,1721.25
2019-04-07T08:05:20.352Z,1783.12
2019-04-07T08:06:20.584Z,1811.25
2019-04-07T08:07:20.387Z,1794.38
2019-04-07T08:08:21.727Z,1749.38
2019-04-07T08:09:23.674Z,1873.12
2019-04-07T08:10:20.287Z,1946.25
2019-04-07T08:11:20.497Z,1951.88
2019-04-07T08:12:20.609Z,1906.88
2019-04-07T08:13:20.236Z,1912.50
2019-04-07T08:14:20.223Z,2019.38
2019-04-07T08:15:22.879Z,2013.75
2019-04-07T08:16:20.556Z,1867.50
2019-04-07T08:17:20.210Z,1912.50
2019-04-07T08:18:21.016Z,2025.00
2019-04-07T08:19:20.174Z,2025.00
2019-04-07T08:20:20.162Z,1968.75
2019-04-07T08:21:20.571Z,1895.62
2019-04-07T08:22:27.651Z,1732.50
2019-04-07T08:23:21.982Z,1906.88
2019-04-07T08:24:20.771Z,1873.12
2019-04-07T08:25:22.442Z,1901.25
2019-04-07T08:26:23.900Z,1957.50
2019-04-07T08:27:20.551Z,1957.50
2019-04-07T08:28:20.903Z,1929.38
2019-04-07T08:29:20.344Z,1929.38
2019-04-07T08:30:20.050Z,1878.75
2019-04-07T08:31:21.422Z,1901.25
2019-04-07T08:32:22.660Z,2030.62
2019-04-07T08:33:21.016Z,2030.62
2019-04-07T08:34:20.013Z,1974.38
2019-04-07T08:35:20.026Z,2058.75
2019-04-07T08:36:19.984Z,2036.25
2019-04-07T08:37:20.035Z,2025.00
2019-04-07T08:38:23.523Z,2058.75
2019-04-07T08:39:25.584Z,2086.88
2019-04-07T08:40:21.005Z,1996.88
2019-04-07T08:41:19.934Z,1923.75
2019-04-07T08:42:20.801Z,1833.75
2019-04-07T08:43:22.552Z,1890.00
2019-04-07T08:44:20.471Z,1845.00
2019-04-07T08:45:19.890Z,1856.25
2019-04-07T08:46:20.070Z,1856.25
2019-04-07T08:47:22.109Z,1895.62
2019-04-07T08:48:20.859Z,1861.88
2019-04-07T08:49:23.618Z,1811.25
2019-04-07T08:50:21.538Z,1760.62
2019-04-07T08:51:20.045Z,1811.25
2019-04-07T08:52:19.835Z,1940.62
2019-04-07T08:53:19.802Z,1935.00
2019-04-07T08:54:19.968Z,2002.50
2019-04-07T08:55:20.429Z,2030.62
2019-04-07T08:56:19.769Z,2041.88
2019-04-07T08:57:19.760Z,2041.88
2019-04-07T08:58:27.147Z,2008.12
2019-04-07T08:59:20.743Z,2103.75
2019-04-07T09:00:20.282Z,2131.88
2019-04-07T09:01:21.072Z,2160.00
2019-04-07T09:02:20.059Z,1963.12
2019-04-07T09:03:19.720Z,1670.62
2019-04-07T09:04:19.720Z,1845.00
2019-04-07T09:05:23.077Z,2086.88
2019-04-07T09:06:20.919Z,2092.50
2019-04-07T09:07:22.558Z,1811.25
2019-04-07T09:08:20.392Z,1918.12
2019-04-07T09:09:31.186Z,2086.88
2019-04-07T09:10:21.584Z,2092.50
2019-04-07T09:11:21.647Z,2115.00
2019-04-07T09:12:19.600Z,2115.00
2019-04-07T09:13:19.757Z,2143.12
2019-04-07T09:14:20.249Z,2120.62
2019-04-07T09:15:19.567Z,2053.12
2019-04-07T09:16:19.993Z,1985.62
2019-04-07T09:17:30.712Z,2030.62
2019-04-07T09:18:20.538Z,2036.25
2019-04-07T09:19:20.303Z,2041.88
2019-04-07T09:20:20.040Z,2053.12
2019-04-07T09:21:20.703Z,2109.38
2019-04-07T09:22:22.170Z,2103.75
2019-04-07T09:23:20.131Z,2165.62
2019-04-07T09:24:19.590Z,2171.25
2019-04-07T09:25:20.334Z,2109.38
2019-04-07T09:26:21.154Z,2154.38
2019-04-07T09:27:23.363Z,2092.50
2019-04-07T09:28:22.151Z,1957.50
2019-04-07T09:29:19.421Z,2041.88
2019-04-07T09:30:19.667Z,2233.12
2019-04-07T09:31:19.632Z,2328.75
2019-04-07T09:32:19.391Z,2160.00
2019-04-07T09:33:19.382Z,2092.50
2019-04-07T09:34:21.178Z,2205.00
2019-04-07T09:35:22.765Z,2205.00
2019-04-07T09:36:19.460Z,2176.88
2019-04-07T09:37:22.023Z,2283.75
2019-04-07T09:38:19.325Z,2289.38
2019-04-07T09:39:19.318Z,2266.88
2019-04-07T09:40:20.091Z,2300.62
2019-04-07T09:41:23.152Z,2334.38
2019-04-07T09:42:24.382Z,2289.38
2019-04-07T09:43:20.269Z,2278.12
2019-04-07T09:44:19.791Z,2334.38
2019-04-07T09:45:19.585Z,2295.00
2019-04-07T09:46:20.151Z,2266.88
2019-04-07T09:47:19.633Z,2306.25
2019-04-07T09:48:21.796Z,2323.12
2019-04-07T09:49:21.251Z,2306.25
2019-04-07T09:50:19.770Z,2306.25
2019-04-07T09:51:19.739Z,2311.88
2019-04-07T09:52:19.189Z,2345.62
2019-04-07T09:53:19.725Z,2328.75
2019-04-07T09:54:22.177Z,2250.00
2019-04-07T09:55:19.144Z,2351.25
2019-04-07T09:56:19.160Z,2317.50
2019-04-07T09:57:19.131Z,2238.75
2019-04-07T09:58:19.305Z,2283.75
2019-04-07T09:59:19.540Z,2289.38
2019-04-07T10:00:21.634Z,2295.00
2019-04-07T10:01:20.767Z,2317.50
2019-04-07T10:02:19.628Z,2238.75
2019-04-07T10:03:19.302Z,2205.00
2019-04-07T10:04:19.068Z,2143.12
2019-04-07T10:05:19.039Z,2205.00
2019-04-07T10:06:19.028Z,2300.62
2019-04-07T10:07:19.326Z,2289.38
2019-04-07T10:08:19.573Z,2233.12
2019-04-07T10:09:19.691Z,2272.50
2019-04-07T10:10:19.175Z,2317.50
2019-04-07T10:11:19.658Z,2295.00
2019-04-07T10:12:19.667Z,2278.12
2019-04-07T10:13:18.955Z,2340.00
2019-04-07T10:14:19.613Z,2401.88
2019-04-07T10:15:18.949Z,2373.75
2019-04-07T10:16:18.943Z,2311.88
2019-04-07T10:17:18.913Z,2368.12
2019-04-07T10:18:19.222Z,2418.75
2019-04-07T10:19:18.893Z,2250.00
2019-04-07T10:20:22.026Z,2255.62
2019-04-07T10:21:19.608Z,2323.12
2019-04-07T10:22:19.741Z,2278.12
2019-04-07T10:23:19.619Z,2278.12
2019-04-07T10:24:19.695Z,2283.75
2019-04-07T10:25:18.824Z,2300.62
2019-04-07T10:26:18.894Z,2311.88
2019-04-07T10:27:18.824Z,2311.88
2019-04-07T10:28:18.861Z,2323.12
2019-04-07T10:29:18.794Z,2407.50
2019-04-07T10:30:18.910Z,2345.62
2019-04-07T10:31:20.753Z,2238.75
2019-04-07T10:32:18.920Z,2143.12
2019-04-07T10:33:19.055Z,1833.75
2019-04-07T10:34:18.750Z,1788.75
2019-04-07T10:35:19.008Z,1957.50
2019-04-07T10:36:19.404Z,2075.62
2019-04-07T10:37:18.858Z,2148.75
2019-04-07T10:38:18.964Z,2261.25
2019-04-07T10:39:18.716Z,2390.62
2019-04-07T10:40:21.227Z,2356.88
2019-04-07T10:41:18.697Z,2283.75
2019-04-07T10:42:18.993Z,2266.88
2019-04-07T10:43:18.643Z,2278.12
2019-04-07T10:44:19.433Z,2328.75
2019-04-07T10:45:18.625Z,2323.12
2019-04-07T10:46:18.631Z,2345.62
2019-04-07T10:47:19.301Z,2311.88
2019-04-07T10:48:19.097Z,2340.00
2019-04-07T10:49:19.146Z,2373.75
2019-04-07T10:50:18.568Z,2317.50
2019-04-07T10:51:18.560Z,2328.75
2019-04-07T10:52:19.660Z,2345.62
2019-04-07T10:53:19.465Z,2323.12
2019-04-07T10:54:18.524Z,2210.62
2019-04-07T10:55:18.520Z,2143.12
2019-04-07T10:56:18.806Z,2160.00
2019-04-07T10:57:18.862Z,2244.38
2019-04-07T10:58:18.496Z,2317.50
2019-04-07T10:59:18.473Z,2368.12
2019-04-07T11:00:19.263Z,2351.25
2019-04-07T11:01:19.395Z,2390.62
2019-04-07T11:02:19.164Z,2351.25
2019-04-07T11:03:18.631Z,2328.75
2019-04-07T11:04:19.112Z,2345.62
2019-04-07T11:05:18.638Z,2295.00
2019-04-07T11:06:19.103Z,2311.88
2019-04-07T11:07:18.989Z,2351.25
2019-04-07T11:08:18.378Z,2311.88
2019-04-07T11:09:18.370Z,2250.00
2019-04-07T11:10:29.733Z,2238.75
2019-04-07T11:11:20.189Z,2227.50
2019-04-07T11:12:18.335Z,2115.00
2019-04-07T11:13:18.577Z,2115.00
2019-04-07T11:14:18.505Z,2283.75
2019-04-07T11:15:18.462Z,2311.88
2019-04-07T11:16:18.573Z,2334.38
2019-04-07T11:17:18.285Z,2283.75
2019-04-07T11:18:19.018Z,2182.50
2019-04-07T11:19:18.264Z,2368.12
2019-04-07T11:20:18.258Z,1631.25
2019-04-07T11:21:18.246Z,579.38
2019-04-07T11:22:18.786Z,416.25
2019-04-07T11:23:18.222Z,410.62
2019-04-07T11:24:18.750Z,410.62
2019-04-07T11:25:18.385Z,416.25
2019-04-07T11:26:18.189Z,421.88
2019-04-07T11:27:19.044Z,427.50
2019-04-07T11:28:18.188Z,427.50
2019-04-07T11:29:18.159Z,416.25
2019-04-07T11:30:18.183Z,410.62
2019-04-07T11:31:18.776Z,399.38
2019-04-07T11:32:18.130Z,399.38
2019-04-07T11:33:18.304Z,393.75
2019-04-07T11:34:18.124Z,399.38
2019-04-07T11:35:18.200Z,410.62
2019-04-07T11:36:21.275Z,427.50
2019-04-07T11:37:18.907Z,438.75
2019-04-07T11:38:19.693Z,427.50
2019-04-07T11:39:18.826Z,427.50
2019-04-07T11:40:18.247Z,427.50
2019-04-07T11:41:21.666Z,416.25
2019-04-07T11:42:19.726Z,421.88
2019-04-07T11:43:18.002Z,433.12
2019-04-07T11:44:20.155Z,421.88
2019-04-07T11:45:17.986Z,427.50
2019-04-07T11:46:18.764Z,427.50
2019-04-07T11:47:18.583Z,438.75
2019-04-07T11:48:18.040Z,461.25
2019-04-07T11:49:18.237Z,483.75
2019-04-07T11:50:18.825Z,517.50
2019-04-07T11:51:18.494Z,528.75
2019-04-07T11:52:18.009Z,540.00
2019-04-07T11:53:17.891Z,551.25
2019-04-07T11:54:18.234Z,568.12
2019-04-07T11:55:18.416Z,562.50
2019-04-07T11:56:17.865Z,551.25
2019-04-07T11:57:17.846Z,540.00
2019-04-07T11:58:26.009Z,534.38
2019-04-07T11:59:20.325Z,540.00
2019-04-07T12:00:18.386Z,545.62
2019-04-07T12:01:18.608Z,540.00
2019-04-07T12:02:19.778Z,534.38
2019-04-07T12:03:18.220Z,551.25
2019-04-07T12:04:18.521Z,562.50
2019-04-07T12:05:17.761Z,562.50
2019-04-07T12:06:18.103Z,551.25
2019-04-07T12:07:20.335Z,545.62
2019-04-07T12:08:17.725Z,528.75
2019-04-07T12:09:17.716Z,506.25
2019-04-07T12:10:17.935Z,495.00
2019-04-07T12:11:17.994Z,517.50
2019-04-07T12:12:18.228Z,545.62
2019-04-07T12:13:17.671Z,568.12
2019-04-07T12:14:18.075Z,590.62
2019-04-07T12:15:22.072Z,607.50
2019-04-07T12:16:18.655Z,568.12
2019-04-07T12:17:17.779Z,551.25
2019-04-07T12:18:18.967Z,534.38
2019-04-07T12:19:18.488Z,511.88
2019-04-07T12:20:17.664Z,489.38
2019-04-07T12:21:22.646Z,472.50
2019-04-07T12:22:18.593Z,478.12
2019-04-07T12:23:22.890Z,500.62
2019-04-07T12:24:18.945Z,511.88
2019-04-07T12:25:17.543Z,545.62
2019-04-07T12:26:18.160Z,568.12
2019-04-07T12:27:20.351Z,601.88
2019-04-07T12:28:19.071Z,618.75
2019-04-07T12:29:17.878Z,624.38
2019-04-07T12:30:18.276Z,613.12
2019-04-07T12:31:17.496Z,585.00
2019-04-07T12:32:18.107Z,579.38
2019-04-07T12:33:17.897Z,568.12
2019-04-07T12:34:17.861Z,585.00
2019-04-07T12:35:19.229Z,590.62
2019-04-07T12:36:18.346Z,573.75
2019-04-07T12:37:17.591Z,573.75
2019-04-07T12:38:17.673Z,562.50