createdAt,value
2018-07-14T00:01:35.138Z,6.70
2018-07-14T00:04:03.624Z,6.23
2018-07-14T00:06:32.082Z,6.90
2018-07-14T00:09:00.587Z,7.30
2018-07-14T00:11:29.016Z,7.47
2018-07-14T00:13:57.499Z,7.20
2018-07-14T00:16:26.423Z,7.30
2018-07-14T00:18:55.049Z,7.30
2018-07-14T00:21:23.796Z,6.97
2018-07-14T00:23:52.264Z,7.17
2018-07-14T00:26:20.642Z,7.50
2018-07-14T00:28:49.108Z,7.60
2018-07-14T00:31:17.811Z,7.07
2018-07-14T00:33:46.258Z,7.23
2018-07-14T00:36:14.854Z,7.00
2018-07-14T00:38:43.284Z,7.63
2018-07-14T00:41:11.761Z,7.80
2018-07-14T00:43:40.607Z,6.97
2018-07-14T00:46:09.246Z,7.70
2018-07-14T00:48:37.655Z,6.93
2018-07-14T00:51:06.104Z,7.27
2018-07-14T00:53:34.493Z,7.67
2018-07-14T00:56:02.912Z,7.73
2018-07-14T00:58:31.330Z,7.70
2018-07-14T01:00:59.731Z,7.50
2018-07-14T01:03:28.120Z,7.83
2018-07-14T01:05:56.324Z,7.63
2018-07-14T01:08:24.713Z,7.70
2018-07-14T01:10:53.081Z,7.00
2018-07-14T01:13:21.509Z,6.93
2018-07-14T01:15:50.072Z,7.37
2018-07-14T01:18:18.500Z,7.80
2018-07-14T01:20:46.894Z,7.30
2018-07-14T01:23:15.396Z,7.57
2018-07-14T01:25:44.293Z,7.13
2018-07-14T01:28:12.852Z,7.20
2018-07-14T01:30:41.272Z,7.60
2018-07-14T01:33:09.826Z,7.30
2018-07-14T01:35:38.216Z,7.97
2018-07-14T01:38:06.644Z,7.90
2018-07-14T01:40:35.060Z,7.93
2018-07-14T01:43:03.465Z,7.77
2018-07-14T01:45:31.924Z,7.73
2018-07-14T01:48:00.316Z,7.43
2018-07-14T01:50:28.737Z,7.77
2018-07-14T01:52:57.124Z,7.93
2018-07-14T01:55:25.872Z,7.53
2018-07-14T01:57:54.236Z,7.23
2018-07-14T02:00:22.639Z,7.17
2018-07-14T02:02:51.056Z,7.23
2018-07-14T02:05:19.491Z,7.30
2018-07-14T02:07:47.900Z,7.33
2018-07-14T02:10:16.408Z,7.23
2018-07-14T02:12:44.549Z,7.60
2018-07-14T02:15:13.033Z,7.70
2018-07-14T02:17:41.419Z,7.60
2018-07-14T02:20:09.958Z,7.00
2018-07-14T02:22:38.356Z,7.63
2018-07-14T02:25:06.759Z,7.77
2018-07-14T02:27:35.180Z,8.00
2018-07-14T02:30:03.713Z,8.23
2018-07-14T02:32:32.202Z,7.90
2018-07-14T02:35:00.646Z,7.70
2018-07-14T02:37:29.134Z,7.77
2018-07-14T02:39:57.527Z,7.30
2018-07-14T02:42:25.923Z,8.70
2018-07-14T02:44:54.472Z,8.13
2018-07-14T02:47:22.895Z,8.10
2018-07-14T02:49:51.281Z,7.70
2018-07-14T02:52:19.800Z,8.13
2018-07-14T02:54:48.514Z,7.63
2018-07-14T02:57:16.948Z,7.93
2018-07-14T02:59:45.427Z,8.03
2018-07-14T03:02:13.825Z,7.97
2018-07-14T03:04:42.316Z,7.93
2018-07-14T03:07:10.720Z,7.40
2018-07-14T03:09:39.128Z,8.13
2018-07-14T03:12:07.563Z,7.70
2018-07-14T03:14:36.055Z,7.63
2018-07-14T03:17:04.849Z,7.27
2018-07-14T03:19:33.445Z,8.07
2018-07-14T03:22:01.749Z,7.83
2018-07-14T03:24:30.197Z,7.77
2018-07-14T03:26:59.388Z,7.60
2018-07-14T03:29:27.848Z,7.77
2018-07-14T03:31:56.429Z,8.17
2018-07-14T03:34:24.816Z,7.27
2018-07-14T03:36:53.321Z,8.00
2018-07-14T03:39:21.726Z,8.67
2018-07-14T03:41:50.237Z,7.47
2018-07-14T03:44:18.729Z,8.10
2018-07-14T03:46:47.136Z,7.90
2018-07-14T03:49:15.549Z,12.73
2018-07-14T03:51:43.929Z,8.10
2018-07-14T03:54:13.309Z,10.17
2018-07-14T03:56:41.789Z,8.00
2018-07-14T03:59:10.199Z,8.00
2018-07-14T04:01:38.605Z,7.87
2018-07-14T04:04:07.000Z,8.27
2018-07-14T04:06:35.440Z,13.40
2018-07-14T04:09:04.545Z,9.00
2018-07-14T04:11:32.980Z,7.87
2018-07-14T04:14:01.353Z,7.67
2018-07-14T04:16:29.809Z,23.57
2018-07-14T04:18:58.301Z,9.83
2018-07-14T04:21:26.786Z,9.57
2018-07-14T04:23:55.284Z,7.80
2018-07-14T04:26:23.680Z,8.17
2018-07-14T04:28:52.112Z,8.23
2018-07-14T04:31:20.490Z,7.67
2018-07-14T04:33:48.972Z,7.27
2018-07-14T04:36:17.381Z,7.10
2018-07-14T04:38:45.783Z,7.53
2018-07-14T04:41:14.212Z,7.50
2018-07-14T04:43:42.584Z,7.23
2018-07-14T04:46:10.970Z,6.37
2018-07-14T04:48:39.380Z,7.47
2018-07-14T04:51:07.828Z,8.13
2018-07-14T04:53:36.311Z,8.10
2018-07-14T04:56:04.696Z,8.10
2018-07-14T04:58:33.173Z,7.70
2018-07-14T05:01:01.612Z,7.63
2018-07-14T05:03:30.001Z,7.60
2018-07-14T05:05:58.514Z,6.70
2018-07-14T05:08:27.227Z,6.80
2018-07-14T05:10:55.620Z,6.90
2018-07-14T05:13:24.065Z,7.13
2018-07-14T05:15:52.596Z,23.93
2018-07-14T05:18:21.040Z,9.63
2018-07-14T05:20:49.460Z,8.27
2018-07-14T05:23:17.913Z,7.63
2018-07-14T05:25:46.308Z,7.57
2018-07-14T05:28:14.744Z,7.73
2018-07-14T05:30:43.157Z,7.07
2018-07-14T05:33:11.545Z,6.93
2018-07-14T05:35:39.985Z,6.50
2018-07-14T05:38:08.368Z,6.30
2018-07-14T05:40:36.816Z,7.53
2018-07-14T05:43:05.324Z,6.90
2018-07-14T05:45:33.709Z,6.90
2018-07-14T05:48:02.392Z,6.08
2018-07-14T05:50:30.832Z,14.25
2018-07-14T05:52:59.095Z,6.45
2018-07-14T05:55:27.538Z,9.03
2018-07-14T05:57:56.077Z,6.45
2018-07-14T06:00:24.596Z,6.22
2018-07-14T06:02:53.076Z,7.05
2018-07-14T06:05:21.539Z,6.10
2018-07-14T06:07:50.194Z,7.33
2018-07-14T06:10:18.532Z,6.45
2018-07-14T06:12:47.000Z,6.12
2018-07-14T06:15:15.554Z,6.90
2018-07-14T06:17:44.006Z,6.90
2018-07-14T06:20:12.478Z,6.33
2018-07-14T06:22:41.113Z,6.65
2018-07-14T06:25:09.614Z,6.42
2018-07-14T06:27:38.049Z,6.80
2018-07-14T06:30:07.853Z,6.92
2018-07-14T06:32:36.296Z,7.25
2018-07-14T06:35:04.740Z,7.80
2018-07-14T06:37:33.495Z,7.00
2018-07-14T06:40:01.953Z,6.95
2018-07-14T06:42:30.359Z,5.85
2018-07-14T06:44:58.829Z,7.10
2018-07-14T06:47:27.300Z,6.97
2018-07-14T06:49:55.739Z,7.83
2018-07-14T06:52:24.192Z,6.40
2018-07-14T06:54:52.567Z,7.42
2018-07-14T06:57:21.036Z,8.35
2018-07-14T06:59:49.583Z,10.03
2018-07-14T07:02:17.993Z,8.90
2018-07-14T07:04:46.420Z,9.03
2018-07-14T07:07:15.337Z,9.53
2018-07-14T07:09:43.962Z,9.00
2018-07-14T07:12:12.436Z,9.75
2018-07-14T07:14:40.848Z,10.63
2018-07-14T07:17:09.298Z,9.80
2018-07-14T07:19:38.752Z,10.27
2018-07-14T07:22:07.176Z,9.80
2018-07-14T07:24:35.681Z,10.20
2018-07-14T07:27:04.137Z,9.17
2018-07-14T07:29:32.727Z,12.10
2018-07-14T07:32:01.282Z,11.37
2018-07-14T07:34:29.822Z,11.00
2018-07-14T07:36:58.225Z,12.03
2018-07-14T07:39:26.688Z,11.40
2018-07-14T07:41:55.130Z,11.17
2018-07-14T07:44:23.559Z,11.40
2018-07-14T07:46:52.046Z,11.17
2018-07-14T07:49:20.510Z,12.03
2018-07-14T07:51:49.090Z,11.37
2018-07-14T07:54:17.593Z,10.07
2018-07-14T07:56:46.064Z,10.87
2018-07-14T07:59:14.859Z,11.77
2018-07-14T08:01:43.365Z,10.37
2018-07-14T08:04:11.776Z,10.90
2018-07-14T08:06:40.350Z,10.33
2018-07-14T08:09:09.240Z,12.27
2018-07-14T08:11:37.841Z,10.93
2018-07-14T08:14:06.286Z,11.67
2018-07-14T08:16:34.852Z,10.93
2018-07-14T08:19:03.405Z,10.33
2018-07-14T08:21:31.865Z,9.73
2018-07-14T08:24:00.284Z,10.10
2018-07-14T08:26:28.703Z,10.53
2018-07-14T08:28:57.265Z,11.23
2018-07-14T08:31:25.712Z,11.77
2018-07-14T08:33:54.164Z,10.77
2018-07-14T08:36:22.654Z,10.47
2018-07-14T08:38:51.084Z,11.50
2018-07-14T08:41:19.580Z,10.53
2018-07-14T08:43:48.032Z,11.33
2018-07-14T08:46:16.429Z,11.47
2018-07-14T08:48:44.935Z,11.93
2018-07-14T08:51:13.631Z,9.50
2018-07-14T08:53:42.662Z,11.00
2018-07-14T08:56:11.237Z,10.70
2018-07-14T08:58:39.746Z,11.70
2018-07-14T09:01:08.192Z,11.20
2018-07-14T09:03:36.917Z,10.93
2018-07-14T09:06:06.237Z,11.20
2018-07-14T09:08:34.696Z,10.70
2018-07-14T09:11:03.378Z,11.17
2018-07-14T09:13:31.808Z,11.90
2018-07-14T09:16:00.277Z,11.60
2018-07-14T09:18:28.711Z,10.77
2018-07-14T09:20:56.869Z,10.73
2018-07-14T09:23:25.338Z,11.90
2018-07-14T09:25:53.986Z,11.40
2018-07-14T09:28:22.449Z,11.67
2018-07-14T09:30:50.868Z,11.60
2018-07-14T09:33:19.296Z,12.17
2018-07-14T09:35:47.449Z,11.93
2018-07-14T09:38:15.926Z,11.67
2018-07-14T09:40:44.414Z,12.30
2018-07-14T09:43:12.860Z,12.33
2018-07-14T09:45:41.288Z,12.60
2018-07-14T09:48:09.791Z,11.43
2018-07-14T09:50:38.186Z,10.98
2018-07-14T09:53:06.833Z,10.30
2018-07-14T09:55:35.355Z,8.67
2018-07-14T09:58:03.778Z,9.23
2018-07-14T10:00:33.805Z,8.75
2018-07-14T10:03:03.293Z,10.17
2018-07-14T10:05:31.761Z,9.23
2018-07-14T10:08:00.352Z,9.47
2018-07-14T10:10:28.741Z,8.77
2018-07-14T10:12:57.151Z,9.83
2018-07-14T10:15:25.600Z,9.47
2018-07-14T10:17:54.012Z,8.90
2018-07-14T10:20:22.684Z,7.07
2018-07-14T10:22:51.131Z,7.63
2018-07-14T10:25:19.723Z,6.53
2018-07-14T10:27:48.064Z,8.30
2018-07-14T10:30:16.612Z,8.27
2018-07-14T10:32:45.084Z,10.47
2018-07-14T10:35:13.561Z,9.63
2018-07-14T10:37:41.988Z,10.00
2018-07-14T10:40:10.586Z,9.90
2018-07-14T10:42:39.057Z,8.93
2018-07-14T10:45:07.688Z,9.90
2018-07-14T10:47:36.114Z,9.93
2018-07-14T10:50:04.610Z,9.90
2018-07-14T10:52:33.122Z,10.87
2018-07-14T10:55:01.592Z,8.63
2018-07-14T10:57:29.993Z,11.38
2018-07-14T10:59:58.431Z,9.20
2018-07-14T11:02:26.964Z,9.45
2018-07-14T11:04:55.596Z,9.68
2018-07-14T11:07:24.162Z,8.53
2018-07-14T11:09:52.603Z,10.03
2018-07-14T11:12:21.079Z,10.03
2018-07-14T11:14:49.528Z,8.85
2018-07-14T11:17:17.978Z,8.73
2018-07-14T11:19:46.409Z,10.00
2018-07-14T11:22:14.880Z,8.80
2018-07-14T11:24:43.491Z,9.15
2018-07-14T11:27:11.927Z,7.97
2018-07-14T11:29:40.471Z,7.70
2018-07-14T11:32:09.127Z,9.53
2018-07-14T11:34:37.740Z,7.92
2018-07-14T11:37:06.580Z,9.55
2018-07-14T11:39:35.682Z,8.85
2018-07-14T11:42:04.564Z,9.87
2018-07-14T11:44:33.025Z,9.10
2018-07-14T11:47:01.549Z,7.83
2018-07-14T11:49:30.816Z,8.75
2018-07-14T11:51:59.640Z,7.92
2018-07-14T11:54:28.463Z,8.93
2018-07-14T11:56:56.933Z,7.55
2018-07-14T11:59:25.537Z,8.37
2018-07-14T12:01:53.984Z,8.88
2018-07-14T12:04:22.479Z,8.70
2018-07-14T12:06:50.899Z,8.50
2018-07-14T12:09:19.380Z,8.53
2018-07-14T12:11:47.945Z,8.83
2018-07-14T12:14:16.392Z,9.00
2018-07-14T12:16:44.912Z,8.30
2018-07-14T12:19:13.530Z,9.03
2018-07-14T12:21:41.940Z,8.78
2018-07-14T12:24:10.391Z,8.23
2018-07-14T12:26:38.885Z,9.08
2018-07-14T12:29:07.342Z,7.37
2018-07-14T12:31:35.853Z,7.92
2018-07-14T12:34:04.310Z,7.50
2018-07-14T12:36:32.958Z,8.30
2018-07-14T12:39:01.377Z,8.40
2018-07-14T12:41:29.824Z,8.23
2018-07-14T12:43:58.300Z,8.20
2018-07-14T12:46:26.732Z,8.75
2018-07-14T12:48:55.205Z,7.90
2018-07-14T12:51:23.705Z,7.15
2018-07-14T12:53:52.155Z,8.15
2018-07-14T12:56:20.921Z,7.17
2018-07-14T12:58:49.380Z,8.65
2018-07-14T13:01:18.013Z,7.97
2018-07-14T13:03:46.731Z,9.48
2018-07-14T13:06:15.148Z,8.75
2018-07-14T13:08:43.636Z,7.00
2018-07-14T13:11:12.071Z,8.60
2018-07-14T13:13:40.577Z,8.65
2018-07-14T13:16:08.997Z,7.60
2018-07-14T13:18:37.453Z,8.00
2018-07-14T13:21:06.943Z,7.83
2018-07-14T13:23:35.799Z,8.58
2018-07-14T13:26:04.277Z,7.23
2018-07-14T13:28:34.308Z,7.72
2018-07-14T13:31:02.836Z,7.75
2018-07-14T13:33:31.313Z,7.30
2018-07-14T13:36:00.041Z,7.45
2018-07-14T13:38:28.457Z,7.35
2018-07-14T13:40:57.103Z,7.25
2018-07-14T13:43:25.538Z,7.17
2018-07-14T13:45:54.024Z,7.03
2018-07-14T13:48:22.243Z,7.47
2018-07-14T13:50:50.750Z,6.50
2018-07-14T13:53:19.189Z,7.67
2018-07-14T13:55:47.612Z,7.83
2018-07-14T13:58:16.212Z,8.45
2018-07-14T14:00:44.636Z,8.55
2018-07-14T14:03:13.055Z,7.07
2018-07-14T14:05:41.507Z,6.50
2018-07-14T14:08:10.061Z,6.75
2018-07-14T14:10:38.529Z,6.50
2018-07-14T14:13:07.137Z,6.83
2018-07-14T14:15:35.580Z,6.33
2018-07-14T14:18:04.065Z,5.72
2018-07-14T14:20:32.492Z,6.67
2018-07-14T14:23:00.975Z,6.95
2018-07-14T14:25:29.408Z,5.67
2018-07-14T14:27:57.831Z,5.58
2018-07-14T14:30:26.359Z,5.15
2018-07-14T14:32:54.948Z,5.58
2018-07-14T14:35:23.390Z,6.62
2018-07-14T14:37:51.783Z,5.67
2018-07-14T14:40:20.256Z,5.85
2018-07-14T14:42:48.876Z,5.50
2018-07-14T14:45:17.325Z,5.10
2018-07-14T14:47:46.131Z,4.40
2018-07-14T14:50:14.741Z,4.67
2018-07-14T14:52:43.140Z,4.40
2018-07-14T14:55:11.613Z,3.98
2018-07-14T14:57:39.749Z,4.20
2018-07-14T15:00:08.217Z,4.72
2018-07-14T15:02:36.668Z,4.87
2018-07-14T15:05:05.213Z,5.40
2018-07-14T15:07:33.818Z,4.00
2018-07-14T15:10:02.294Z,4.20
2018-07-14T15:12:30.717Z,3.90
2018-07-14T15:14:59.166Z,3.70
2018-07-14T15:17:27.609Z,5.62
2018-07-14T15:19:56.039Z,5.22
2018-07-14T15:22:24.565Z,4.47
2018-07-14T15:24:53.068Z,3.70
2018-07-14T15:27:21.540Z,3.77
2018-07-14T15:29:50.016Z,3.75
2018-07-14T15:32:18.828Z,5.05
2018-07-14T15:34:47.188Z,3.75
2018-07-14T15:37:15.815Z,3.72
2018-07-14T15:39:44.292Z,3.33
2018-07-14T15:42:12.757Z,3.02
2018-07-14T15:44:40.868Z,3.50
2018-07-14T15:47:09.354Z,3.00
2018-07-14T15:49:37.812Z,3.10
2018-07-14T15:52:06.466Z,3.40
2018-07-14T15:54:35.010Z,4.95
2018-07-14T15:57:03.428Z,2.80
2018-07-14T15:59:31.904Z,2.92
2018-07-14T16:02:00.320Z,4.58
2018-07-14T16:04:28.788Z,3.60
2018-07-14T16:06:57.236Z,2.45
2018-07-14T16:09:25.732Z,2.77
2018-07-14T16:11:54.200Z,2.35
2018-07-14T16:14:22.641Z,2.87
2018-07-14T16:16:51.096Z,2.22
2018-07-14T16:19:19.561Z,2.65
2018-07-14T16:21:48.233Z,2.40
2018-07-14T16:24:16.923Z,3.20
2018-07-14T16:26:45.409Z,4.92
2018-07-14T16:29:13.824Z,4.53
2018-07-14T16:31:42.363Z,2.70
2018-07-14T16:34:10.749Z,2.50
2018-07-14T16:36:39.256Z,2.25
2018-07-14T16:39:09.149Z,2.50
2018-07-14T16:41:37.724Z,2.83
2018-07-14T16:44:06.132Z,3.20
2018-07-14T16:46:34.762Z,2.87
2018-07-14T16:49:03.260Z,2.60
2018-07-14T16:51:31.828Z,3.10
2018-07-14T16:54:00.329Z,2.40
2018-07-14T16:56:29.533Z,2.80
2018-07-14T16:58:58.009Z,2.40
2018-07-14T17:01:26.476Z,2.42
2018-07-14T17:03:54.905Z,2.42
2018-07-14T17:06:23.345Z,2.60
2018-07-14T17:08:51.877Z,2.50
2018-07-14T17:11:20.272Z,2.65
2018-07-14T17:13:49.329Z,2.70
2018-07-14T17:16:17.789Z,2.37
2018-07-14T17:18:46.368Z,2.37
2018-07-14T17:21:14.787Z,2.77
2018-07-14T17:23:43.240Z,4.10
2018-07-14T17:26:11.646Z,4.25
2018-07-14T17:28:40.110Z,2.80
2018-07-14T17:31:08.788Z,3.25
2018-07-14T17:33:37.443Z,2.70
2018-07-14T17:36:05.933Z,3.00
2018-07-14T17:38:34.483Z,4.40
2018-07-14T17:41:03.042Z,4.87
2018-07-14T17:43:31.163Z,3.57
2018-07-14T17:45:59.901Z,3.10
2018-07-14T17:48:28.964Z,2.90
2018-07-14T17:50:57.397Z,2.47
2018-07-14T17:53:25.912Z,3.00
2018-07-14T17:55:54.420Z,2.62
2018-07-14T17:58:22.907Z,3.43
2018-07-14T18:00:51.637Z,3.60
2018-07-14T18:03:20.247Z,5.30
2018-07-14T18:05:48.684Z,3.00
2018-07-14T18:08:17.113Z,3.37
2018-07-14T18:10:45.624Z,3.60
2018-07-14T18:13:14.037Z,4.20
2018-07-14T18:15:42.610Z,4.90
2018-07-14T18:18:11.146Z,3.80
2018-07-14T18:20:39.676Z,5.10
2018-07-14T18:23:08.099Z,5.03
2018-07-14T18:25:36.525Z,3.30
2018-07-14T18:28:05.396Z,3.08
2018-07-14T18:30:33.891Z,3.23
2018-07-14T18:33:08.772Z,4.20
2018-07-14T18:35:37.311Z,5.87
2018-07-14T18:38:05.861Z,5.20
2018-07-14T18:40:34.281Z,6.60
2018-07-14T18:43:02.732Z,7.20
2018-07-14T18:45:31.191Z,7.70
2018-07-14T18:47:59.596Z,8.97
2018-07-14T18:50:28.052Z,8.90
2018-07-14T18:52:56.566Z,8.23
2018-07-14T18:55:25.065Z,7.13
2018-07-14T18:57:53.533Z,6.63
2018-07-14T19:00:22.125Z,8.37
2018-07-14T19:02:50.594Z,9.53
2018-07-14T19:05:19.101Z,10.50
2018-07-14T19:07:47.513Z,7.27
2018-07-14T19:10:16.210Z,6.40
2018-07-14T19:12:44.641Z,6.33
2018-07-14T19:15:13.138Z,6.77
2018-07-14T19:17:41.725Z,9.80
2018-07-14T19:20:10.413Z,9.83
2018-07-14T19:22:38.863Z,9.73
2018-07-14T19:25:07.233Z,8.43
2018-07-14T19:27:35.693Z,6.70
2018-07-14T19:30:04.529Z,6.30
2018-07-14T19:32:33.033Z,5.73
2018-07-14T19:35:01.512Z,7.87
2018-07-14T19:37:29.915Z,5.83
2018-07-14T19:39:58.763Z,6.40
2018-07-14T19:42:27.177Z,5.63
2018-07-14T19:44:55.752Z,4.03
2018-07-14T19:47:24.360Z,3.97
2018-07-14T19:49:52.767Z,3.50
2018-07-14T19:52:21.324Z,4.00
2018-07-14T19:54:49.742Z,3.80
2018-07-14T19:57:18.179Z,4.63
2018-07-14T19:59:46.730Z,4.90
2018-07-14T20:02:15.272Z,5.50
2018-07-14T20:04:43.752Z,4.97
2018-07-14T20:07:12.279Z,4.40
2018-07-14T20:09:40.748Z,5.70
2018-07-14T20:12:09.260Z,5.20
2018-07-14T20:14:38.002Z,5.00
2018-07-14T20:17:06.591Z,4.37
2018-07-14T20:19:35.082Z,4.17
2018-07-14T20:22:04.093Z,3.93
2018-07-14T20:24:32.632Z,4.00
2018-07-14T20:27:01.464Z,4.10
2018-07-14T20:29:29.927Z,4.20
2018-07-14T20:31:58.384Z,4.40
2018-07-14T20:34:26.924Z,4.13
2018-07-14T20:36:55.464Z,4.30
2018-07-14T20:39:23.980Z,3.83
2018-07-14T20:41:52.450Z,4.00
2018-07-14T20:44:21.036Z,5.60
2018-07-14T20:46:49.528Z,4.83
2018-07-14T20:49:18.111Z,5.03
2018-07-14T20:51:46.590Z,4.10
2018-07-14T20:54:15.105Z,5.00
2018-07-14T20:56:43.533Z,5.27
2018-07-14T20:59:12.092Z,4.83
2018-07-14T21:01:40.543Z,4.37
2018-07-14T21:04:08.970Z,4.53
2018-07-14T21:06:37.456Z,4.03
2018-07-14T21:09:06.701Z,4.57
2018-07-14T21:11:35.420Z,4.90
2018-07-14T21:14:04.225Z,4.83
2018-07-14T21:16:32.725Z,4.33
2018-07-14T21:19:01.216Z,4.40
2018-07-14T21:21:29.712Z,5.10
2018-07-14T21:23:58.369Z,4.83
2018-07-14T21:26:26.786Z,4.90
2018-07-14T21:28:55.293Z,4.70
2018-07-14T21:31:23.742Z,4.70
2018-07-14T21:33:52.582Z,4.63
2018-07-14T21:36:21.048Z,4.63
2018-07-14T21:38:49.535Z,4.60
2018-07-14T21:41:17.965Z,4.43
2018-07-14T21:43:46.536Z,4.40
2018-07-14T21:46:14.980Z,4.77
2018-07-14T21:48:43.383Z,5.07
2018-07-14T21:51:11.832Z,5.23
2018-07-14T21:53:40.533Z,5.30
2018-07-14T21:56:09.019Z,5.40
2018-07-14T21:58:37.491Z,5.43
2018-07-14T22:01:11.216Z,4.97
2018-07-14T22:03:39.729Z,5.43
2018-07-14T22:06:08.363Z,5.30
2018-07-14T22:08:36.859Z,5.10
2018-07-14T22:11:05.372Z,4.90
2018-07-14T22:13:33.800Z,5.03
2018-07-14T22:16:02.185Z,4.90
2018-07-14T22:18:30.636Z,4.77
2018-07-14T22:20:59.067Z,5.10
2018-07-14T22:23:27.536Z,4.50
2018-07-14T22:25:55.993Z,4.77
2018-07-14T22:28:24.478Z,4.50
2018-07-14T22:30:52.909Z,5.00
2018-07-14T22:33:21.329Z,4.63
2018-07-14T22:35:49.797Z,4.53
2018-07-14T22:38:18.192Z,4.23
2018-07-14T22:40:46.764Z,4.40
2018-07-14T22:43:15.214Z,4.73
2018-07-14T22:45:43.668Z,5.53
2018-07-14T22:48:12.151Z,5.87
2018-07-14T22:50:40.612Z,4.63
2018-07-14T22:53:09.094Z,5.33
2018-07-14T22:55:37.530Z,5.23
2018-07-14T22:58:05.968Z,5.00
2018-07-14T23:00:34.455Z,5.43
2018-07-14T23:03:02.909Z,5.43
2018-07-14T23:05:31.357Z,5.40
2018-07-14T23:07:59.823Z,5.30
2018-07-14T23:10:28.339Z,4.70
2018-07-14T23:12:56.830Z,5.23
2018-07-14T23:15:25.240Z,5.40
2018-07-14T23:17:53.661Z,4.47
2018-07-14T23:20:21.780Z,5.20
2018-07-14T23:22:50.264Z,6.10
2018-07-14T23:25:18.872Z,7.40
2018-07-14T23:27:47.320Z,7.03
2018-07-14T23:30:15.813Z,6.27
2018-07-14T23:32:44.204Z,7.60
2018-07-14T23:35:12.745Z,9.00
2018-07-14T23:37:41.273Z,7.10
2018-07-14T23:40:09.723Z,8.30
2018-07-14T23:42:38.150Z,8.60
2018-07-14T23:45:06.693Z,7.63
2018-07-14T23:47:35.139Z,8.00
2018-07-14T23:50:03.726Z,7.73
2018-07-14T23:52:32.150Z,8.40
2018-07-14T23:55:00.530Z,7.53
2018-07-14T23:57:28.977Z,6.43
2018-07-14T23:59:57.397Z,6.80
