createdAt,value
2018-07-14T00:00:59.299Z,98188.10
2018-07-14T00:03:27.669Z,98195.33
2018-07-14T00:05:55.307Z,98189.02
2018-07-14T00:08:22.897Z,98195.63
2018-07-14T00:10:50.482Z,98191.35
2018-07-14T00:13:18.098Z,98188.05
2018-07-14T00:15:45.655Z,98192.08
2018-07-14T00:18:13.197Z,98187.78
2018-07-14T00:20:40.721Z,98191.19
2018-07-14T00:23:08.810Z,98188.98
2018-07-14T00:25:42.018Z,98195.08
2018-07-14T00:28:09.615Z,98194.31
2018-07-14T00:30:37.238Z,98195.97
2018-07-14T00:33:04.796Z,98193.80
2018-07-14T00:35:32.365Z,98183.73
2018-07-14T00:37:59.950Z,98186.00
2018-07-14T00:40:27.558Z,98180.56
2018-07-14T00:42:55.135Z,98185.19
2018-07-14T00:45:22.686Z,98186.58
2018-07-14T00:47:50.241Z,98183.59
2018-07-14T00:50:17.837Z,98182.42
2018-07-14T00:52:45.391Z,98182.52
2018-07-14T00:55:12.915Z,98177.19
2018-07-14T00:57:40.499Z,98180.08
2018-07-14T01:00:08.081Z,98184.84
2018-07-14T01:02:35.666Z,98179.06
2018-07-14T01:05:03.261Z,98185.82
2018-07-14T01:07:30.872Z,98182.67
2018-07-14T01:09:58.438Z,98187.02
2018-07-14T01:12:26.187Z,98178.66
2018-07-14T01:14:53.726Z,98178.15
2018-07-14T01:17:21.270Z,98180.14
2018-07-14T01:19:49.223Z,98174.99
2018-07-14T01:22:16.749Z,98176.98
2018-07-14T01:24:44.322Z,98176.74
2018-07-14T01:27:11.879Z,98184.19
2018-07-14T01:29:39.438Z,98178.14
2018-07-14T01:32:06.983Z,98184.36
2018-07-14T01:34:34.588Z,98181.05
2018-07-14T01:37:02.184Z,98179.30
2018-07-14T01:39:29.719Z,98180.63
2018-07-14T01:41:57.295Z,98174.05
2018-07-14T01:44:24.822Z,98180.20
2018-07-14T01:46:52.341Z,98180.80
2018-07-14T01:49:19.878Z,98180.67
2018-07-14T01:51:47.387Z,98185.14
2018-07-14T01:54:14.918Z,98188.63
2018-07-14T01:56:42.491Z,98180.84
2018-07-14T01:59:10.042Z,98178.80
2018-07-14T02:01:37.573Z,98183.69
2018-07-14T02:04:05.133Z,98180.89
2018-07-14T02:06:32.652Z,98177.58
2018-07-14T02:09:00.242Z,98177.87
2018-07-14T02:11:27.795Z,98171.14
2018-07-14T02:13:55.309Z,98175.35
2018-07-14T02:16:22.858Z,98173.83
2018-07-14T02:18:50.473Z,98178.84
2018-07-14T02:21:18.026Z,98177.56
2018-07-14T02:23:45.550Z,98179.01
2018-07-14T02:26:13.154Z,98178.89
2018-07-14T02:28:40.675Z,98184.79
2018-07-14T02:31:08.218Z,98179.59
2018-07-14T02:33:35.789Z,98180.27
2018-07-14T02:36:03.390Z,98178.02
2018-07-14T02:38:30.966Z,98180.60
2018-07-14T02:40:58.537Z,98178.69
2018-07-14T02:43:26.078Z,98187.20
2018-07-14T02:45:53.635Z,98182.16
2018-07-14T02:48:21.210Z,98182.95
2018-07-14T02:50:48.758Z,98179.89
2018-07-14T02:53:16.267Z,98182.84
2018-07-14T02:55:43.896Z,98181.95
2018-07-14T02:58:11.446Z,98184.36
2018-07-14T03:00:38.986Z,98178.66
2018-07-14T03:03:06.551Z,98178.91
2018-07-14T03:05:34.095Z,98177.78
2018-07-14T03:08:01.688Z,98180.84
2018-07-14T03:10:29.275Z,98182.65
2018-07-14T03:12:57.022Z,98185.95
2018-07-14T03:15:24.554Z,98185.59
2018-07-14T03:17:52.146Z,98186.11
2018-07-14T03:20:19.715Z,98186.48
2018-07-14T03:22:47.321Z,98193.36
2018-07-14T03:25:14.879Z,98186.89
2018-07-14T03:27:42.400Z,98186.37
2018-07-14T03:30:09.959Z,98190.34
2018-07-14T03:32:37.559Z,98184.34
2018-07-14T03:35:05.126Z,98190.48
2018-07-14T03:37:32.662Z,98186.92
2018-07-14T03:40:00.228Z,98188.32
2018-07-14T03:42:27.782Z,98189.30
2018-07-14T03:44:55.353Z,98178.50
2018-07-14T03:47:22.950Z,98186.77
2018-07-14T03:49:50.479Z,98182.56
2018-07-14T03:52:18.038Z,98187.14
2018-07-14T03:54:45.605Z,98184.84
2018-07-14T03:57:13.174Z,98188.41
2018-07-14T03:59:40.714Z,98192.63
2018-07-14T04:02:08.274Z,98191.12
2018-07-14T04:04:35.815Z,98193.92
2018-07-14T04:07:03.405Z,98185.09
2018-07-14T04:09:31.043Z,98195.17
2018-07-14T04:11:58.619Z,98193.02
2018-07-14T04:14:26.166Z,98191.11
2018-07-14T04:16:53.722Z,98192.91
2018-07-14T04:19:21.270Z,98195.32
2018-07-14T04:21:48.811Z,98204.75
2018-07-14T04:24:16.442Z,98206.02
2018-07-14T04:26:44.056Z,98208.81
2018-07-14T04:29:11.566Z,98196.59
2018-07-14T04:31:39.118Z,98196.95
2018-07-14T04:34:06.648Z,98201.67
2018-07-14T04:36:34.210Z,98197.22
2018-07-14T04:39:01.823Z,98200.03
2018-07-14T04:41:29.342Z,98198.00
2018-07-14T04:43:56.910Z,98200.53
2018-07-14T04:46:24.442Z,98205.23
2018-07-14T04:48:52.027Z,98208.02
2018-07-14T04:51:19.578Z,98208.43
2018-07-14T04:53:47.110Z,98217.45
2018-07-14T04:56:14.686Z,98206.75
2018-07-14T04:58:42.223Z,98210.84
2018-07-14T05:01:09.777Z,98215.28
2018-07-14T05:03:37.320Z,98218.05
2018-07-14T05:06:05.522Z,98222.48
2018-07-14T05:08:33.066Z,98220.06
2018-07-14T05:11:00.631Z,98222.57
2018-07-14T05:13:28.202Z,98224.59
2018-07-14T05:15:55.750Z,98225.08
2018-07-14T05:18:23.334Z,98220.89
2018-07-14T05:20:50.886Z,98214.34
2018-07-14T05:23:18.433Z,98215.47
2018-07-14T05:25:45.971Z,98218.97
2018-07-14T05:28:13.526Z,98219.61
2018-07-14T05:30:41.091Z,98226.67
2018-07-14T05:33:08.615Z,98228.03
2018-07-14T05:35:36.230Z,98224.00
2018-07-14T05:38:03.863Z,98225.45
2018-07-14T05:40:31.398Z,98231.10
2018-07-14T05:42:59.218Z,98226.46
2018-07-14T05:45:26.938Z,98227.02
2018-07-14T05:47:54.538Z,98228.67
2018-07-14T05:50:22.862Z,98226.38
2018-07-14T05:52:50.498Z,98226.80
2018-07-14T05:55:18.050Z,98223.13
2018-07-14T05:57:45.618Z,98230.45
2018-07-14T06:00:13.217Z,98227.06
2018-07-14T06:02:40.761Z,98228.36
2018-07-14T06:05:08.378Z,98223.89
2018-07-14T06:07:35.936Z,98223.97
2018-07-14T06:10:04.226Z,98221.34
2018-07-14T06:12:32.930Z,98227.65
2018-07-14T06:15:00.523Z,98219.92
2018-07-14T06:17:28.090Z,98230.81
2018-07-14T06:19:55.667Z,98226.20
2018-07-14T06:22:23.230Z,98230.81
2018-07-14T06:24:50.869Z,98234.46
2018-07-14T06:27:18.430Z,98238.47
2018-07-14T06:29:46.011Z,98237.11
2018-07-14T06:32:13.767Z,98238.59
2018-07-14T06:34:41.499Z,98239.63
2018-07-14T06:37:09.066Z,98237.06
2018-07-14T06:39:36.604Z,98247.13
2018-07-14T06:42:04.198Z,98240.46
2018-07-14T06:44:31.742Z,98231.95
2018-07-14T06:46:59.330Z,98238.77
2018-07-14T06:49:26.885Z,98236.06
2018-07-14T06:51:54.463Z,98232.77
2018-07-14T06:54:22.105Z,98234.85
2018-07-14T06:56:49.573Z,98239.66
2018-07-14T06:59:17.139Z,98235.32
2018-07-14T07:01:44.670Z,98241.91
2018-07-14T07:04:12.230Z,98246.88
2018-07-14T07:06:39.773Z,98238.36
2018-07-14T07:09:07.372Z,98238.75
2018-07-14T07:11:34.967Z,98241.93
2018-07-14T07:14:02.600Z,98237.60
2018-07-14T07:16:30.149Z,98233.79
2018-07-14T07:18:57.710Z,98228.34
2018-07-14T07:21:25.313Z,98237.36
2018-07-14T07:23:52.857Z,98233.09
2018-07-14T07:26:20.406Z,98229.20
2018-07-14T07:28:48.079Z,98233.27
2018-07-14T07:31:15.699Z,98237.73
2018-07-14T07:33:43.299Z,98236.75
2018-07-14T07:36:10.875Z,98233.21
2018-07-14T07:38:38.534Z,98241.23
2018-07-14T07:41:06.154Z,98232.44
2018-07-14T07:43:33.789Z,98229.81
2018-07-14T07:46:01.379Z,98237.03
2018-07-14T07:48:28.961Z,98226.34
2018-07-14T07:50:56.566Z,98236.08
2018-07-14T07:53:24.077Z,98231.25
2018-07-14T07:55:51.610Z,98237.68
2018-07-14T07:58:19.147Z,98235.97
2018-07-14T08:00:46.730Z,98238.33
2018-07-14T08:03:14.271Z,98242.98
2018-07-14T08:05:41.821Z,98237.05
2018-07-14T08:08:09.414Z,98229.48
2018-07-14T08:10:36.990Z,98233.25
2018-07-14T08:13:04.699Z,98236.15
2018-07-14T08:15:32.290Z,98239.72
2018-07-14T08:17:59.865Z,98231.16
2018-07-14T08:20:27.397Z,98230.52
2018-07-14T08:22:55.118Z,98224.66
2018-07-14T08:25:22.591Z,98228.20
2018-07-14T08:27:50.170Z,98234.97
2018-07-14T08:30:17.739Z,98238.43
2018-07-14T08:32:45.341Z,98235.52
2018-07-14T08:35:12.914Z,98221.48
2018-07-14T08:37:40.596Z,98238.52
2018-07-14T08:40:08.199Z,98229.59
2018-07-14T08:42:36.735Z,98230.91
2018-07-14T08:45:04.463Z,98228.83
2018-07-14T08:47:32.053Z,98221.73
2018-07-14T08:49:59.661Z,98231.57
2018-07-14T08:52:27.192Z,98230.15
2018-07-14T08:54:54.753Z,98230.09
2018-07-14T08:57:22.350Z,98228.45
2018-07-14T08:59:49.919Z,98239.63
2018-07-14T09:02:17.458Z,98233.96
2018-07-14T09:04:44.985Z,98234.53
2018-07-14T09:07:12.549Z,98231.80
2018-07-14T09:09:40.109Z,98234.75
2018-07-14T09:12:07.709Z,98225.42
2018-07-14T09:14:35.230Z,98222.37
2018-07-14T09:17:02.818Z,98229.30
2018-07-14T09:19:30.367Z,98224.97
2018-07-14T09:21:57.991Z,98226.20
2018-07-14T09:24:25.538Z,98226.30
2018-07-14T09:26:53.574Z,98225.91
2018-07-14T09:29:21.175Z,98226.54
2018-07-14T09:31:48.706Z,98229.45
2018-07-14T09:34:16.250Z,98224.20
2018-07-14T09:36:43.863Z,98228.09
2018-07-14T09:39:11.382Z,98225.80
2018-07-14T09:41:38.950Z,98221.94
2018-07-14T09:44:06.573Z,98219.17
2018-07-14T09:46:34.130Z,98222.61
2018-07-14T09:49:01.711Z,98227.22
2018-07-14T09:51:29.276Z,98220.54
2018-07-14T09:53:56.827Z,98223.52
2018-07-14T09:56:24.354Z,98220.73
2018-07-14T09:58:51.893Z,98209.97
2018-07-14T10:01:19.442Z,98216.59
2018-07-14T10:03:47.046Z,98218.67
2018-07-14T10:06:14.724Z,98222.30
2018-07-14T10:08:42.233Z,98218.13
2018-07-14T10:11:09.793Z,98212.36
2018-07-14T10:13:37.341Z,98216.78
2018-07-14T10:16:04.982Z,98209.86
2018-07-14T10:18:32.508Z,98207.55
2018-07-14T10:21:00.055Z,98208.76
2018-07-14T10:23:27.650Z,98199.89
2018-07-14T10:25:55.365Z,98195.36
2018-07-14T10:28:22.874Z,98197.49
2018-07-14T10:30:50.426Z,98192.58
2018-07-14T10:33:18.051Z,98190.73
2018-07-14T10:35:45.594Z,98190.97
2018-07-14T10:38:13.115Z,98186.83
2018-07-14T10:40:40.681Z,98189.75
2018-07-14T10:43:08.210Z,98183.86
2018-07-14T10:45:35.947Z,98192.52
2018-07-14T10:48:03.516Z,98183.28
2018-07-14T10:50:31.060Z,98181.94
2018-07-14T10:52:58.620Z,98176.69
2018-07-14T10:55:26.138Z,98172.52
2018-07-14T10:57:53.649Z,98181.69
2018-07-14T11:00:21.278Z,98176.13
2018-07-14T11:02:48.807Z,98167.36
2018-07-14T11:05:16.375Z,98160.36
2018-07-14T11:07:43.905Z,98163.52
2018-07-14T11:10:11.490Z,98152.31
2018-07-14T11:12:39.049Z,98151.84
2018-07-14T11:15:06.614Z,98151.47
2018-07-14T11:17:34.181Z,98150.58
2018-07-14T11:20:01.867Z,98150.48
2018-07-14T11:22:29.482Z,98149.13
2018-07-14T11:24:57.018Z,98148.50
2018-07-14T11:27:24.600Z,98149.46
2018-07-14T11:29:52.182Z,98139.75
2018-07-14T11:32:19.799Z,98134.16
2018-07-14T11:34:47.354Z,98136.22
2018-07-14T11:37:15.510Z,98128.66
2018-07-14T11:39:43.072Z,98133.11
2018-07-14T11:42:10.670Z,98129.53
2018-07-14T11:44:38.202Z,98128.83
2018-07-14T11:47:05.794Z,98128.04
2018-07-14T11:49:33.340Z,98129.03
2018-07-14T11:52:01.346Z,98123.35
2018-07-14T11:54:29.206Z,98118.57
2018-07-14T11:56:56.774Z,98115.73
2018-07-14T11:59:24.507Z,98118.05
2018-07-14T12:01:52.123Z,98112.98
2018-07-14T12:04:19.657Z,98116.25
2018-07-14T12:06:47.202Z,98116.13
2018-07-14T12:09:14.783Z,98113.86
2018-07-14T12:11:42.375Z,98109.05
2018-07-14T12:14:09.915Z,98101.69
2018-07-14T12:16:37.558Z,98097.17
2018-07-14T12:19:05.258Z,98104.77
2018-07-14T12:21:33.306Z,98095.80
2018-07-14T12:24:01.015Z,98091.12
2018-07-14T12:26:28.839Z,98090.31
2018-07-14T12:28:56.650Z,98087.08
2018-07-14T12:31:24.219Z,98083.48
2018-07-14T12:33:51.746Z,98075.20
2018-07-14T12:36:19.338Z,98077.48
2018-07-14T12:38:47.058Z,98070.91
2018-07-14T12:41:14.706Z,98060.70
2018-07-14T12:43:42.466Z,98065.23
2018-07-14T12:46:10.116Z,98067.91
2018-07-14T12:48:37.876Z,98061.38
2018-07-14T12:51:05.766Z,98065.52
2018-07-14T12:53:33.406Z,98055.41
2018-07-14T12:56:00.995Z,98055.21
2018-07-14T12:58:28.686Z,98051.17
2018-07-14T13:00:56.275Z,98044.41
2018-07-14T13:03:23.938Z,98046.70
2018-07-14T13:05:51.538Z,98043.61
2018-07-14T13:08:19.090Z,98043.15
2018-07-14T13:10:46.743Z,98038.97
2018-07-14T13:13:14.338Z,98036.95
2018-07-14T13:15:41.975Z,98041.31
2018-07-14T13:18:09.511Z,98044.56
2018-07-14T13:20:37.059Z,98036.80
2018-07-14T13:23:04.726Z,98032.05
2018-07-14T13:25:32.277Z,98027.30
2018-07-14T13:27:59.891Z,98025.66
2018-07-14T13:30:27.906Z,98027.44
2018-07-14T13:32:55.433Z,98019.68
2018-07-14T13:35:23.014Z,98017.52
2018-07-14T13:37:50.577Z,98021.03
2018-07-14T13:40:18.259Z,98014.69
2018-07-14T13:42:45.814Z,98015.39
2018-07-14T13:45:15.282Z,98018.95
2018-07-14T13:47:42.833Z,98005.39
2018-07-14T13:50:10.394Z,98005.83
2018-07-14T13:52:37.953Z,97996.47
2018-07-14T13:55:05.786Z,97993.84
2018-07-14T13:57:33.341Z,98003.87
2018-07-14T14:00:00.980Z,97999.44
2018-07-14T14:02:28.526Z,98000.41
2018-07-14T14:04:56.101Z,97990.66
2018-07-14T14:07:23.690Z,97987.09
2018-07-14T14:09:51.199Z,97986.86
2018-07-14T14:12:18.754Z,97987.03
2018-07-14T14:14:46.499Z,97982.67
2018-07-14T14:17:14.082Z,97977.36
2018-07-14T14:19:41.663Z,97979.23
2018-07-14T14:22:09.240Z,97972.55
2018-07-14T14:24:36.837Z,97968.68
2018-07-14T14:27:04.451Z,97971.70
2018-07-14T14:29:32.034Z,97964.64
2018-07-14T14:31:59.582Z,97968.75
2018-07-14T14:34:27.177Z,97967.62
2018-07-14T14:36:54.752Z,97966.77
2018-07-14T14:39:22.291Z,97961.19
2018-07-14T14:41:49.898Z,97971.06
2018-07-14T14:44:17.439Z,97967.18
2018-07-14T14:46:45.024Z,97966.02
2018-07-14T14:49:12.538Z,97965.20
2018-07-14T14:51:40.170Z,97968.71
2018-07-14T14:54:07.730Z,97966.47
2018-07-14T14:56:35.280Z,97956.00
2018-07-14T14:59:03.017Z,97957.94
2018-07-14T15:01:30.548Z,97955.81
2018-07-14T15:03:58.134Z,97960.64
2018-07-14T15:06:25.703Z,97954.55
2018-07-14T15:08:53.254Z,97953.34
2018-07-14T15:11:20.807Z,97943.47
2018-07-14T15:13:48.333Z,97944.78
2018-07-14T15:16:15.896Z,97947.69
2018-07-14T15:18:43.425Z,97947.97
2018-07-14T15:21:10.992Z,97932.41
2018-07-14T15:23:38.570Z,97939.55
2018-07-14T15:26:06.189Z,97948.86
2018-07-14T15:28:33.778Z,97941.30
2018-07-14T15:31:01.395Z,97945.73
2018-07-14T15:33:28.990Z,97939.61
2018-07-14T15:35:56.562Z,97934.02
2018-07-14T15:38:24.099Z,97938.02
2018-07-14T15:40:51.666Z,97932.23
2018-07-14T15:43:19.270Z,97934.51
2018-07-14T15:45:46.862Z,97932.35
2018-07-14T15:48:14.470Z,97930.27
2018-07-14T15:50:42.066Z,97932.65
2018-07-14T15:53:09.645Z,97936.28
2018-07-14T15:55:37.222Z,97931.70
2018-07-14T15:58:04.851Z,97934.49
2018-07-14T16:00:32.462Z,97931.02
2018-07-14T16:03:00.005Z,97932.89
2018-07-14T16:05:27.552Z,97923.78
2018-07-14T16:07:55.163Z,97924.20
2018-07-14T16:10:22.735Z,97927.52
2018-07-14T16:12:50.378Z,97924.75
2018-07-14T16:15:18.025Z,97922.31
2018-07-14T16:17:45.602Z,97925.53
2018-07-14T16:20:13.431Z,97925.39
2018-07-14T16:22:40.972Z,97924.50
2018-07-14T16:25:08.562Z,97922.41
2018-07-14T16:27:36.154Z,97927.77
2018-07-14T16:30:03.778Z,97923.70
2018-07-14T16:32:31.317Z,97916.41
2018-07-14T16:34:59.026Z,97924.06
2018-07-14T16:37:26.559Z,97930.26
2018-07-14T16:39:54.158Z,97923.89
2018-07-14T16:42:21.711Z,97929.76
2018-07-14T16:44:49.297Z,97922.10
2018-07-14T16:47:16.878Z,97929.17
2018-07-14T16:49:44.430Z,97931.55
2018-07-14T16:52:12.062Z,97923.86
2018-07-14T16:54:39.595Z,97928.41
2018-07-14T16:57:07.181Z,97924.15
2018-07-14T16:59:34.846Z,97925.09
2018-07-14T17:02:02.462Z,97921.36
2018-07-14T17:04:30.090Z,97921.42
2018-07-14T17:06:57.574Z,97923.38
2018-07-14T17:09:25.117Z,97930.09
2018-07-14T17:11:52.670Z,97931.02
2018-07-14T17:14:20.207Z,97926.00
2018-07-14T17:16:47.882Z,97930.53
2018-07-14T17:19:15.434Z,97922.33
2018-07-14T17:21:42.990Z,97929.13
2018-07-14T17:24:10.603Z,97926.27
2018-07-14T17:26:38.134Z,97930.98
2018-07-14T17:29:05.742Z,97922.92
2018-07-14T17:31:33.290Z,97926.33
2018-07-14T17:34:00.850Z,97925.24
2018-07-14T17:36:28.437Z,97926.00
2018-07-14T17:38:55.990Z,97927.24
2018-07-14T17:41:23.610Z,97920.31
2018-07-14T17:43:51.217Z,97923.89
2018-07-14T17:46:18.707Z,97924.89
2018-07-14T17:48:46.274Z,97924.05
2018-07-14T17:51:13.995Z,97919.19
2018-07-14T17:53:41.561Z,97920.00
2018-07-14T17:56:09.129Z,97920.81
2018-07-14T17:58:36.653Z,97924.66
2018-07-14T18:01:04.247Z,97922.78
2018-07-14T18:03:31.814Z,97922.19
2018-07-14T18:05:59.375Z,97909.12
2018-07-14T18:08:26.905Z,97917.69
2018-07-14T18:10:54.522Z,97913.56
2018-07-14T18:13:22.134Z,97916.45
2018-07-14T18:15:49.702Z,97917.44
2018-07-14T18:18:17.262Z,97924.00
2018-07-14T18:20:44.858Z,97920.35
2018-07-14T18:23:12.420Z,97924.08
2018-07-14T18:25:39.962Z,97927.61
2018-07-14T18:28:07.537Z,97927.17
2018-07-14T18:30:35.097Z,97928.90
2018-07-14T18:33:02.695Z,97934.41
2018-07-14T18:35:30.282Z,97935.38
2018-07-14T18:37:57.872Z,97932.76
2018-07-14T18:40:25.450Z,97931.36
2018-07-14T18:42:53.030Z,97932.60
2018-07-14T18:45:20.644Z,97937.72
2018-07-14T18:47:48.218Z,97938.50
2018-07-14T18:50:15.774Z,97934.28
2018-07-14T18:52:43.449Z,97938.08
2018-07-14T18:55:11.029Z,97939.86
2018-07-14T18:57:39.506Z,97934.13
2018-07-14T19:00:07.254Z,97940.92
2018-07-14T19:02:34.819Z,97948.67
2018-07-14T19:05:02.704Z,97947.73
2018-07-14T19:07:30.258Z,97948.46
2018-07-14T19:09:57.863Z,97945.81
2018-07-14T19:12:25.456Z,97945.91
2018-07-14T19:14:53.058Z,97949.22
2018-07-14T19:17:20.646Z,97948.47
2018-07-14T19:19:49.286Z,97942.23
2018-07-14T19:22:16.852Z,97948.91
2018-07-14T19:24:45.006Z,97946.26
2018-07-14T19:27:12.559Z,97944.75
2018-07-14T19:29:40.134Z,97952.89
2018-07-14T19:32:07.814Z,97959.78
2018-07-14T19:34:35.338Z,97961.93
2018-07-14T19:37:02.919Z,97962.20
2018-07-14T19:39:30.457Z,97960.11
2018-07-14T19:41:58.134Z,97962.34
2018-07-14T19:44:25.750Z,97963.17
2018-07-14T19:46:53.386Z,97968.34
2018-07-14T19:49:20.920Z,97966.33
2018-07-14T19:51:48.474Z,97962.25
2018-07-14T19:54:16.147Z,97966.45
2018-07-14T19:56:43.686Z,97963.12
2018-07-14T19:59:11.246Z,97961.64
2018-07-14T20:01:38.791Z,97967.27
2018-07-14T20:04:06.511Z,97965.25
2018-07-14T20:06:34.061Z,97961.41
2018-07-14T20:09:01.719Z,97971.34
2018-07-14T20:11:29.393Z,97973.37
2018-07-14T20:13:57.135Z,97964.08
2018-07-14T20:16:24.698Z,97968.35
2018-07-14T20:18:52.984Z,97961.80
2018-07-14T20:21:20.575Z,97966.94
2018-07-14T20:23:48.170Z,97960.75
2018-07-14T20:26:15.706Z,97962.96
2018-07-14T20:28:44.623Z,97958.00
2018-07-14T20:31:14.348Z,97963.46
2018-07-14T20:33:45.318Z,97960.59
2018-07-14T20:36:16.181Z,97956.92
2018-07-14T20:38:46.744Z,97961.40
2018-07-14T20:41:16.164Z,97965.55
2018-07-14T20:43:45.906Z,97965.98
2018-07-14T20:46:13.546Z,97961.03
2018-07-14T20:48:41.083Z,97954.19
2018-07-14T20:51:08.682Z,97952.15
2018-07-14T20:53:36.250Z,97952.17
2018-07-14T20:56:03.878Z,97951.95
2018-07-14T20:58:31.474Z,97946.66
2018-07-14T21:00:59.077Z,97944.16
2018-07-14T21:03:26.619Z,97942.98
2018-07-14T21:05:54.655Z,97949.93
2018-07-14T21:08:22.310Z,97952.88
2018-07-14T21:10:49.848Z,97950.70
2018-07-14T21:13:17.466Z,97944.75
2018-07-14T21:15:45.043Z,97952.58
2018-07-14T21:18:12.681Z,97956.16
2018-07-14T21:20:40.253Z,97957.34
2018-07-14T21:23:07.814Z,97954.33
2018-07-14T21:25:35.394Z,97956.28
2018-07-14T21:28:02.959Z,97959.52
2018-07-14T21:30:30.539Z,97964.95
2018-07-14T21:32:58.179Z,97952.05
2018-07-14T21:35:25.733Z,97956.05
2018-07-14T21:37:53.332Z,97962.25
2018-07-14T21:40:21.046Z,97964.08
2018-07-14T21:42:48.550Z,97967.32
2018-07-14T21:45:16.123Z,97963.29
2018-07-14T21:47:43.649Z,97968.16
2018-07-14T21:50:11.367Z,97968.92
2018-07-14T21:52:38.906Z,97973.36
2018-07-14T21:55:06.500Z,97976.06
2018-07-14T21:57:34.161Z,97979.11
2018-07-14T22:00:01.871Z,97975.41
2018-07-14T22:02:29.435Z,97972.39
2018-07-14T22:04:57.570Z,97971.17
2018-07-14T22:07:25.161Z,97972.58
2018-07-14T22:09:53.264Z,97979.64
2018-07-14T22:12:21.036Z,97972.67
2018-07-14T22:14:48.946Z,97982.33
2018-07-14T22:17:16.893Z,97984.27
2018-07-14T22:19:44.635Z,97983.83
2018-07-14T22:22:12.610Z,97985.66
2018-07-14T22:24:40.286Z,97981.87
2018-07-14T22:27:08.091Z,97987.06
2018-07-14T22:29:35.640Z,97990.20
2018-07-14T22:32:03.459Z,97991.70
2018-07-14T22:34:31.055Z,97989.95
2018-07-14T22:36:58.674Z,97990.48
2018-07-14T22:39:26.551Z,97991.55
2018-07-14T22:41:54.091Z,97996.73
2018-07-14T22:44:21.630Z,97986.83
2018-07-14T22:46:49.754Z,97987.67
2018-07-14T22:49:17.662Z,97989.81
2018-07-14T22:51:45.338Z,97992.19
2018-07-14T22:54:13.119Z,97991.95
2018-07-14T22:56:40.861Z,97990.42
2018-07-14T22:59:08.498Z,97991.39
2018-07-14T23:01:36.053Z,97993.73
2018-07-14T23:04:03.806Z,97989.95
2018-07-14T23:06:31.470Z,97987.34
2018-07-14T23:08:59.376Z,97983.77
2018-07-14T23:11:27.080Z,97978.78
2018-07-14T23:13:54.743Z,97987.51
2018-07-14T23:16:22.480Z,97986.73
2018-07-14T23:18:50.075Z,97993.28
2018-07-14T23:21:17.748Z,97985.05
2018-07-14T23:23:45.415Z,97992.16
2018-07-14T23:26:13.010Z,97984.25
2018-07-14T23:28:41.174Z,97986.73
2018-07-14T23:31:09.327Z,97983.44
2018-07-14T23:33:37.362Z,97985.28
2018-07-14T23:36:05.756Z,97982.22
2018-07-14T23:38:33.582Z,97990.09
2018-07-14T23:41:01.464Z,97987.64
2018-07-14T23:43:29.307Z,97990.66
2018-07-14T23:45:57.109Z,97994.88
2018-07-14T23:48:24.938Z,97991.09
2018-07-14T23:50:52.559Z,97996.23
2018-07-14T23:53:20.381Z,97995.34
2018-07-14T23:55:48.178Z,97997.55
2018-07-14T23:58:15.927Z,98000.86
