createdAt,value
2018-08-11T00:00:07.293Z,60.57
2018-08-11T00:01:13.235Z,60.70
2018-08-11T00:02:16.090Z,61.05
2018-08-11T00:03:20.239Z,61.55
2018-08-11T00:04:23.119Z,61.97
2018-08-11T00:05:26.494Z,61.28
2018-08-11T00:06:29.308Z,60.56
2018-08-11T00:07:33.038Z,60.18
2018-08-11T00:08:35.832Z,59.85
2018-08-11T00:09:38.666Z,59.02
2018-08-11T00:10:42.066Z,58.95
2018-08-11T00:11:44.952Z,59.14
2018-08-11T00:12:49.395Z,60.68
2018-08-11T00:13:53.422Z,61.11
2018-08-11T00:14:57.245Z,61.35
2018-08-11T00:16:01.082Z,61.69
2018-08-11T00:17:04.637Z,61.16
2018-08-11T00:18:08.103Z,60.67
2018-08-11T00:19:13.325Z,61.05
2018-08-11T00:20:18.227Z,60.99
2018-08-11T00:21:21.690Z,60.34
2018-08-11T00:22:24.494Z,60.51
2018-08-11T00:23:28.103Z,60.39
2018-08-11T00:24:31.687Z,60.12
2018-08-11T00:25:37.659Z,61.46
2018-08-11T00:26:40.553Z,61.46
2018-08-11T00:27:44.753Z,61.56
2018-08-11T00:28:47.625Z,61.96
2018-08-11T00:29:50.436Z,62.05
2018-08-11T00:30:54.021Z,62.57
2018-08-11T00:31:57.211Z,61.63
2018-08-11T00:33:00.036Z,62.14
2018-08-11T00:34:03.506Z,62.05
2018-08-11T00:35:06.332Z,61.54
2018-08-11T00:36:09.391Z,61.53
2018-08-11T00:37:13.312Z,61.32
2018-08-11T00:38:17.711Z,61.60
2018-08-11T00:39:20.527Z,61.74
2018-08-11T00:40:23.315Z,62.08
2018-08-11T00:41:26.779Z,62.69
2018-08-11T00:42:30.819Z,62.45
2018-08-11T00:43:34.199Z,62.56
2018-08-11T00:44:39.182Z,62.06
2018-08-11T00:45:42.159Z,62.93
2018-08-11T00:46:45.091Z,63.27
2018-08-11T00:47:47.981Z,62.88
2018-08-11T00:48:50.835Z,62.70
2018-08-11T00:49:54.978Z,62.15
2018-08-11T00:50:58.335Z,62.49
2018-08-11T00:52:01.145Z,63.06
2018-08-11T00:53:03.964Z,63.57
2018-08-11T00:54:07.564Z,63.45
2018-08-11T00:55:11.423Z,64.01
2018-08-11T00:56:15.289Z,63.99
2018-08-11T00:57:18.449Z,64.58
2018-08-11T00:58:22.413Z,63.47
2018-08-11T00:59:25.239Z,63.47
2018-08-11T01:00:28.084Z,63.62
2018-08-11T01:01:30.918Z,63.65
2018-08-11T01:02:34.521Z,62.91
2018-08-11T01:03:38.514Z,63.41
2018-08-11T01:04:41.355Z,63.43
2018-08-11T01:05:45.160Z,62.82
2018-08-11T01:06:48.002Z,62.81
2018-08-11T01:07:51.494Z,62.58
2018-08-11T01:08:55.432Z,62.78
2018-08-11T01:09:59.469Z,62.35
2018-08-11T01:11:03.534Z,62.79
2018-08-11T01:12:06.413Z,62.54
2018-08-11T01:13:10.081Z,62.19
2018-08-11T01:14:12.911Z,62.63
2018-08-11T01:15:16.802Z,62.97
2018-08-11T01:16:20.392Z,62.62
2018-08-11T01:17:23.232Z,62.71
2018-08-11T01:18:26.110Z,63.29
2018-08-11T01:19:29.040Z,63.35
2018-08-11T01:20:31.882Z,63.75
2018-08-11T01:21:34.680Z,63.88
2018-08-11T01:22:38.141Z,64.02
2018-08-11T01:23:40.967Z,63.87
2018-08-11T01:24:43.812Z,63.65
2018-08-11T01:25:47.040Z,63.73
2018-08-11T01:26:49.858Z,64.00
2018-08-11T01:27:52.757Z,64.81
2018-08-11T01:30:14.230Z,64.77
2018-08-11T01:31:17.293Z,64.76
2018-08-11T01:32:21.338Z,65.50
2018-08-11T01:33:25.541Z,65.07
2018-08-11T01:34:28.362Z,65.82
2018-08-11T01:35:31.583Z,65.68
2018-08-11T01:36:34.453Z,64.69
2018-08-11T01:37:37.752Z,64.39
2018-08-11T01:38:40.599Z,64.93
2018-08-11T01:39:45.317Z,64.36
2018-08-11T01:40:48.594Z,64.73
2018-08-11T01:41:51.400Z,64.86
2018-08-11T01:42:54.204Z,65.37
2018-08-11T01:43:58.958Z,66.25
2018-08-11T01:45:03.000Z,66.38
2018-08-11T01:46:06.541Z,66.31
2018-08-11T01:47:09.843Z,66.75
2018-08-11T01:48:12.653Z,67.02
2018-08-11T01:49:15.457Z,66.61
2018-08-11T01:50:18.984Z,66.19
2018-08-11T01:51:21.791Z,65.46
2018-08-11T01:52:24.605Z,65.50
2018-08-11T01:53:27.770Z,65.37
2018-08-11T01:54:30.559Z,64.86
2018-08-11T01:55:33.340Z,64.45
2018-08-11T01:56:36.186Z,64.18
2018-08-11T01:57:39.013Z,63.40
2018-08-11T01:58:42.393Z,63.35
2018-08-11T01:59:45.603Z,62.54
2018-08-11T02:00:48.400Z,61.80
2018-08-11T02:01:51.610Z,61.51
2018-08-11T02:02:54.403Z,60.86
2018-08-11T02:03:57.852Z,60.89
2018-08-11T02:05:00.662Z,62.49
2018-08-11T02:06:03.887Z,62.73
2018-08-11T02:07:06.705Z,62.02
2018-08-11T02:08:09.725Z,62.59
2018-08-11T02:09:12.582Z,63.10
2018-08-11T02:10:15.391Z,62.90
2018-08-11T02:11:18.299Z,62.59
2018-08-11T02:12:21.636Z,61.21
2018-08-11T02:13:24.460Z,61.31
2018-08-11T02:14:27.298Z,60.56
2018-08-11T02:15:30.113Z,59.87
2018-08-11T02:16:32.967Z,59.44
2018-08-11T02:17:35.752Z,59.94
2018-08-11T02:18:38.904Z,59.32
2018-08-11T02:19:41.708Z,59.77
2018-08-11T02:20:44.545Z,61.33
2018-08-11T02:21:47.366Z,61.25
2018-08-11T02:22:50.765Z,61.66
2018-08-11T02:23:53.574Z,62.34
2018-08-11T02:24:58.280Z,61.86
2018-08-11T02:26:01.133Z,62.95
2018-08-11T02:27:03.941Z,61.81
2018-08-11T02:28:06.727Z,61.71
2018-08-11T02:29:09.547Z,60.30
2018-08-11T02:30:13.494Z,60.46
2018-08-11T02:31:16.655Z,60.63
2018-08-11T02:32:19.469Z,61.73
2018-08-11T02:33:22.314Z,61.87
2018-08-11T02:34:25.339Z,63.02
2018-08-11T02:35:28.752Z,63.52
2018-08-11T02:36:31.848Z,63.82
2018-08-11T02:37:35.353Z,64.84
2018-08-11T02:38:39.171Z,64.32
2018-08-11T02:39:41.974Z,64.24
2018-08-11T02:40:44.806Z,64.89
2018-08-11T02:41:47.664Z,64.02
2018-08-11T02:42:50.507Z,64.28
2018-08-11T02:43:54.016Z,62.32
2018-08-11T02:44:56.929Z,61.08
2018-08-11T02:45:59.766Z,60.30
2018-08-11T02:47:02.590Z,61.52
2018-08-11T02:48:05.377Z,62.23
2018-08-11T02:49:08.920Z,62.89
2018-08-11T02:50:12.928Z,62.73
2018-08-11T02:51:15.742Z,63.45
2018-08-11T02:52:18.556Z,64.11
2018-08-11T02:53:21.387Z,63.50
2018-08-11T02:54:24.789Z,63.98
2018-08-11T02:55:27.592Z,63.73
2018-08-11T02:56:30.759Z,63.97
2018-08-11T02:57:34.177Z,63.90
2018-08-11T02:58:36.979Z,64.64
2018-08-11T02:59:39.810Z,64.84
2018-08-11T03:00:42.626Z,64.43
2018-08-11T03:01:46.478Z,64.70
2018-08-11T03:02:50.547Z,64.33
2018-08-11T03:03:53.638Z,64.15
2018-08-11T03:04:56.427Z,64.57
2018-08-11T03:05:59.245Z,63.98
2018-08-11T03:07:02.029Z,64.43
2018-08-11T03:08:04.839Z,64.03
2018-08-11T03:09:07.980Z,64.29
2018-08-11T03:10:13.822Z,65.76
2018-08-11T03:11:18.744Z,66.85
2018-08-11T03:12:21.572Z,66.10
2018-08-11T03:13:24.693Z,66.02
2018-08-11T03:14:27.717Z,64.94
2018-08-11T03:15:31.180Z,64.24
2018-08-11T03:16:34.136Z,63.92
2018-08-11T03:17:36.965Z,62.86
2018-08-11T03:18:39.787Z,63.55
2018-08-11T03:19:42.596Z,64.37
2018-08-11T03:20:45.418Z,63.99
2018-08-11T03:21:48.597Z,65.76
2018-08-11T03:22:51.872Z,65.08
2018-08-11T03:23:55.288Z,66.38
2018-08-11T03:24:58.083Z,66.43
2018-08-11T03:26:00.899Z,65.70
2018-08-11T03:27:03.689Z,65.73
2018-08-11T03:28:06.859Z,65.07
2018-08-11T03:29:09.711Z,64.06
2018-08-11T03:30:12.528Z,64.06
2018-08-11T03:31:15.347Z,63.44
2018-08-11T03:32:18.142Z,64.55
2018-08-11T03:33:20.985Z,64.68
2018-08-11T03:34:24.320Z,65.87
2018-08-11T03:35:27.153Z,64.84
2018-08-11T03:36:30.008Z,65.19
2018-08-11T03:37:32.916Z,64.85
2018-08-11T03:38:38.727Z,64.43
2018-08-11T03:39:41.525Z,64.42
2018-08-11T03:40:44.847Z,63.57
2018-08-11T03:41:47.656Z,63.25
2018-08-11T03:42:50.486Z,64.30
2018-08-11T03:43:53.477Z,66.20
2018-08-11T03:44:56.368Z,65.58
2018-08-11T03:45:59.203Z,64.76
2018-08-11T03:47:02.463Z,64.20
2018-08-11T03:48:05.286Z,63.86
2018-08-11T03:49:08.159Z,63.22
2018-08-11T03:50:10.970Z,63.19
2018-08-11T03:51:13.838Z,62.37
2018-08-11T03:52:16.635Z,62.18
2018-08-11T03:53:19.912Z,62.04
2018-08-11T03:54:22.776Z,61.29
2018-08-11T03:55:25.616Z,61.07
2018-08-11T03:56:28.447Z,61.67
2018-08-11T03:57:31.294Z,61.53
2018-08-11T03:58:34.109Z,62.31
2018-08-11T03:59:37.359Z,62.56
2018-08-11T04:00:41.097Z,62.32
2018-08-11T04:01:43.887Z,63.01
2018-08-11T04:02:46.687Z,63.12
2018-08-11T04:03:49.487Z,63.39
2018-08-11T04:04:52.365Z,63.06
2018-08-11T04:05:55.520Z,63.26
2018-08-11T04:06:58.353Z,64.12
2018-08-11T04:08:01.207Z,63.67
2018-08-11T04:09:04.190Z,63.67
2018-08-11T04:10:06.993Z,64.18
2018-08-11T04:11:09.853Z,64.62
2018-08-11T04:12:14.545Z,64.47
2018-08-11T04:13:17.390Z,63.84
2018-08-11T04:14:20.189Z,64.31
2018-08-11T04:15:23.007Z,64.31
2018-08-11T04:16:25.835Z,64.80
2018-08-11T04:17:33.575Z,64.88
2018-08-11T04:18:36.749Z,65.48
2018-08-11T04:19:39.584Z,65.19
2018-08-11T04:20:42.365Z,65.11
2018-08-11T04:21:45.687Z,65.34
2018-08-11T04:22:49.489Z,66.20
2018-08-11T04:23:52.293Z,66.14
2018-08-11T04:24:55.445Z,66.25
2018-08-11T04:25:58.258Z,66.42
2018-08-11T04:27:01.073Z,66.72
2018-08-11T04:28:04.581Z,67.23
2018-08-11T04:29:07.536Z,67.65
2018-08-11T04:30:11.673Z,68.27
2018-08-11T04:31:14.933Z,68.16
2018-08-11T04:32:17.774Z,68.38
2018-08-11T04:33:20.613Z,68.14
2018-08-11T04:34:23.411Z,68.75
2018-08-11T04:35:26.217Z,68.58
2018-08-11T04:36:29.013Z,68.19
2018-08-11T04:37:33.118Z,67.97
2018-08-11T04:38:35.920Z,68.10
2018-08-11T04:39:38.806Z,68.22
2018-08-11T04:40:41.616Z,68.43
2018-08-11T04:41:44.443Z,68.13
2018-08-11T04:42:47.237Z,68.61
2018-08-11T04:43:50.457Z,69.13
2018-08-11T04:44:53.274Z,68.91
2018-08-11T04:45:56.816Z,69.26
2018-08-11T04:46:59.646Z,68.78
2018-08-11T04:48:02.448Z,68.61
2018-08-11T04:49:05.254Z,68.34
2018-08-11T04:50:08.224Z,68.60
2018-08-11T04:51:11.056Z,68.19
2018-08-11T04:52:13.861Z,68.29
2018-08-11T04:53:16.659Z,68.12
2018-08-11T04:54:19.460Z,68.03
2018-08-11T04:55:22.297Z,68.60
2018-08-11T04:56:25.530Z,68.73
2018-08-11T04:57:29.986Z,69.13
2018-08-11T04:58:32.874Z,68.52
2018-08-11T04:59:36.542Z,68.50
2018-08-11T05:00:39.428Z,69.13
2018-08-11T05:01:42.275Z,69.06
2018-08-11T05:02:45.548Z,69.14
2018-08-11T05:03:49.993Z,68.99
2018-08-11T05:04:52.889Z,68.68
2018-08-11T05:05:55.712Z,68.83
2018-08-11T05:06:58.520Z,68.98
2018-08-11T05:08:01.317Z,69.08
2018-08-11T05:09:05.211Z,69.31
2018-08-11T05:10:08.599Z,69.89
2018-08-11T05:11:11.407Z,69.90
2018-08-11T05:12:14.222Z,69.57
2018-08-11T05:13:17.083Z,70.04
2018-08-11T05:14:19.853Z,71.79
2018-08-11T05:15:23.005Z,72.29
2018-08-11T05:16:25.842Z,72.23
2018-08-11T05:17:28.644Z,71.98
2018-08-11T05:18:31.550Z,71.68
2018-08-11T05:19:34.368Z,70.98
2018-08-11T05:20:37.168Z,71.12
2018-08-11T05:21:40.449Z,71.05
2018-08-11T05:22:43.474Z,70.25
2018-08-11T05:23:46.280Z,70.15
2018-08-11T05:24:49.130Z,70.09
2018-08-11T05:25:53.614Z,69.70
2018-08-11T05:26:56.457Z,69.17
2018-08-11T05:27:59.730Z,70.05
2018-08-11T05:29:02.568Z,70.28
2018-08-11T05:30:06.292Z,69.87
2018-08-11T05:33:19.623Z,70.86
2018-08-11T05:34:22.652Z,71.16
2018-08-11T05:35:25.557Z,71.68
2018-08-11T05:36:28.373Z,71.77
2018-08-11T05:37:31.197Z,71.85
2018-08-11T05:38:34.039Z,70.92
2018-08-11T05:39:36.837Z,70.79
2018-08-11T05:40:40.538Z,70.98
2018-08-11T05:41:43.407Z,70.60
2018-08-11T05:42:46.253Z,70.49
2018-08-11T05:43:49.063Z,70.47
2018-08-11T05:44:51.870Z,70.42
2018-08-11T05:45:54.702Z,70.71
2018-08-11T05:46:58.042Z,71.05
2018-08-11T05:48:00.853Z,72.54
2018-08-11T05:49:03.851Z,71.46
2018-08-11T05:50:06.672Z,71.13
2018-08-11T05:51:09.522Z,72.28
2018-08-11T05:52:13.354Z,72.74
2018-08-11T05:53:16.503Z,73.27
2018-08-11T05:54:19.303Z,72.49
2018-08-11T05:55:22.125Z,71.84
2018-08-11T05:56:24.925Z,71.62
2018-08-11T05:57:27.758Z,73.08
2018-08-11T05:58:30.799Z,72.64
2018-08-11T05:59:34.586Z,72.34
2018-08-11T06:00:37.413Z,71.71
2018-08-11T06:01:42.643Z,71.55
2018-08-11T06:02:45.433Z,70.02
2018-08-11T06:03:48.254Z,70.92
2018-08-11T06:04:51.085Z,70.03
2018-08-11T06:05:54.263Z,69.64
2018-08-11T06:06:57.080Z,71.12
2018-08-11T06:07:59.913Z,72.34
2018-08-11T06:09:02.713Z,72.60
2018-08-11T06:10:06.626Z,73.29
2018-08-11T06:11:09.440Z,72.76
2018-08-11T06:12:12.723Z,73.16
2018-08-11T06:13:15.527Z,71.50
2018-08-11T06:14:18.333Z,72.33
2018-08-11T06:15:21.180Z,72.92
2018-08-11T06:16:24.208Z,71.64
2018-08-11T06:17:27.101Z,70.44
2018-08-11T06:18:30.368Z,69.20
2018-08-11T06:19:33.167Z,69.02
2018-08-11T06:20:36.065Z,70.24
2018-08-11T06:21:38.870Z,68.83
2018-08-11T06:22:41.695Z,69.03
2018-08-11T06:23:44.537Z,68.88
2018-08-11T06:24:47.830Z,69.08
2018-08-11T06:25:50.616Z,69.51
2018-08-11T06:26:53.410Z,70.21
2018-08-11T06:27:56.240Z,69.63
2018-08-11T06:28:59.060Z,69.76
2018-08-11T06:30:01.869Z,71.50
2018-08-11T06:31:05.068Z,70.86
2018-08-11T06:32:07.968Z,72.90
2018-08-11T06:33:10.862Z,70.71
2018-08-11T06:34:16.760Z,69.58
2018-08-11T06:35:19.563Z,69.81
2018-08-11T06:36:24.310Z,69.06
2018-08-11T06:37:27.641Z,68.02
2018-08-11T06:38:30.467Z,68.74
2018-08-11T06:39:33.311Z,68.25
2018-08-11T06:40:36.229Z,68.62
2018-08-11T06:41:39.646Z,67.90
2018-08-11T06:42:42.497Z,68.40
2018-08-11T06:43:45.667Z,68.21
2018-08-11T06:44:48.515Z,68.16
2018-08-11T06:45:51.390Z,69.29
2018-08-11T06:46:57.204Z,68.68
2018-08-11T06:48:00.122Z,69.28
2018-08-11T06:49:03.908Z,66.87
2018-08-11T06:50:07.236Z,66.60
2018-08-11T06:51:10.070Z,67.17
2018-08-11T06:52:12.876Z,66.63
2018-08-11T06:53:15.699Z,68.38
2018-08-11T06:54:19.418Z,68.17
2018-08-11T06:55:22.227Z,67.44
2018-08-11T06:56:25.506Z,67.99
2018-08-11T06:57:28.353Z,67.44
2018-08-11T06:58:31.162Z,66.38
2018-08-11T06:59:33.969Z,66.23
2018-08-11T07:00:36.830Z,65.86
2018-08-11T07:01:39.645Z,66.82
2018-08-11T07:02:42.893Z,67.70
2018-08-11T07:03:45.695Z,67.23
2018-08-11T07:04:48.657Z,67.05
2018-08-11T07:05:53.282Z,66.73
2018-08-11T07:06:56.220Z,65.69
2018-08-11T07:07:59.073Z,65.32
2018-08-11T07:09:02.226Z,67.83
2018-08-11T07:10:05.659Z,68.14
2018-08-11T07:11:08.484Z,67.16
2018-08-11T07:12:11.340Z,67.19
2018-08-11T07:13:14.226Z,68.01
2018-08-11T07:14:17.052Z,67.02
2018-08-11T07:15:20.442Z,64.79
2018-08-11T07:16:23.517Z,64.58
2018-08-11T07:17:26.359Z,65.64
2018-08-11T07:18:30.265Z,66.03
2018-08-11T07:19:33.068Z,65.39
2018-08-11T07:20:35.917Z,64.74
2018-08-11T07:21:39.246Z,65.00
2018-08-11T07:22:43.981Z,65.96
2018-08-11T07:23:46.779Z,65.59
2018-08-11T07:24:50.254Z,66.07
2018-08-11T07:25:53.093Z,66.44
2018-08-11T07:26:57.498Z,64.92
2018-08-11T07:28:01.384Z,64.67
2018-08-11T07:29:04.556Z,64.21
2018-08-11T07:30:08.284Z,63.20
2018-08-11T07:31:11.152Z,61.92
2018-08-11T07:32:14.007Z,62.02
2018-08-11T07:33:16.819Z,61.54
2018-08-11T07:34:20.011Z,60.94
2018-08-11T07:35:22.886Z,62.54
2018-08-11T07:36:25.928Z,59.96
2018-08-11T07:37:28.630Z,58.20
2018-08-11T07:38:31.473Z,56.54
2018-08-11T07:39:34.301Z,57.71
2018-08-11T07:40:37.693Z,58.82
2018-08-11T07:41:40.613Z,57.17
2018-08-11T07:42:43.413Z,59.30
2018-08-11T07:43:46.232Z,59.08
2018-08-11T07:44:50.643Z,60.26
2018-08-11T07:45:54.706Z,59.68
2018-08-11T07:46:58.014Z,59.31
2018-08-11T07:48:01.824Z,61.32
2018-08-11T07:49:04.618Z,60.95
2018-08-11T07:50:08.386Z,60.64
2018-08-11T07:51:11.217Z,58.02
2018-08-11T07:52:15.027Z,58.51
2018-08-11T07:53:18.314Z,57.38
2018-08-11T07:54:21.202Z,58.67
2018-08-11T07:55:24.074Z,59.11
2018-08-11T07:56:27.075Z,57.17
2018-08-11T07:57:30.572Z,58.40
2018-08-11T07:58:33.660Z,58.33
2018-08-11T07:59:37.663Z,57.87
2018-08-11T08:00:41.614Z,57.61
2018-08-11T08:01:44.501Z,59.54
2018-08-11T08:02:47.394Z,59.67
2018-08-11T08:03:54.057Z,57.90
2018-08-11T08:04:59.841Z,59.12
2018-08-11T08:06:04.410Z,60.79
2018-08-11T08:07:07.547Z,60.64
2018-08-11T08:08:10.391Z,60.24
2018-08-11T08:09:14.605Z,59.30
2018-08-11T08:10:17.493Z,58.15
2018-08-11T08:11:20.376Z,57.79
2018-08-11T08:12:23.563Z,55.12
2018-08-11T08:13:26.424Z,56.47
2018-08-11T08:14:29.237Z,56.12
2018-08-11T08:15:32.057Z,57.61
2018-08-11T08:16:34.917Z,57.83
2018-08-11T08:17:38.059Z,58.68
2018-08-11T08:18:41.206Z,58.79
2018-08-11T08:19:44.712Z,57.40
2018-08-11T08:20:47.562Z,57.88
2018-08-11T08:21:50.528Z,57.52
2018-08-11T08:22:53.362Z,56.16
2018-08-11T08:23:56.310Z,56.92
2018-08-11T08:25:00.693Z,57.78
2018-08-11T08:26:03.760Z,58.45
2018-08-11T08:27:06.743Z,57.29
2018-08-11T08:28:09.619Z,56.98
2018-08-11T08:29:12.505Z,57.55
2018-08-11T08:30:15.324Z,57.32
2018-08-11T08:31:18.478Z,58.23
2018-08-11T08:32:21.472Z,55.85
2018-08-11T08:33:25.497Z,55.01
2018-08-11T08:34:28.319Z,52.58
2018-08-11T08:35:31.703Z,53.29
2018-08-11T08:36:34.558Z,53.61
2018-08-11T08:37:39.609Z,55.29
2018-08-11T08:38:42.473Z,55.20
2018-08-11T08:39:45.384Z,55.47
2018-08-11T08:40:48.911Z,55.73
2018-08-11T08:41:51.822Z,55.35
2018-08-11T08:42:55.034Z,54.65
2018-08-11T08:43:58.687Z,53.77
2018-08-11T08:45:01.554Z,53.11
2018-08-11T08:46:05.845Z,54.17
2018-08-11T08:47:09.045Z,53.32
2018-08-11T08:48:13.514Z,51.79
2018-08-11T08:49:16.700Z,51.66
2018-08-11T08:50:19.906Z,50.50
2018-08-11T08:51:23.486Z,52.21
2018-08-11T08:52:26.366Z,50.97
2018-08-11T08:53:29.191Z,50.34
2018-08-11T08:54:33.128Z,50.34
2018-08-11T08:55:36.284Z,52.50
2018-08-11T08:56:40.600Z,52.13
2018-08-11T08:57:44.117Z,51.07
2018-08-11T08:58:48.588Z,52.41
2018-08-11T08:59:51.476Z,51.48
2018-08-11T09:00:54.371Z,51.70
2018-08-11T09:01:57.517Z,52.11
2018-08-11T09:03:00.411Z,52.97
2018-08-11T09:04:03.231Z,52.95
2018-08-11T09:05:06.080Z,52.26
2018-08-11T09:06:09.463Z,51.82
2018-08-11T09:07:12.280Z,51.69
2018-08-11T09:08:15.380Z,52.63
2018-08-11T09:09:19.109Z,53.76
2018-08-11T09:10:21.931Z,53.54
2018-08-11T09:11:25.587Z,53.27
2018-08-11T09:12:29.302Z,52.89
2018-08-11T09:13:32.169Z,52.74
2018-08-11T09:14:36.070Z,53.04
2018-08-11T09:15:38.908Z,52.23
2018-08-11T09:16:41.744Z,53.35
2018-08-11T09:17:44.594Z,52.19
2018-08-11T09:18:48.460Z,53.49
2018-08-11T09:19:51.709Z,53.84
2018-08-11T09:20:54.842Z,53.08
2018-08-11T09:21:57.951Z,53.23
2018-08-11T09:23:00.816Z,54.28
2018-08-11T09:24:03.651Z,53.93
2018-08-11T09:25:06.612Z,53.26
2018-08-11T09:26:10.067Z,53.18
2018-08-11T09:27:13.793Z,51.35
2018-08-11T09:28:16.601Z,51.26
2018-08-11T09:29:19.526Z,50.74
2018-08-11T09:30:23.175Z,50.54
2018-08-11T09:31:26.091Z,49.51
2018-08-11T09:32:29.554Z,49.92
2018-08-11T09:33:33.994Z,50.24
2018-08-11T09:34:37.007Z,48.13
2018-08-11T09:35:39.846Z,46.11
2018-08-11T09:36:42.688Z,45.72
2018-08-11T09:37:47.813Z,45.74
2018-08-11T09:38:50.724Z,45.40
2018-08-11T09:39:53.823Z,46.05
2018-08-11T09:40:56.664Z,44.16
2018-08-11T09:42:00.580Z,44.11
2018-08-11T09:43:03.394Z,43.28
2018-08-11T09:44:06.292Z,42.75
2018-08-11T09:45:09.151Z,44.93
2018-08-11T09:46:13.808Z,45.90
2018-08-11T09:47:16.969Z,45.24
2018-08-11T09:48:20.689Z,44.36
2018-08-11T09:49:23.514Z,44.16
2018-08-11T09:50:27.281Z,44.10
2018-08-11T09:51:30.145Z,44.52
2018-08-11T09:52:33.823Z,46.16
2018-08-11T09:53:36.770Z,45.72
2018-08-11T09:54:39.780Z,45.38
2018-08-11T09:55:42.695Z,45.08
2018-08-11T09:56:45.555Z,47.51
2018-08-11T09:57:48.449Z,48.77
2018-08-11T09:58:51.809Z,50.06
2018-08-11T09:59:54.639Z,50.59
2018-08-11T10:01:02.525Z,50.44
2018-08-11T10:02:22.662Z,48.76
2018-08-11T10:03:26.197Z,48.93
2018-08-11T10:04:29.120Z,48.24
2018-08-11T10:05:33.393Z,47.21
2018-08-11T10:06:40.273Z,46.21
2018-08-11T10:07:43.109Z,44.35
2018-08-11T10:08:49.048Z,44.21
2018-08-11T10:09:51.906Z,43.59
2018-08-11T10:10:54.798Z,44.36
2018-08-11T10:11:57.947Z,42.84
2018-08-11T10:13:01.174Z,43.44
2018-08-11T10:14:04.090Z,41.76
2018-08-11T10:15:06.938Z,42.89
2018-08-11T10:16:09.977Z,42.63
2018-08-11T10:17:14.050Z,40.91
2018-08-11T10:19:28.100Z,41.84
2018-08-11T10:20:31.028Z,44.09
2018-08-11T10:21:33.942Z,44.04
2018-08-11T10:22:37.878Z,43.25
2018-08-11T10:23:41.355Z,42.65
2018-08-11T10:24:45.681Z,43.21
2018-08-11T10:25:49.228Z,45.00
2018-08-11T10:26:52.280Z,44.78
2018-08-11T10:27:55.183Z,45.07
2018-08-11T10:28:58.130Z,43.80
2018-08-11T10:30:01.144Z,42.48
2018-08-11T10:32:26.791Z,41.06
2018-08-11T10:33:29.752Z,41.00
2018-08-11T10:34:32.667Z,39.26
2018-08-11T10:35:35.635Z,39.39
2018-08-11T10:36:38.482Z,39.75
2018-08-11T10:37:41.976Z,39.69
2018-08-11T10:38:44.989Z,39.35
2018-08-11T10:39:48.094Z,39.17
2018-08-11T10:40:51.002Z,38.51
2018-08-11T10:41:54.991Z,39.26
2018-08-11T10:42:58.549Z,39.58
2018-08-11T10:44:01.728Z,38.21
2018-08-11T10:45:04.672Z,39.15
2018-08-11T10:46:07.607Z,40.07
2018-08-11T10:47:10.612Z,39.90
2018-08-11T10:48:13.498Z,41.46
2018-08-11T10:49:16.497Z,40.68
2018-08-11T10:50:19.724Z,39.41
2018-08-11T10:51:22.652Z,38.80
2018-08-11T10:52:25.863Z,39.19
2018-08-11T10:53:28.759Z,38.68
2018-08-11T10:54:31.686Z,40.39
2018-08-11T10:55:34.716Z,40.54
2018-08-11T10:56:39.173Z,40.70
2018-08-11T10:57:42.041Z,39.61
2018-08-11T10:58:44.876Z,39.91
2018-08-11T10:59:47.751Z,40.98
2018-08-11T11:00:50.572Z,40.97
2018-08-11T11:01:53.412Z,40.64
2018-08-11T11:02:57.159Z,41.30
2018-08-11T11:04:00.027Z,39.73
2018-08-11T11:05:03.510Z,39.59
2018-08-11T11:06:06.544Z,40.17
2018-08-11T11:07:09.388Z,39.40
2018-08-11T11:08:12.197Z,40.95
2018-08-11T11:09:15.352Z,41.50
2018-08-11T11:10:18.214Z,41.50
2018-08-11T11:11:21.654Z,42.43
2018-08-11T11:12:25.502Z,41.08
2018-08-11T11:13:28.417Z,41.71
2018-08-11T11:14:31.291Z,41.18
2018-08-11T11:15:34.447Z,40.31
2018-08-11T11:16:37.790Z,40.93
2018-08-11T11:17:41.165Z,41.53
2018-08-11T11:18:43.987Z,40.75
2018-08-11T11:19:46.856Z,39.66
2018-08-11T11:20:50.420Z,39.54
2018-08-11T11:21:53.536Z,40.86
2018-08-11T11:22:57.316Z,41.68
2018-08-11T11:24:00.863Z,41.52
2018-08-11T11:25:03.716Z,40.95
2018-08-11T11:26:06.625Z,39.17
2018-08-11T11:27:10.460Z,38.97
2018-08-11T11:28:13.586Z,39.84
2018-08-11T11:29:16.435Z,38.61
2018-08-11T11:30:19.246Z,39.71
2018-08-11T11:31:23.581Z,38.73
2018-08-11T11:32:26.520Z,39.81
2018-08-11T11:33:29.375Z,39.30
2018-08-11T11:34:32.589Z,39.15
2018-08-11T11:35:35.433Z,39.31
2018-08-11T11:36:38.294Z,38.99
2018-08-11T11:37:41.174Z,39.38
2018-08-11T11:38:44.024Z,39.60
2018-08-11T11:39:48.272Z,39.68
2018-08-11T11:40:51.461Z,39.27
2018-08-11T11:41:55.454Z,39.69
2018-08-11T11:42:58.315Z,39.31
2018-08-11T11:44:01.974Z,39.93
2018-08-11T11:45:04.803Z,39.83
2018-08-11T11:46:07.771Z,39.41
2018-08-11T11:47:11.574Z,39.81
2018-08-11T11:48:14.456Z,38.59
2018-08-11T11:49:17.331Z,39.09
2018-08-11T11:50:20.307Z,40.11
2018-08-11T11:51:23.152Z,40.49
2018-08-11T11:52:25.986Z,39.82
2018-08-11T11:53:30.003Z,39.70
2018-08-11T11:54:32.860Z,39.17
2018-08-11T11:55:35.691Z,38.94
2018-08-11T11:56:38.516Z,37.24
2018-08-11T11:57:41.345Z,37.85
2018-08-11T11:58:44.205Z,38.25
2018-08-11T11:59:47.408Z,39.31
2018-08-11T12:00:50.328Z,39.26
2018-08-11T12:01:53.832Z,38.60
2018-08-11T12:02:56.737Z,38.28
2018-08-11T12:04:00.495Z,38.55
2018-08-11T12:05:03.440Z,37.98
2018-08-11T12:06:06.297Z,37.31
2018-08-11T12:07:09.234Z,38.00
2018-08-11T12:08:12.972Z,37.72
2018-08-11T12:09:15.836Z,37.59
2018-08-11T12:10:18.658Z,37.68
2018-08-11T12:11:22.456Z,36.99
2018-08-11T12:12:25.713Z,35.53
2018-08-11T12:13:28.574Z,36.89
2018-08-11T12:14:31.452Z,37.75
2018-08-11T12:15:34.306Z,36.61
2018-08-11T12:16:38.431Z,35.82
2018-08-11T12:17:41.323Z,35.49
2018-08-11T12:18:44.522Z,35.37
2018-08-11T12:19:48.232Z,35.68
2018-08-11T12:20:51.111Z,35.51
2018-08-11T12:21:53.952Z,35.64
2018-08-11T12:22:57.763Z,36.49
2018-08-11T12:24:00.693Z,36.97
2018-08-11T12:25:08.641Z,37.23
2018-08-11T12:26:11.578Z,37.04
2018-08-11T12:27:14.413Z,35.36
2018-08-11T12:28:17.272Z,35.88
2018-08-11T12:29:20.082Z,35.89
2018-08-11T12:30:23.719Z,35.12
2018-08-11T12:31:28.681Z,34.94
2018-08-11T12:32:32.432Z,34.50
2018-08-11T12:33:35.241Z,34.06
2018-08-11T12:34:38.743Z,34.62
2018-08-11T12:35:41.608Z,34.33
2018-08-11T12:36:44.528Z,34.88
2018-08-11T12:37:48.171Z,33.62
2018-08-11T12:38:51.021Z,34.50
2018-08-11T12:39:54.544Z,35.52
2018-08-11T12:40:57.426Z,34.66
2018-08-11T12:42:01.070Z,34.86
2018-08-11T12:43:03.933Z,35.99
2018-08-11T12:44:07.254Z,36.17
2018-08-11T12:45:10.110Z,36.35
2018-08-11T12:46:14.568Z,36.04
2018-08-11T12:47:17.394Z,35.55
2018-08-11T12:48:20.335Z,34.20
2018-08-11T12:49:23.173Z,34.20
2018-08-11T12:50:26.324Z,33.86
2018-08-11T12:51:29.862Z,33.80
2018-08-11T12:52:33.474Z,33.87
2018-08-11T12:53:36.322Z,32.73
2018-08-11T12:54:42.261Z,34.32
2018-08-11T12:55:46.791Z,33.60
2018-08-11T12:56:50.460Z,34.54
2018-08-11T12:57:53.375Z,34.09
2018-08-11T12:58:56.830Z,34.25
2018-08-11T13:00:01.380Z,35.25
2018-08-11T13:01:05.767Z,36.33
2018-08-11T13:02:09.977Z,35.44
2018-08-11T13:03:12.850Z,36.88
2018-08-11T13:04:16.428Z,36.83
2018-08-11T13:05:19.259Z,36.74
2018-08-11T13:06:23.291Z,35.23
2018-08-11T13:07:26.847Z,35.11
2018-08-11T13:08:30.486Z,34.86
2018-08-11T13:10:46.485Z,35.07
2018-08-11T13:11:50.701Z,34.80
2018-08-11T13:12:53.804Z,34.71
2018-08-11T13:13:56.657Z,35.40
2018-08-11T13:15:00.831Z,36.02
2018-08-11T13:16:08.394Z,35.28
2018-08-11T13:17:11.795Z,34.49
2018-08-11T13:18:14.653Z,33.68
2018-08-11T13:19:18.258Z,34.31
2018-08-11T13:20:21.143Z,33.69
2018-08-11T13:21:24.710Z,33.93
2018-08-11T13:22:28.078Z,32.19
2018-08-11T13:23:32.704Z,33.90
2018-08-11T13:24:36.457Z,33.34
2018-08-11T13:25:39.421Z,32.63
2018-08-11T13:26:42.254Z,32.79
2018-08-11T13:27:46.413Z,33.43
2018-08-11T13:28:49.394Z,34.37
2018-08-11T13:29:55.591Z,34.95
2018-08-11T13:30:58.469Z,35.18
2018-08-11T13:32:01.309Z,35.46
2018-08-11T13:33:04.196Z,36.02
2018-08-11T13:34:07.427Z,34.67
2018-08-11T13:35:10.305Z,34.53
2018-08-11T13:36:13.233Z,34.92
2018-08-11T13:37:17.106Z,35.53
2018-08-11T13:38:20.056Z,35.34
2018-08-11T13:39:26.643Z,33.66
2018-08-11T13:40:31.470Z,34.33
2018-08-11T13:41:34.256Z,34.99