createdAt,value
2022-09-23T00:00:46.068Z,818.66
2022-09-23T00:01:46.263Z,818.63
2022-09-23T00:02:46.162Z,818.66
2022-09-23T00:03:46.104Z,818.64
2022-09-23T00:04:46.116Z,818.62
2022-09-23T00:05:46.129Z,818.63
2022-09-23T00:06:46.143Z,818.65
2022-09-23T00:07:46.152Z,818.65
2022-09-23T00:08:46.164Z,818.67
2022-09-23T00:09:46.179Z,818.66
2022-09-23T00:10:46.190Z,818.66
2022-09-23T00:11:46.226Z,818.66
2022-09-23T00:12:46.321Z,818.66
2022-09-23T00:13:46.228Z,818.65
2022-09-23T00:14:46.238Z,818.68
2022-09-23T00:15:46.246Z,818.67
2022-09-23T00:16:46.316Z,818.66
2022-09-23T00:17:46.278Z,818.65
2022-09-23T00:18:46.285Z,818.66
2022-09-23T00:19:46.301Z,818.62
2022-09-23T00:20:46.309Z,818.62
2022-09-23T00:21:46.329Z,818.67
2022-09-23T00:22:46.336Z,818.67
2022-09-23T00:23:46.343Z,818.62
2022-09-23T00:24:46.363Z,818.63
2022-09-23T00:25:46.377Z,818.64
2022-09-23T00:26:46.392Z,818.59
2022-09-23T00:27:46.427Z,818.62
2022-09-23T00:28:46.412Z,818.62
2022-09-23T00:29:46.429Z,818.63
2022-09-23T00:30:46.531Z,818.65
2022-09-23T00:31:46.467Z,818.65
2022-09-23T00:32:46.462Z,818.62
2022-09-23T00:33:46.569Z,818.64
2022-09-23T00:34:46.487Z,818.66
2022-09-23T00:35:46.502Z,818.67
2022-09-23T00:36:46.510Z,818.63
2022-09-23T00:37:46.520Z,818.63
2022-09-23T00:38:46.532Z,818.61
2022-09-23T00:39:46.545Z,818.63
2022-09-23T00:40:46.605Z,818.59
2022-09-23T00:41:46.569Z,818.62
2022-09-23T00:42:46.579Z,818.59
2022-09-23T00:43:46.621Z,818.57
2022-09-23T00:44:46.610Z,818.56
2022-09-23T00:45:46.658Z,818.56
2022-09-23T00:46:46.639Z,818.56
2022-09-23T00:47:46.633Z,818.51
2022-09-23T00:48:46.650Z,818.52
2022-09-23T00:49:46.664Z,818.55
2022-09-23T00:50:46.672Z,818.54
2022-09-23T00:51:46.697Z,818.50
2022-09-23T00:52:46.695Z,818.50
2022-09-23T00:53:46.710Z,818.52
2022-09-23T00:54:46.717Z,818.52
2022-09-23T00:55:46.733Z,818.52
2022-09-23T00:56:46.747Z,818.50
2022-09-23T00:57:46.755Z,818.49
2022-09-23T00:58:46.766Z,818.47
2022-09-23T00:59:46.802Z,818.47
2022-09-23T01:00:46.797Z,818.47
2022-09-23T01:01:46.905Z,818.49
2022-09-23T01:02:46.862Z,818.45
2022-09-23T01:03:46.930Z,818.44
2022-09-23T01:04:46.845Z,818.47
2022-09-23T01:05:46.851Z,818.44
2022-09-23T01:06:46.875Z,818.41
2022-09-23T01:07:46.872Z,818.43
2022-09-23T01:08:46.986Z,818.41
2022-09-23T01:09:46.899Z,818.42
2022-09-23T01:10:46.908Z,818.39
2022-09-23T01:11:46.921Z,818.40
2022-09-23T01:12:46.935Z,818.41
2022-09-23T01:13:46.951Z,818.40
2022-09-23T01:14:46.957Z,818.38
2022-09-23T01:15:46.995Z,818.32
2022-09-23T01:16:47.001Z,818.32
2022-09-23T01:17:47.046Z,818.35
2022-09-23T01:18:47.009Z,818.33
2022-09-23T01:19:47.015Z,818.35
2022-09-23T01:20:47.030Z,818.33
2022-09-23T01:21:47.039Z,818.31
2022-09-23T01:22:47.050Z,818.30
2022-09-23T01:23:47.064Z,818.30
2022-09-23T01:24:47.086Z,818.28
2022-09-23T01:25:47.098Z,818.31
2022-09-23T01:26:47.098Z,818.30
2022-09-23T01:27:47.109Z,818.30
2022-09-23T01:28:47.122Z,818.29
2022-09-23T01:29:47.136Z,818.26
2022-09-23T01:30:47.281Z,818.24
2022-09-23T01:31:47.185Z,818.28
2022-09-23T01:32:47.169Z,818.26
2022-09-23T01:33:47.187Z,818.23
2022-09-23T01:34:47.191Z,818.23
2022-09-23T01:35:47.213Z,818.26
2022-09-23T01:36:47.221Z,818.23
2022-09-23T01:37:47.228Z,818.21
2022-09-23T01:38:47.243Z,818.18
2022-09-23T01:39:47.255Z,818.19
2022-09-23T01:40:47.335Z,818.22
2022-09-23T01:41:47.281Z,818.20
2022-09-23T01:42:47.288Z,818.17
2022-09-23T01:43:47.304Z,818.20
2022-09-23T01:44:47.314Z,818.21
2022-09-23T01:45:47.326Z,818.15
2022-09-23T01:46:47.338Z,818.17
2022-09-23T01:47:47.373Z,818.14
2022-09-23T01:48:47.408Z,818.16
2022-09-23T01:49:47.368Z,818.13
2022-09-23T01:50:47.383Z,818.15
2022-09-23T01:51:47.397Z,818.17
2022-09-23T01:52:47.409Z,818.15
2022-09-23T01:53:47.417Z,818.14
2022-09-23T01:54:47.429Z,818.12
2022-09-23T01:55:47.440Z,818.13
2022-09-23T01:56:47.454Z,818.13
2022-09-23T01:57:47.468Z,818.14
2022-09-23T01:58:47.477Z,818.12
2022-09-23T01:59:47.494Z,818.13
2022-09-23T02:00:47.500Z,818.13
2022-09-23T02:01:47.616Z,818.13
2022-09-23T02:02:47.577Z,818.12
2022-09-23T02:03:47.561Z,818.15
2022-09-23T02:04:47.546Z,818.13
2022-09-23T02:05:47.576Z,818.13
2022-09-23T02:06:47.570Z,818.13
2022-09-23T02:07:47.578Z,818.14
2022-09-23T02:08:47.596Z,818.13
2022-09-23T02:09:47.605Z,818.08
2022-09-23T02:10:47.624Z,818.10
2022-09-23T02:11:47.627Z,818.09
2022-09-23T02:12:47.638Z,818.10
2022-09-23T02:13:47.650Z,818.12
2022-09-23T02:14:47.670Z,818.12
2022-09-23T02:15:47.673Z,818.15
2022-09-23T02:16:47.774Z,818.17
2022-09-23T02:17:47.697Z,818.19
2022-09-23T02:18:47.709Z,818.16
2022-09-23T02:19:47.853Z,818.15
2022-09-23T02:20:47.732Z,818.15
2022-09-23T02:21:47.742Z,818.17
2022-09-23T02:22:47.756Z,818.17
2022-09-23T02:23:47.767Z,818.16
2022-09-23T02:24:47.882Z,818.18
2022-09-23T02:25:47.794Z,818.15
2022-09-23T02:26:47.801Z,818.17
2022-09-23T02:27:47.813Z,818.12
2022-09-23T02:28:47.824Z,818.15
2022-09-23T02:29:47.836Z,818.14
2022-09-23T02:30:47.848Z,818.15
2022-09-23T02:31:47.957Z,818.13
2022-09-23T02:32:47.869Z,818.11
2022-09-23T02:33:47.878Z,818.13
2022-09-23T02:34:47.900Z,818.13
2022-09-23T02:35:47.933Z,818.12
2022-09-23T02:36:47.926Z,818.13
2022-09-23T02:37:47.926Z,818.11
2022-09-23T02:38:47.934Z,818.08
2022-09-23T02:39:47.948Z,818.06
2022-09-23T02:40:48.092Z,818.06
2022-09-23T02:41:47.970Z,818.03
2022-09-23T02:42:47.981Z,818.07
2022-09-23T02:43:47.990Z,818.05
2022-09-23T02:44:48.003Z,818.02
2022-09-23T02:45:48.062Z,818.04
2022-09-23T02:46:48.024Z,818.06
2022-09-23T02:47:48.038Z,818.03
2022-09-23T02:48:48.048Z,818.03
2022-09-23T02:49:48.057Z,818.04
2022-09-23T02:50:48.069Z,818.02
2022-09-23T02:51:48.106Z,818.04
2022-09-23T02:52:48.096Z,818.04
2022-09-23T02:53:48.108Z,818.05
2022-09-23T02:54:48.115Z,818.06
2022-09-23T02:55:48.129Z,818.04
2022-09-23T02:56:48.135Z,818.08
2022-09-23T02:57:48.150Z,818.02
2022-09-23T02:58:48.169Z,818.03
2022-09-23T02:59:48.168Z,818.07
2022-09-23T03:00:48.228Z,818.04
2022-09-23T03:01:48.248Z,818.06
2022-09-23T03:02:48.203Z,818.01
2022-09-23T03:03:48.214Z,818.03
2022-09-23T03:04:48.230Z,818.02
2022-09-23T03:05:48.237Z,818.02
2022-09-23T03:06:48.245Z,818.03
2022-09-23T03:07:48.285Z,818.04
2022-09-23T03:08:48.272Z,818.03
2022-09-23T03:09:48.283Z,818.02
2022-09-23T03:10:48.302Z,818.01
2022-09-23T03:11:48.305Z,818.00
2022-09-23T03:12:48.315Z,818.00
2022-09-23T03:13:48.427Z,818.01
2022-09-23T03:14:48.341Z,818.00
2022-09-23T03:15:48.350Z,818.01
2022-09-23T03:16:48.414Z,817.98
2022-09-23T03:17:48.372Z,817.96
2022-09-23T03:18:48.382Z,817.98
2022-09-23T03:19:48.415Z,817.96
2022-09-23T03:20:48.406Z,817.96
2022-09-23T03:21:48.418Z,817.96
2022-09-23T03:22:48.430Z,817.92
2022-09-23T03:23:48.463Z,817.92
2022-09-23T03:24:51.949Z,817.88
2022-09-23T03:25:48.462Z,817.90
2022-09-23T03:26:48.473Z,817.90
2022-09-23T03:27:48.491Z,817.88
2022-09-23T03:28:48.503Z,817.91
2022-09-23T03:29:48.509Z,817.89
2022-09-23T03:30:48.518Z,817.88
2022-09-23T03:31:48.620Z,817.87
2022-09-23T03:32:48.540Z,817.89
2022-09-23T03:33:48.551Z,817.82
2022-09-23T03:34:48.561Z,817.83
2022-09-23T03:35:48.573Z,817.85
2022-09-23T03:36:48.650Z,817.85
2022-09-23T03:37:48.592Z,817.90
2022-09-23T03:38:48.602Z,817.90
2022-09-23T03:39:48.650Z,817.85
2022-09-23T03:40:48.712Z,817.84
2022-09-23T03:41:48.637Z,817.86
2022-09-23T03:42:48.645Z,817.86
2022-09-23T03:43:48.660Z,817.82
2022-09-23T03:44:48.674Z,817.84
2022-09-23T03:45:48.752Z,817.90
2022-09-23T03:46:48.697Z,817.87
2022-09-23T03:47:48.704Z,817.88
2022-09-23T03:48:48.722Z,817.89
2022-09-23T03:49:48.726Z,817.88
2022-09-23T03:50:48.738Z,817.85
2022-09-23T03:51:48.748Z,817.88
2022-09-23T03:52:48.761Z,817.85
2022-09-23T03:53:48.773Z,817.81
2022-09-23T03:54:48.781Z,817.81
2022-09-23T03:55:48.816Z,817.84
2022-09-23T03:56:48.804Z,817.82
2022-09-23T03:57:48.815Z,817.79
2022-09-23T03:58:48.833Z,817.79
2022-09-23T03:59:48.840Z,817.78
2022-09-23T04:00:48.930Z,817.79
2022-09-23T04:01:48.908Z,817.84
2022-09-23T04:02:48.869Z,817.83
2022-09-23T04:03:48.882Z,817.82
2022-09-23T04:04:48.900Z,817.82
2022-09-23T04:05:48.902Z,817.84
2022-09-23T04:06:48.916Z,817.84
2022-09-23T04:07:48.924Z,817.80
2022-09-23T04:08:48.934Z,817.81
2022-09-23T04:09:48.952Z,817.80
2022-09-23T04:10:52.879Z,817.76
2022-09-23T04:11:48.996Z,817.79
2022-09-23T04:12:48.978Z,817.79
2022-09-23T04:13:48.995Z,817.73
2022-09-23T04:14:49.002Z,817.73
2022-09-23T04:15:49.011Z,817.75
2022-09-23T04:16:49.056Z,817.74
2022-09-23T04:17:49.034Z,817.78
2022-09-23T04:18:49.050Z,817.77
2022-09-23T04:19:49.054Z,817.74
2022-09-23T04:20:49.073Z,817.81
2022-09-23T04:21:49.075Z,817.75
2022-09-23T04:22:49.086Z,817.79
2022-09-23T04:23:49.098Z,817.75
2022-09-23T04:24:49.109Z,817.74
2022-09-23T04:25:49.121Z,817.72
2022-09-23T04:26:49.131Z,817.76
2022-09-23T04:27:49.169Z,817.71
2022-09-23T04:28:49.154Z,817.75
2022-09-23T04:29:49.162Z,817.73
2022-09-23T04:30:49.178Z,817.74
2022-09-23T04:31:49.251Z,817.72
2022-09-23T04:32:49.195Z,817.73
2022-09-23T04:33:49.205Z,817.70
2022-09-23T04:34:49.224Z,817.74
2022-09-23T04:35:49.235Z,817.74
2022-09-23T04:36:49.238Z,817.72
2022-09-23T04:37:49.247Z,817.72
2022-09-23T04:38:49.257Z,817.73
2022-09-23T04:39:49.271Z,817.73
2022-09-23T04:40:49.336Z,817.75
2022-09-23T04:41:49.292Z,817.72
2022-09-23T04:42:49.299Z,817.72
2022-09-23T04:43:49.335Z,817.71
2022-09-23T04:44:49.322Z,817.70
2022-09-23T04:45:49.340Z,817.75
2022-09-23T04:46:49.465Z,817.73
2022-09-23T04:47:49.358Z,817.74
2022-09-23T04:48:49.366Z,817.73
2022-09-23T04:49:49.380Z,817.73
2022-09-23T04:50:49.393Z,817.73
2022-09-23T04:51:49.398Z,817.78
2022-09-23T04:52:49.419Z,817.76
2022-09-23T04:53:49.419Z,817.76
2022-09-23T04:54:49.435Z,817.76
2022-09-23T04:55:49.441Z,817.74
2022-09-23T04:56:49.452Z,817.74
2022-09-23T04:57:49.460Z,817.75
2022-09-23T04:58:49.470Z,817.75
2022-09-23T04:59:49.513Z,817.78
2022-09-23T05:00:49.571Z,817.72
2022-09-23T05:01:49.543Z,817.76
2022-09-23T05:02:49.513Z,817.74
2022-09-23T05:03:49.526Z,817.75
2022-09-23T05:04:49.535Z,817.77
2022-09-23T05:05:49.551Z,817.77
2022-09-23T05:06:49.557Z,817.77
2022-09-23T05:07:49.571Z,817.76
2022-09-23T05:08:49.579Z,817.76
2022-09-23T05:09:49.592Z,817.75
2022-09-23T05:10:49.601Z,817.75
2022-09-23T05:11:49.610Z,817.76
2022-09-23T05:12:53.567Z,817.77
2022-09-23T05:13:49.633Z,817.78
2022-09-23T05:14:49.642Z,817.76
2022-09-23T05:15:49.696Z,817.78
2022-09-23T05:16:49.664Z,817.75
2022-09-23T05:17:49.675Z,817.74
2022-09-23T05:18:49.684Z,817.77
2022-09-23T05:19:49.696Z,817.77
2022-09-23T05:20:49.704Z,817.72
2022-09-23T05:21:49.719Z,817.72
2022-09-23T05:22:49.731Z,817.74
2022-09-23T05:23:49.739Z,817.74
2022-09-23T05:24:49.749Z,817.73
2022-09-23T05:25:49.762Z,817.70
2022-09-23T05:26:49.772Z,817.71
2022-09-23T05:27:49.779Z,817.74
2022-09-23T05:28:49.807Z,817.73
2022-09-23T05:29:49.815Z,817.70
2022-09-23T05:30:49.810Z,817.74
2022-09-23T05:31:49.898Z,817.69
2022-09-23T05:32:49.840Z,817.69
2022-09-23T05:33:49.847Z,817.70
2022-09-23T05:34:49.861Z,817.68
2022-09-23T05:35:49.967Z,817.73
2022-09-23T05:36:49.878Z,817.71
2022-09-23T05:37:49.886Z,817.71
2022-09-23T05:38:50.200Z,817.69
2022-09-23T05:39:49.912Z,817.70
2022-09-23T05:40:50.013Z,817.71
2022-09-23T05:41:49.932Z,817.73
2022-09-23T05:42:49.940Z,817.74
2022-09-23T05:43:49.951Z,817.74
2022-09-23T05:44:49.963Z,817.74
2022-09-23T05:45:49.975Z,817.72
2022-09-23T05:46:50.064Z,817.73
2022-09-23T05:47:50.090Z,817.71
2022-09-23T05:48:50.011Z,817.71
2022-09-23T05:49:59.763Z,817.72
2022-09-23T05:50:50.027Z,817.70
2022-09-23T05:51:50.039Z,817.70
2022-09-23T05:52:50.050Z,817.69
2022-09-23T05:53:50.064Z,817.68
2022-09-23T05:54:50.086Z,817.69
2022-09-23T05:55:50.237Z,817.70
2022-09-23T05:56:50.092Z,817.68
2022-09-23T05:57:50.105Z,817.71
2022-09-23T05:58:50.124Z,817.75
2022-09-23T05:59:50.128Z,817.71
2022-09-23T06:00:50.140Z,817.75
2022-09-23T06:01:53.199Z,817.78
2022-09-23T06:02:50.267Z,817.77
2022-09-23T06:03:50.196Z,817.78
2022-09-23T06:04:50.182Z,817.82
2022-09-23T06:05:50.190Z,817.83
2022-09-23T06:06:50.203Z,817.84
2022-09-23T06:07:50.214Z,817.80
2022-09-23T06:08:50.231Z,817.82
2022-09-23T06:09:50.238Z,817.81
2022-09-23T06:10:54.350Z,817.85
2022-09-23T06:11:50.260Z,817.82
2022-09-23T06:12:50.346Z,817.81
2022-09-23T06:13:50.283Z,817.82
2022-09-23T06:14:50.293Z,817.83
2022-09-23T06:15:50.330Z,817.79
2022-09-23T06:16:50.316Z,817.78
2022-09-23T06:17:50.325Z,817.80
2022-09-23T06:18:50.335Z,817.78
2022-09-23T06:19:50.468Z,817.82
2022-09-23T06:20:50.359Z,817.80
2022-09-23T06:21:50.369Z,817.84
2022-09-23T06:22:54.175Z,817.83
2022-09-23T06:23:53.997Z,817.84
2022-09-23T06:24:50.400Z,817.84
2022-09-23T06:25:50.425Z,817.78
2022-09-23T06:26:50.451Z,817.85
2022-09-23T06:27:50.443Z,817.83
2022-09-23T06:28:50.444Z,817.86
2022-09-23T06:29:50.460Z,817.88
2022-09-23T06:30:50.465Z,817.86
2022-09-23T06:31:50.564Z,817.89
2022-09-23T06:32:50.493Z,817.91
2022-09-23T06:33:52.103Z,817.89
2022-09-23T06:34:52.063Z,817.88
2022-09-23T06:35:59.044Z,817.93
2022-09-23T06:36:50.533Z,817.95
2022-09-23T06:37:50.543Z,817.91
2022-09-23T06:38:50.570Z,817.96
2022-09-23T06:39:50.566Z,817.99
2022-09-23T06:40:50.645Z,817.93
2022-09-23T06:41:50.589Z,817.95
2022-09-23T06:42:52.434Z,817.95
2022-09-23T06:43:50.612Z,817.96
2022-09-23T06:44:50.620Z,817.98
2022-09-23T06:45:50.632Z,817.99
2022-09-23T06:46:50.693Z,817.98
2022-09-23T06:47:50.653Z,818.00
2022-09-23T06:48:50.665Z,818.03
2022-09-23T06:49:50.677Z,818.02
2022-09-23T06:50:50.686Z,817.98
2022-09-23T06:51:50.725Z,817.99
2022-09-23T06:52:50.818Z,817.97
2022-09-23T06:53:50.721Z,817.99
2022-09-23T06:54:50.734Z,817.96
2022-09-23T06:55:50.751Z,817.98
2022-09-23T06:56:50.757Z,817.96
2022-09-23T06:57:50.766Z,817.95
2022-09-23T06:58:50.776Z,818.00
2022-09-23T06:59:50.789Z,818.00
2022-09-23T07:00:50.798Z,818.00
2022-09-23T07:01:50.980Z,818.01
2022-09-23T07:02:50.870Z,818.00
2022-09-23T07:03:50.842Z,818.04
2022-09-23T07:04:50.843Z,818.01
2022-09-23T07:05:50.856Z,818.02
2022-09-23T07:06:50.866Z,818.02
2022-09-23T07:07:50.903Z,818.03
2022-09-23T07:08:50.892Z,818.05
2022-09-23T07:09:50.903Z,818.06
2022-09-23T07:10:50.921Z,818.06
2022-09-23T07:11:50.922Z,818.06
2022-09-23T07:12:50.934Z,818.08
2022-09-23T07:13:50.952Z,818.08
2022-09-23T07:14:51.060Z,818.07
2022-09-23T07:15:51.048Z,818.10
2022-09-23T07:16:50.975Z,818.13
2022-09-23T07:17:50.991Z,818.15
2022-09-23T07:18:51.012Z,818.17
2022-09-23T07:19:51.012Z,818.18
2022-09-23T07:20:51.029Z,818.17
2022-09-23T07:21:51.040Z,818.16
2022-09-23T07:22:51.048Z,818.16
2022-09-23T07:23:51.087Z,818.19
2022-09-23T07:24:51.067Z,818.19
2022-09-23T07:25:51.078Z,818.26
2022-09-23T07:26:51.092Z,818.21
2022-09-23T07:27:51.108Z,818.18
2022-09-23T07:28:51.116Z,818.24
2022-09-23T07:29:51.123Z,818.23
2022-09-23T07:30:59.608Z,818.23
2022-09-23T07:31:51.541Z,818.24
2022-09-23T07:32:51.243Z,818.26
2022-09-23T07:33:51.173Z,818.25
2022-09-23T07:34:51.199Z,818.26
2022-09-23T07:35:51.191Z,818.26
2022-09-23T07:36:51.205Z,818.25
2022-09-23T07:37:51.221Z,818.26
2022-09-23T07:38:51.335Z,818.24
2022-09-23T07:39:51.276Z,818.21
2022-09-23T07:40:51.337Z,818.28
2022-09-23T07:41:51.261Z,818.28
2022-09-23T07:42:51.271Z,818.28
2022-09-23T07:43:51.286Z,818.30
2022-09-23T07:44:51.297Z,818.30
2022-09-23T07:45:51.305Z,818.30
2022-09-23T07:46:51.383Z,818.29
2022-09-23T07:47:51.327Z,818.29
2022-09-23T07:48:51.355Z,818.29
2022-09-23T07:49:51.352Z,818.32
2022-09-23T07:50:51.365Z,818.30
2022-09-23T07:51:51.374Z,818.31
2022-09-23T07:52:51.392Z,818.33
2022-09-23T07:53:51.405Z,818.32
2022-09-23T07:54:51.411Z,818.36
2022-09-23T07:55:51.448Z,818.33
2022-09-23T07:56:51.433Z,818.37
2022-09-23T07:57:51.454Z,818.37
2022-09-23T07:58:51.562Z,818.39
2022-09-23T07:59:51.466Z,818.39
2022-09-23T08:00:51.480Z,818.42
2022-09-23T08:01:51.589Z,818.43
2022-09-23T08:02:53.085Z,818.48
2022-09-23T08:03:51.520Z,818.49
2022-09-23T08:04:51.533Z,818.47
2022-09-23T08:05:51.553Z,818.45
2022-09-23T08:06:51.550Z,818.48
2022-09-23T08:07:51.561Z,818.51
2022-09-23T08:08:53.437Z,818.47
2022-09-23T08:09:51.590Z,818.49
2022-09-23T08:10:51.600Z,818.54
2022-09-23T08:11:51.635Z,818.52
2022-09-23T08:12:51.625Z,818.52
2022-09-23T08:13:51.639Z,818.57
2022-09-23T08:14:51.647Z,818.56
2022-09-23T08:15:55.371Z,818.53
2022-09-23T08:16:51.672Z,818.50
2022-09-23T08:17:51.688Z,818.55
2022-09-23T08:18:51.777Z,818.50
2022-09-23T08:19:51.711Z,818.53
2022-09-23T08:20:51.720Z,818.52
2022-09-23T08:21:51.736Z,818.54
2022-09-23T08:22:51.748Z,818.55
2022-09-23T08:23:51.778Z,818.54
2022-09-23T08:24:52.843Z,818.54
2022-09-23T08:25:51.784Z,818.55
2022-09-23T08:26:51.794Z,818.52
2022-09-23T08:27:51.852Z,818.56
2022-09-23T08:28:51.823Z,818.55
2022-09-23T08:29:51.834Z,818.53
2022-09-23T08:30:51.885Z,818.52
2022-09-23T08:31:51.863Z,818.55
2022-09-23T08:32:51.871Z,818.56
2022-09-23T08:33:51.884Z,818.54
2022-09-23T08:34:51.893Z,818.56
2022-09-23T08:35:51.921Z,818.54
2022-09-23T08:36:52.023Z,818.59
2022-09-23T08:37:51.935Z,818.59
2022-09-23T08:38:51.947Z,818.60
2022-09-23T08:39:51.958Z,818.61
2022-09-23T08:40:51.969Z,818.59
2022-09-23T08:41:56.067Z,818.59
2022-09-23T08:42:51.999Z,818.58
2022-09-23T08:43:52.031Z,818.61
2022-09-23T08:44:52.019Z,818.60
2022-09-23T08:45:52.087Z,818.62
2022-09-23T08:46:52.047Z,818.63
2022-09-23T08:47:52.063Z,818.61
2022-09-23T08:48:52.072Z,818.63
2022-09-23T08:49:52.094Z,818.62
2022-09-23T08:50:52.096Z,818.65
2022-09-23T08:51:52.117Z,818.64
2022-09-23T08:52:52.121Z,818.63
2022-09-23T08:53:52.138Z,818.64
2022-09-23T08:54:55.399Z,818.66
2022-09-23T08:55:52.164Z,818.69
2022-09-23T08:56:52.177Z,818.65
2022-09-23T08:58:14.035Z,818.64
2022-09-23T08:58:52.206Z,818.62
2022-09-23T08:59:52.241Z,818.69
2022-09-23T09:00:52.228Z,818.66
2022-09-23T09:01:52.345Z,818.63
2022-09-23T09:02:52.321Z,818.66
2022-09-23T09:03:52.267Z,818.62
2022-09-23T09:04:52.280Z,818.61
2022-09-23T09:05:54.462Z,818.60
2022-09-23T09:06:54.375Z,818.61
2022-09-23T09:07:52.422Z,818.62
2022-09-23T09:08:52.332Z,818.61
2022-09-23T09:09:52.346Z,818.61
2022-09-23T09:10:52.356Z,818.62
2022-09-23T09:11:52.374Z,818.59
2022-09-23T09:12:52.388Z,818.61
2022-09-23T09:13:52.398Z,818.62
2022-09-23T09:14:52.418Z,818.58
2022-09-23T09:15:55.199Z,818.61
2022-09-23T09:17:00.691Z,818.60
2022-09-23T09:17:52.517Z,818.59
2022-09-23T09:18:52.466Z,818.57
2022-09-23T09:19:52.507Z,818.57
2022-09-23T09:20:52.492Z,818.56
2022-09-23T09:21:52.506Z,818.53
2022-09-23T09:22:52.565Z,818.52
2022-09-23T09:23:52.539Z,818.52
2022-09-23T09:24:52.552Z,818.53
2022-09-23T09:25:52.565Z,818.50
2022-09-23T09:26:52.581Z,818.51
2022-09-23T09:27:52.588Z,818.52
2022-09-23T09:28:52.596Z,818.45
2022-09-23T09:29:52.613Z,818.46
2022-09-23T09:30:52.698Z,818.49
2022-09-23T09:31:52.671Z,818.48
2022-09-23T09:32:52.674Z,818.47
2022-09-23T09:33:52.676Z,818.46
2022-09-23T09:34:52.678Z,818.46
2022-09-23T09:35:52.691Z,818.42
2022-09-23T09:36:52.706Z,818.48
2022-09-23T09:37:53.511Z,818.45
2022-09-23T09:38:52.732Z,818.47
2022-09-23T09:39:52.744Z,818.49
2022-09-23T09:40:52.810Z,818.48
2022-09-23T09:41:52.771Z,818.42
2022-09-23T09:42:52.835Z,818.44
2022-09-23T09:43:52.798Z,818.41
2022-09-23T09:44:52.822Z,818.41
2022-09-23T09:45:57.534Z,818.43
2022-09-23T09:46:52.920Z,818.41
2022-09-23T09:47:52.882Z,818.41
2022-09-23T09:48:52.870Z,818.37
2022-09-23T09:49:52.888Z,818.40
2022-09-23T09:50:52.901Z,818.42
2022-09-23T09:51:52.918Z,818.38
2022-09-23T09:52:52.880Z,818.39
2022-09-23T09:53:52.890Z,818.38
2022-09-23T09:54:52.899Z,818.35
2022-09-23T09:55:52.918Z,818.38
2022-09-23T09:56:52.948Z,818.39
2022-09-23T09:57:52.943Z,818.39
2022-09-23T09:58:52.968Z,818.38
2022-09-23T09:59:52.971Z,818.40
2022-09-23T10:00:52.993Z,818.42
2022-09-23T10:01:53.044Z,818.39
2022-09-23T10:02:53.017Z,818.41
2022-09-23T10:03:55.683Z,818.41
2022-09-23T10:04:53.100Z,818.41
2022-09-23T10:05:53.059Z,818.41
2022-09-23T10:06:53.074Z,818.40
2022-09-23T10:07:53.097Z,818.43
2022-09-23T10:08:53.105Z,818.43
2022-09-23T10:09:55.771Z,818.41
2022-09-23T10:10:53.130Z,818.37
2022-09-23T10:11:53.148Z,818.44
2022-09-23T10:12:53.163Z,818.43
2022-09-23T10:13:53.176Z,818.40
2022-09-23T10:14:53.199Z,818.42
2022-09-23T10:15:53.208Z,818.43
2022-09-23T10:16:53.268Z,818.43
2022-09-23T10:17:53.237Z,818.42
2022-09-23T10:18:53.256Z,818.42
2022-09-23T10:19:53.292Z,818.46
2022-09-23T10:20:53.282Z,818.40
2022-09-23T10:21:53.302Z,818.43
2022-09-23T10:22:53.317Z,818.35
2022-09-23T10:23:53.333Z,818.34
2022-09-23T10:24:53.354Z,818.40
2022-09-23T10:25:53.366Z,818.40
2022-09-23T10:26:53.383Z,818.45
2022-09-23T10:27:53.397Z,818.39
2022-09-23T10:28:53.419Z,818.38
2022-09-23T10:29:53.431Z,818.37
2022-09-23T10:30:53.490Z,818.36
2022-09-23T10:31:53.463Z,818.41
2022-09-23T10:32:53.481Z,818.36
2022-09-23T10:33:53.495Z,818.38
2022-09-23T10:34:53.507Z,818.36
2022-09-23T10:35:53.559Z,818.37
2022-09-23T10:36:53.545Z,818.36
2022-09-23T10:37:53.565Z,818.34
2022-09-23T10:38:53.578Z,818.30
2022-09-23T10:39:53.594Z,818.29
2022-09-23T10:40:53.795Z,818.27
2022-09-23T10:41:53.689Z,818.25
2022-09-23T10:42:53.663Z,818.30
2022-09-23T10:43:53.662Z,818.33
2022-09-23T10:44:53.684Z,818.33
2022-09-23T10:45:53.751Z,818.34
2022-09-23T10:46:53.718Z,818.36
2022-09-23T10:47:53.732Z,818.41
2022-09-23T10:48:53.752Z,818.36
2022-09-23T10:49:53.764Z,818.37
2022-09-23T10:50:53.787Z,818.37
2022-09-23T10:51:53.830Z,818.39
2022-09-23T10:52:53.819Z,818.37
2022-09-23T10:53:53.841Z,818.37
2022-09-23T10:54:53.852Z,818.35
2022-09-23T10:55:53.875Z,818.40
2022-09-23T10:56:53.890Z,818.37
2022-09-23T10:57:53.909Z,818.39
2022-09-23T10:58:53.923Z,818.39
2022-09-23T10:59:53.950Z,818.37
2022-09-23T11:00:54.112Z,818.39
2022-09-23T11:01:54.065Z,818.46
2022-09-23T11:02:53.995Z,818.44
2022-09-23T11:03:54.009Z,818.42
2022-09-23T11:04:54.204Z,818.46
2022-09-23T11:05:54.043Z,818.44
2022-09-23T11:06:54.065Z,818.47
2022-09-23T11:07:54.105Z,818.41
2022-09-23T11:08:54.101Z,818.42
2022-09-23T11:09:54.119Z,818.41
2022-09-23T11:10:54.132Z,818.35
2022-09-23T11:11:54.153Z,818.36
2022-09-23T11:12:54.172Z,818.41
2022-09-23T11:13:54.877Z,818.43
2022-09-23T11:14:54.205Z,818.38
2022-09-23T11:15:54.222Z,818.40
2022-09-23T11:16:54.269Z,818.36
2022-09-23T11:17:54.307Z,818.38
2022-09-23T11:18:54.276Z,818.34
2022-09-23T11:19:54.303Z,818.34
2022-09-23T11:20:54.311Z,818.32
2022-09-23T11:21:54.330Z,818.30
2022-09-23T11:22:54.354Z,818.32
2022-09-23T11:23:54.394Z,818.28
2022-09-23T11:24:54.384Z,818.33
2022-09-23T11:25:54.404Z,818.30
2022-09-23T11:26:54.423Z,818.24
2022-09-23T11:27:54.441Z,818.22
2022-09-23T11:28:54.454Z,818.27
2022-09-23T11:29:54.475Z,818.22
2022-09-23T11:30:54.559Z,818.18
2022-09-23T11:31:59.308Z,818.17
2022-09-23T11:32:54.625Z,818.18
2022-09-23T11:33:54.544Z,818.17
2022-09-23T11:34:55.166Z,818.13
2022-09-23T11:35:54.581Z,818.07
2022-09-23T11:36:54.600Z,818.11
2022-09-23T11:37:54.613Z,818.10
2022-09-23T11:38:54.631Z,818.10
2022-09-23T11:39:54.714Z,818.07
2022-09-23T11:40:54.918Z,818.02
2022-09-23T11:41:54.688Z,818.07
2022-09-23T11:42:54.719Z,818.05
2022-09-23T11:43:54.722Z,818.08
2022-09-23T11:44:54.738Z,818.06
2022-09-23T11:45:54.785Z,818.01
2022-09-23T11:46:54.773Z,818.06
2022-09-23T11:47:54.794Z,818.07
2022-09-23T11:48:54.811Z,818.05
2022-09-23T11:49:54.835Z,818.07
2022-09-23T11:50:54.849Z,818.08
2022-09-23T11:51:54.870Z,818.05
2022-09-23T11:52:54.884Z,818.11
2022-09-23T11:53:54.905Z,818.07
2022-09-23T11:54:54.919Z,818.05
2022-09-23T11:55:58.182Z,818.00
2022-09-23T11:56:54.960Z,818.03
2022-09-23T11:57:54.978Z,817.98
2022-09-23T11:58:57.761Z,818.01
2022-09-23T11:59:55.055Z,817.95
2022-09-23T12:01:00.382Z,818.01
2022-09-23T12:01:55.367Z,817.96
2022-09-23T12:03:04.252Z,817.96
2022-09-23T12:03:55.235Z,817.97
2022-09-23T12:04:58.134Z,817.93
2022-09-23T12:05:55.205Z,817.92
2022-09-23T12:06:55.142Z,817.91
2022-09-23T12:07:55.161Z,817.92
2022-09-23T12:08:55.179Z,817.98
2022-09-23T12:09:58.556Z,817.88
2022-09-23T12:10:55.213Z,817.84
2022-09-23T12:11:55.261Z,817.88
2022-09-23T12:12:55.250Z,817.82
2022-09-23T12:13:55.274Z,817.77
2022-09-23T12:14:55.334Z,817.80
2022-09-23T12:15:55.309Z,817.81
2022-09-23T12:16:55.512Z,817.79
2022-09-23T12:17:55.347Z,817.76
2022-09-23T12:18:55.363Z,817.76
2022-09-23T12:19:55.384Z,817.79
2022-09-23T12:20:55.413Z,817.78
2022-09-23T12:21:55.425Z,817.76
2022-09-23T12:22:55.449Z,817.72
2022-09-23T12:23:55.459Z,817.68
2022-09-23T12:24:55.482Z,817.72
2022-09-23T12:25:55.507Z,817.66
2022-09-23T12:26:55.520Z,817.63
2022-09-23T12:27:55.557Z,817.67
2022-09-23T12:28:55.555Z,817.63