createdAt,value
2022-08-07T00:02:37.372Z,2.0
2022-08-07T00:07:09.493Z,3.0
2022-08-07T00:12:19.032Z,3.0
2022-08-07T00:17:19.999Z,3.0
2022-08-07T00:22:35.147Z,4.0
2022-08-07T00:27:53.749Z,3.0
2022-08-07T00:32:37.614Z,2.0
2022-08-07T00:37:48.224Z,2.0
2022-08-07T00:42:50.408Z,3.0
2022-08-07T00:48:09.784Z,3.0
2022-08-07T00:53:01.484Z,3.0
2022-08-07T00:58:07.697Z,3.0
2022-08-07T01:03:13.909Z,3.0
2022-08-07T01:08:20.120Z,4.0
2022-08-07T01:13:26.333Z,3.0
2022-08-07T01:18:32.547Z,4.0
2022-08-07T01:23:40.866Z,3.0
2022-08-07T01:28:45.961Z,3.0
2022-08-07T01:33:56.283Z,3.0
2022-08-07T01:38:57.420Z,3.0
2022-08-07T01:44:03.606Z,3.0
2022-08-07T01:49:09.807Z,3.0
2022-08-07T01:54:33.299Z,3.0
2022-08-07T01:59:22.241Z,3.0
2022-08-07T02:04:28.523Z,3.0
2022-08-07T02:09:53.034Z,3.0
2022-08-07T02:14:41.295Z,3.0
2022-08-07T02:20:05.660Z,3.0
2022-08-07T02:24:53.271Z,3.0
2022-08-07T02:29:58.496Z,4.0
2022-08-07T02:35:06.088Z,3.0
2022-08-07T02:40:29.829Z,4.0
2022-08-07T02:45:57.656Z,3.0
2022-08-07T02:50:23.401Z,3.0
2022-08-07T02:56:02.991Z,3.0
2022-08-07T03:00:36.058Z,3.0
2022-08-07T03:05:41.960Z,3.0
2022-08-07T03:10:48.173Z,4.0
2022-08-07T03:15:58.514Z,3.0
2022-08-07T03:21:00.585Z,4.0
2022-08-07T03:26:06.792Z,4.0
2022-08-07T03:31:13.000Z,4.0
2022-08-07T03:36:19.211Z,4.0
2022-08-07T03:41:42.570Z,4.0
2022-08-07T03:46:31.623Z,5.0
2022-08-07T03:51:47.064Z,4.0
2022-08-07T03:57:03.517Z,4.0
2022-08-07T04:01:50.392Z,4.0
2022-08-07T04:06:56.459Z,4.0
2022-08-07T04:12:25.825Z,4.0
2022-08-07T04:17:20.307Z,5.0
2022-08-07T04:22:17.507Z,4.0
2022-08-07T04:27:25.761Z,4.0
2022-08-07T04:32:33.932Z,5.0
2022-08-07T04:38:03.106Z,5.0
2022-08-07T04:42:38.938Z,5.0
2022-08-07T04:48:02.053Z,6.0
2022-08-07T04:52:52.885Z,7.0
2022-08-07T04:58:16.616Z,8.0
2022-08-07T05:03:03.767Z,8.0
2022-08-07T05:08:09.979Z,8.0
2022-08-07T05:14:53.823Z,8.0
2022-08-07T05:18:22.402Z,9.0
2022-08-07T05:23:30.235Z,10.0
2022-08-07T05:28:34.818Z,12.5
2022-08-07T05:33:41.022Z,12.0
2022-08-07T05:39:00.729Z,12.0
2022-08-07T05:44:08.000Z,12.0
2022-08-07T05:48:59.838Z,13.0
2022-08-07T05:54:12.381Z,13.0
2022-08-07T06:04:18.276Z,13.0
2022-08-07T06:10:04.783Z,13.0
2022-08-07T06:14:30.319Z,12.0
2022-08-07T06:19:52.143Z,12.0
2022-08-07T06:24:53.226Z,12.0
2022-08-07T06:29:48.359Z,12.0
2022-08-07T06:34:54.584Z,12.0
2022-08-07T06:40:16.669Z,12.0
2022-08-07T06:45:06.996Z,12.0
2022-08-07T06:50:13.216Z,12.0
2022-08-07T06:55:32.354Z,12.0
2022-08-07T07:00:25.667Z,11.0
2022-08-07T07:06:04.074Z,12.0
2022-08-07T07:10:38.057Z,11.0
2022-08-07T07:15:44.283Z,12.0
2022-08-07T07:20:50.474Z,11.0
2022-08-07T07:26:34.280Z,11.0
2022-08-07T07:31:02.939Z,10.0
2022-08-07T07:36:12.787Z,10.0
2022-08-07T07:41:15.332Z,10.0
2022-08-07T07:46:49.981Z,9.0
2022-08-07T07:51:27.723Z,8.0
2022-08-07T07:56:33.926Z,9.0
2022-08-07T08:02:02.945Z,9.0
2022-08-07T08:06:52.303Z,8.0
2022-08-07T08:12:01.872Z,7.0
2022-08-07T08:17:56.118Z,7.0
2022-08-07T08:22:04.973Z,8.0
2022-08-07T08:27:11.185Z,6.0
2022-08-07T08:32:24.962Z,5.5
2022-08-07T08:38:00.341Z,5.0
2022-08-07T08:42:29.809Z,5.0
2022-08-07T08:47:52.855Z,4.0
2022-08-07T08:52:53.716Z,4.0
2022-08-07T08:57:48.456Z,4.0
2022-08-07T09:02:54.757Z,4.0
2022-08-07T09:08:00.850Z,4.0
2022-08-07T09:13:07.066Z,4.0
2022-08-07T09:18:14.353Z,4.0
2022-08-07T09:24:34.138Z,3.0
2022-08-07T09:30:03.182Z,3.0
2022-08-07T09:33:41.213Z,3.0
2022-08-07T09:38:38.113Z,3.0
2022-08-07T09:44:06.092Z,3.0
2022-08-07T09:49:59.653Z,2.0
2022-08-07T09:54:02.038Z,1.0
2022-08-07T09:59:07.773Z,3.0
2022-08-07T10:04:14.928Z,3.0
2022-08-07T10:09:15.571Z,3.0
2022-08-07T10:14:22.605Z,3.0
2022-08-07T10:19:30.144Z,3.0
2022-08-07T10:24:39.655Z,2.0
2022-08-07T10:29:45.618Z,3.0
2022-08-07T10:34:46.412Z,4.0
2022-08-07T10:40:02.850Z,2.0
2022-08-07T10:44:58.831Z,2.0
2022-08-07T10:50:05.054Z,3.0
2022-08-07T10:55:20.921Z,3.0
2022-08-07T11:00:36.620Z,2.0
2022-08-07T11:05:24.241Z,3.0
2022-08-07T11:10:29.873Z,3.0
2022-08-07T11:15:36.082Z,3.0
2022-08-07T11:20:42.308Z,3.0
2022-08-07T11:25:50.274Z,2.0
2022-08-07T11:30:55.963Z,2.0
2022-08-07T11:36:01.756Z,2.0
2022-08-07T11:41:07.800Z,2.0
2022-08-07T11:46:12.363Z,3.0
2022-08-07T11:51:40.925Z,3.0
2022-08-07T11:56:27.764Z,2.0
2022-08-07T12:01:59.679Z,2.0
2022-08-07T12:06:40.338Z,2.0
2022-08-07T12:12:10.335Z,2.0
2022-08-07T12:16:49.643Z,3.0
2022-08-07T12:22:39.197Z,2.0
2022-08-07T12:27:02.073Z,2.0
2022-08-07T12:32:12.690Z,2.0
2022-08-07T12:37:16.448Z,2.0
2022-08-07T12:42:22.775Z,3.0
2022-08-07T12:47:30.888Z,2.0
2022-08-07T12:52:34.496Z,2.0
2022-08-07T12:58:00.928Z,2.0
2022-08-07T13:02:47.102Z,2.5
2022-08-07T13:08:14.139Z,1.0
2022-08-07T13:12:58.233Z,2.0
2022-08-07T13:18:04.453Z,3.0
2022-08-07T13:24:00.947Z,2.0
2022-08-07T13:28:18.272Z,2.0
2022-08-07T13:34:31.002Z,2.0
2022-08-07T13:38:28.328Z,2.0
2022-08-07T13:43:34.553Z,2.0
2022-08-07T13:48:40.859Z,2.0
2022-08-07T13:53:59.499Z,2.0
2022-08-07T13:58:56.810Z,2.0
2022-08-07T14:04:07.033Z,2.0
2022-08-07T14:09:05.635Z,2.0
2022-08-07T14:14:11.860Z,2.0
2022-08-07T14:20:41.675Z,3.0
2022-08-07T14:24:24.289Z,2.0
2022-08-07T14:30:09.792Z,2.0
2022-08-07T14:34:45.631Z,2.0
2022-08-07T14:40:16.779Z,2.0
2022-08-07T14:44:49.160Z,2.0
2022-08-07T14:49:56.923Z,2.0
2022-08-07T14:55:01.601Z,2.0
2022-08-07T15:00:07.857Z,2.0
2022-08-07T15:05:20.343Z,2.0
2022-08-07T15:10:20.262Z,2.0
2022-08-07T15:15:26.475Z,2.0
2022-08-07T15:20:35.737Z,2.0
2022-08-07T15:25:38.921Z,2.0
2022-08-07T15:30:59.564Z,2.0
2022-08-07T15:36:01.782Z,2.0
2022-08-07T15:41:00.299Z,2.0
2022-08-07T15:46:31.888Z,2.0
2022-08-07T15:56:16.302Z,2.0
2022-08-07T16:01:22.528Z,2.0
2022-08-07T16:06:28.709Z,2.0
2022-08-07T16:11:40.008Z,2.0
2022-08-07T16:16:47.987Z,2.0
2022-08-07T16:22:04.183Z,2.0
2022-08-07T16:26:59.645Z,2.0
2022-08-07T16:32:00.722Z,2.0
2022-08-07T16:38:04.283Z,2.0
2022-08-07T16:42:12.227Z,2.0
2022-08-07T16:47:45.215Z,2.0
2022-08-07T16:52:50.726Z,1.0
2022-08-07T16:58:02.727Z,1.0
2022-08-07T17:02:53.222Z,1.0
2022-08-07T17:07:55.046Z,1.0
2022-08-07T17:12:53.302Z,2.0
2022-08-07T17:17:55.760Z,2.0
2022-08-07T17:23:01.982Z,2.0
2022-08-07T17:28:08.191Z,1.5
2022-08-07T17:34:08.747Z,2.0
2022-08-07T17:38:33.878Z,2.0
2022-08-07T17:44:03.209Z,2.0
2022-08-07T17:48:33.069Z,1.0
2022-08-07T17:54:01.633Z,1.0
2022-08-07T17:58:46.358Z,2.0
2022-08-07T18:04:04.614Z,2.0
2022-08-07T18:09:05.381Z,2.0
2022-08-07T18:14:04.116Z,2.0
2022-08-07T18:21:09.469Z,1.0
2022-08-07T18:24:33.425Z,1.5
2022-08-07T18:30:05.842Z,1.0
2022-08-07T18:34:37.717Z,2.0
2022-08-07T18:40:07.290Z,1.0
2022-08-07T18:45:39.613Z,2.0
2022-08-07T18:50:31.640Z,2.0
2022-08-07T18:54:53.788Z,2.0
2022-08-07T19:00:00.634Z,2.0
2022-08-07T19:05:09.995Z,2.0
2022-08-07T19:10:18.434Z,4.0
2022-08-07T19:16:03.229Z,3.0
2022-08-07T19:20:28.999Z,2.0
2022-08-07T19:26:22.968Z,3.0
2022-08-07T19:31:00.064Z,2.0
2022-08-07T19:35:42.483Z,2.0
2022-08-07T19:40:50.626Z,2.0
2022-08-07T19:46:07.270Z,3.0
2022-08-07T19:51:01.109Z,2.0
2022-08-07T19:56:12.143Z,2.0
2022-08-07T20:01:13.546Z,3.0
2022-08-07T20:06:30.468Z,3.0
2022-08-07T20:12:00.887Z,4.0
2022-08-07T20:16:35.670Z,3.0
2022-08-07T20:21:42.056Z,3.5
2022-08-07T20:26:46.057Z,3.0
2022-08-07T20:31:50.767Z,3.0
2022-08-07T20:36:56.988Z,3.0
2022-08-07T20:42:03.187Z,5.0
2022-08-07T20:47:09.649Z,5.0
2022-08-07T20:52:17.108Z,4.0
2022-08-07T20:57:21.881Z,3.0
2022-08-07T21:02:28.429Z,3.0
2022-08-07T21:07:34.371Z,4.0
2022-08-07T21:12:41.238Z,4.0
2022-08-07T21:18:01.929Z,4.0
2022-08-07T21:22:53.733Z,4.0
2022-08-07T21:28:01.884Z,4.0
2022-08-07T21:33:05.272Z,6.0
2022-08-07T21:38:11.482Z,6.0
2022-08-07T21:43:17.690Z,5.5
2022-08-07T21:48:27.648Z,5.0
2022-08-07T21:53:30.132Z,5.0
2022-08-07T21:58:36.311Z,5.0
2022-08-07T22:03:42.519Z,5.0
2022-08-07T22:08:48.734Z,4.0
2022-08-07T22:13:55.444Z,5.0
2022-08-07T22:19:01.238Z,6.0
2022-08-07T22:24:07.355Z,6.0
2022-08-07T22:29:14.050Z,5.0
2022-08-07T22:34:19.771Z,5.0
2022-08-07T22:39:26.034Z,5.0
2022-08-07T22:44:32.626Z,5.0
2022-08-07T22:49:38.396Z,5.0
2022-08-07T22:54:49.021Z,5.0
2022-08-07T22:59:50.818Z,5.0
2022-08-07T23:06:05.019Z,5.0
2022-08-07T23:10:34.353Z,6.0
2022-08-07T23:15:09.429Z,7.0
2022-08-07T23:20:15.637Z,6.0
2022-08-07T23:25:21.858Z,6.0
2022-08-07T23:30:37.498Z,6.0
2022-08-07T23:35:37.510Z,6.0
2022-08-07T23:40:41.164Z,6.0
2022-08-07T23:46:02.624Z,7.0
2022-08-07T23:50:54.486Z,7.0
2022-08-07T23:55:59.110Z,7.0
