createdAt,value
2019-03-09T00:01:00.480Z,49.60
2019-03-09T00:03:56.370Z,48.20
2019-03-09T00:06:50.807Z,48.40
2019-03-09T00:09:45.446Z,49.50
2019-03-09T00:12:41.684Z,48.80
2019-03-09T00:15:36.434Z,49.00
2019-03-09T00:18:31.155Z,48.40
2019-03-09T00:21:25.842Z,49.10
2019-03-09T00:24:53.597Z,49.90
2019-03-09T00:28:12.647Z,48.40
2019-03-09T00:31:15.275Z,48.80
2019-03-09T00:34:09.716Z,48.50
2019-03-09T00:37:04.426Z,49.40
2019-03-09T00:39:59.060Z,49.00
2019-03-09T00:42:53.579Z,48.90
2019-03-09T00:45:48.253Z,49.00
2019-03-09T00:48:43.473Z,50.00
2019-03-09T00:51:38.153Z,49.30
2019-03-09T00:54:32.589Z,49.00
2019-03-09T00:57:27.275Z,49.30
2019-03-09T01:00:24.009Z,49.20
2019-03-09T01:03:18.325Z,49.60
2019-03-09T01:06:13.282Z,49.50
2019-03-09T01:09:09.310Z,49.10
2019-03-09T01:12:04.060Z,49.10
2019-03-09T01:14:59.483Z,49.50
2019-03-09T01:17:53.871Z,50.40
2019-03-09T01:20:48.299Z,49.90
2019-03-09T01:23:43.165Z,50.10
2019-03-09T01:26:37.858Z,50.40
2019-03-09T01:29:32.366Z,50.40
2019-03-09T01:32:27.039Z,50.00
2019-03-09T01:35:22.010Z,51.00
2019-03-09T01:38:16.455Z,50.80
2019-03-09T01:41:11.542Z,49.80
2019-03-09T01:44:06.084Z,49.80
2019-03-09T01:47:00.751Z,50.00
2019-03-09T01:49:55.187Z,52.70
2019-03-09T01:52:49.947Z,51.70
2019-03-09T01:55:45.059Z,49.60
2019-03-09T01:58:40.135Z,49.80
2019-03-09T02:01:35.059Z,50.80
2019-03-09T02:04:29.973Z,50.30
2019-03-09T02:07:24.575Z,50.50
2019-03-09T02:10:19.657Z,50.30
2019-03-09T02:13:14.595Z,49.60
2019-03-09T02:16:09.270Z,50.40
2019-03-09T02:19:04.659Z,50.50
2019-03-09T02:21:59.541Z,52.70
2019-03-09T02:24:53.927Z,50.50
2019-03-09T02:27:48.877Z,50.90
2019-03-09T02:30:43.693Z,51.50
2019-03-09T02:33:38.202Z,50.60
2019-03-09T02:36:32.574Z,50.10
2019-03-09T02:39:37.528Z,52.60
2019-03-09T02:42:31.987Z,51.00
2019-03-09T02:45:27.015Z,51.30
2019-03-09T02:48:21.557Z,53.60
2019-03-09T02:51:16.040Z,53.60
2019-03-09T02:54:10.754Z,50.30
2019-03-09T02:57:05.569Z,51.40
2019-03-09T03:00:01.166Z,50.30
2019-03-09T03:03:00.054Z,50.30
2019-03-09T03:05:54.719Z,49.90
2019-03-09T03:08:49.436Z,49.90
2019-03-09T03:11:44.421Z,50.50
2019-03-09T03:14:38.774Z,51.80
2019-03-09T03:17:33.420Z,50.30
2019-03-09T03:20:28.064Z,50.80
2019-03-09T03:23:22.797Z,50.10
2019-03-09T03:26:17.742Z,51.70
2019-03-09T03:29:12.067Z,50.00
2019-03-09T03:32:06.759Z,50.20
2019-03-09T03:35:01.687Z,50.00
2019-03-09T03:37:56.144Z,51.50
2019-03-09T03:40:50.804Z,52.10
2019-03-09T03:46:36.620Z,49.80
2019-03-09T03:49:31.512Z,49.80
2019-03-09T03:52:26.583Z,49.90
2019-03-09T03:55:21.886Z,49.80
2019-03-09T03:58:16.436Z,50.10
2019-03-09T04:01:10.935Z,50.00
2019-03-09T04:04:06.234Z,52.00
2019-03-09T04:07:01.808Z,50.30
2019-03-09T04:09:57.200Z,49.80
2019-03-09T04:12:52.857Z,50.40
2019-03-09T04:15:48.084Z,50.00
2019-03-09T04:18:43.530Z,49.70
2019-03-09T04:21:38.078Z,50.10
2019-03-09T04:24:32.587Z,49.10
2019-03-09T04:27:27.334Z,49.50
2019-03-09T04:30:21.848Z,49.50
2019-03-09T04:33:16.567Z,49.90
2019-03-09T04:36:11.343Z,48.80
2019-03-09T04:39:08.167Z,48.80
2019-03-09T04:42:03.555Z,48.90
2019-03-09T04:44:58.635Z,48.60
2019-03-09T04:47:53.706Z,48.60
2019-03-09T04:50:48.905Z,48.70
2019-03-09T04:53:43.718Z,48.70
2019-03-09T04:56:38.078Z,48.80
2019-03-09T04:59:33.200Z,49.00
2019-03-09T05:02:29.114Z,48.90
2019-03-09T05:05:23.783Z,49.40
2019-03-09T05:08:50.071Z,49.00
2019-03-09T05:11:44.745Z,49.00
2019-03-09T05:14:39.519Z,48.90
2019-03-09T05:17:34.239Z,48.80
2019-03-09T05:20:29.289Z,49.10
2019-03-09T05:23:24.435Z,48.80
2019-03-09T05:26:19.647Z,49.00
2019-03-09T05:29:14.697Z,49.10
2019-03-09T05:32:09.538Z,49.20
2019-03-09T05:35:04.305Z,48.80
2019-03-09T05:37:57.855Z,49.20
2019-03-09T05:40:52.809Z,49.50
2019-03-09T05:43:48.025Z,49.00
2019-03-09T05:46:42.638Z,49.40
2019-03-09T05:49:37.332Z,48.40
2019-03-09T05:52:39.617Z,49.70
2019-03-09T05:55:34.513Z,49.80
2019-03-09T05:58:29.525Z,48.40
2019-03-09T06:01:24.168Z,49.20
2019-03-09T06:04:19.112Z,49.70
2019-03-09T06:07:13.672Z,49.20
2019-03-09T06:10:08.707Z,49.20
2019-03-09T06:13:03.121Z,50.60
2019-03-09T06:15:57.765Z,50.80
2019-03-09T06:18:53.062Z,50.40
2019-03-09T06:21:47.646Z,50.30
2019-03-09T06:24:42.811Z,50.20
2019-03-09T06:27:37.429Z,50.60
2019-03-09T06:30:31.681Z,49.50
2019-03-09T06:33:28.214Z,49.20
2019-03-09T06:36:35.091Z,49.30
2019-03-09T06:39:41.971Z,50.30
2019-03-09T06:42:52.165Z,49.90
2019-03-09T06:45:47.081Z,49.40
2019-03-09T06:48:41.984Z,49.50
2019-03-09T06:51:36.698Z,49.70
2019-03-09T06:54:31.673Z,49.70
2019-03-09T06:57:26.122Z,50.50
2019-03-09T07:00:40.871Z,49.50
2019-03-09T07:03:35.359Z,50.00
2019-03-09T07:06:29.843Z,49.10
2019-03-09T07:09:24.842Z,49.40
2019-03-09T07:12:19.493Z,49.10
2019-03-09T07:15:39.428Z,48.70
2019-03-09T07:18:37.595Z,49.00
2019-03-09T07:21:32.433Z,51.50
2019-03-09T07:24:27.161Z,49.50
2019-03-09T07:27:21.703Z,48.40
2019-03-09T07:30:21.157Z,49.10
2019-03-09T07:33:17.336Z,50.70
2019-03-09T07:36:12.367Z,49.00
2019-03-09T07:39:07.043Z,49.70
2019-03-09T07:42:02.529Z,49.60
2019-03-09T07:44:58.011Z,49.60
2019-03-09T07:47:53.003Z,48.60
2019-03-09T07:50:47.807Z,49.30
2019-03-09T07:53:42.926Z,49.30
2019-03-09T07:56:37.742Z,49.40
2019-03-09T07:59:33.786Z,48.50
2019-03-09T08:02:29.035Z,49.00
2019-03-09T08:05:23.438Z,49.30
2019-03-09T08:08:18.482Z,49.10
2019-03-09T08:11:13.494Z,49.10
2019-03-09T08:14:08.310Z,48.70
2019-03-09T08:17:03.401Z,48.90
2019-03-09T08:19:59.294Z,49.80
2019-03-09T08:22:54.323Z,49.20
2019-03-09T08:25:49.501Z,49.80
2019-03-09T08:28:44.591Z,49.90
2019-03-09T08:31:40.238Z,49.60
2019-03-09T08:34:28.877Z,48.50
2019-03-09T08:37:24.163Z,48.70
2019-03-09T08:40:22.932Z,48.80
2019-03-09T08:43:17.897Z,49.10
2019-03-09T08:46:13.440Z,49.50
2019-03-09T08:49:08.147Z,48.90
2019-03-09T08:52:02.830Z,49.00
2019-03-09T08:55:00.430Z,49.10
2019-03-09T08:57:56.138Z,49.40
2019-03-09T09:00:51.405Z,49.00
2019-03-09T09:03:39.803Z,49.40
2019-03-09T09:12:19.329Z,49.30
2019-03-09T09:15:15.137Z,49.50
2019-03-09T09:18:10.509Z,49.30
2019-03-09T09:21:06.928Z,49.70
2019-03-09T09:24:02.071Z,48.70
2019-03-09T09:26:57.145Z,48.40
2019-03-09T09:29:52.648Z,48.80
2019-03-09T09:32:47.187Z,48.50
2019-03-09T09:35:41.616Z,48.50
2019-03-09T09:38:35.903Z,48.10
2019-03-09T09:41:30.291Z,48.90
2019-03-09T09:44:24.409Z,48.80
2019-03-09T09:50:11.735Z,49.50
2019-03-09T09:53:07.542Z,49.00
2019-03-09T09:56:02.379Z,48.80
2019-03-09T09:58:57.174Z,48.60
2019-03-09T10:01:51.987Z,48.70
2019-03-09T10:04:46.999Z,48.80
2019-03-09T10:07:42.039Z,48.30
2019-03-09T10:10:37.044Z,48.50
2019-03-09T10:13:32.671Z,48.10
2019-03-09T10:16:28.325Z,49.00
2019-03-09T10:19:21.572Z,48.50
2019-03-09T10:25:07.549Z,48.40
2019-03-09T10:28:02.706Z,48.50
2019-03-09T10:30:59.770Z,48.40
2019-03-09T10:33:55.115Z,48.90
2019-03-09T10:36:50.442Z,48.40
2019-03-09T10:39:45.466Z,49.80
2019-03-09T10:42:40.357Z,48.50
2019-03-09T10:45:35.574Z,48.90
2019-03-09T10:48:30.285Z,48.50
2019-03-09T10:51:24.693Z,48.50
2019-03-09T10:54:20.443Z,48.30
2019-03-09T10:57:14.852Z,48.80
2019-03-09T11:00:12.673Z,48.30
2019-03-09T11:03:07.498Z,48.60
2019-03-09T11:06:02.901Z,48.40
2019-03-09T11:08:57.829Z,48.50
2019-03-09T11:11:52.273Z,49.00
2019-03-09T11:14:46.864Z,48.50
2019-03-09T11:17:41.879Z,48.30
2019-03-09T11:20:36.671Z,48.70
2019-03-09T11:23:34.232Z,48.60
2019-03-09T11:26:28.159Z,48.30
2019-03-09T11:29:23.026Z,48.20
2019-03-09T11:32:12.373Z,48.20
2019-03-09T11:35:07.227Z,48.20
2019-03-09T11:38:02.210Z,48.10
2019-03-09T11:41:00.723Z,48.20
2019-03-09T11:43:54.671Z,48.90
2019-03-09T11:46:49.544Z,48.20
2019-03-09T11:49:44.537Z,48.20
2019-03-09T11:52:40.066Z,48.30
2019-03-09T11:55:35.715Z,48.40
2019-03-09T11:58:30.588Z,48.20
2019-03-09T12:01:25.685Z,48.70
2019-03-09T12:04:20.939Z,48.30
2019-03-09T12:07:15.620Z,48.20
2019-03-09T12:10:12.253Z,48.20
2019-03-09T12:13:06.937Z,48.20
2019-03-09T12:16:02.499Z,48.20
2019-03-09T12:18:58.539Z,48.20
2019-03-09T12:21:53.863Z,48.30
2019-03-09T12:24:53.122Z,48.10
2019-03-09T12:27:48.399Z,48.10
2019-03-09T12:30:43.723Z,48.20
2019-03-09T12:33:38.751Z,48.20
2019-03-09T12:36:33.663Z,48.10
2019-03-09T12:39:28.916Z,48.20
2019-03-09T12:42:24.202Z,48.20
2019-03-09T12:45:20.987Z,48.20
2019-03-09T12:48:15.634Z,48.10
2019-03-09T12:51:10.382Z,48.10
2019-03-09T12:54:05.325Z,48.20
2019-03-09T12:57:00.146Z,48.30
2019-03-09T12:59:55.426Z,48.30
2019-03-09T13:02:51.031Z,48.10
2019-03-09T13:05:47.492Z,48.20
2019-03-09T13:08:42.468Z,48.20
2019-03-09T13:11:37.447Z,48.30
2019-03-09T13:14:32.892Z,48.20
2019-03-09T13:17:27.581Z,48.30
2019-03-09T13:20:22.529Z,48.30
2019-03-09T13:23:17.331Z,48.40
2019-03-09T13:26:12.886Z,48.30
2019-03-09T13:29:07.633Z,48.40
2019-03-09T13:32:02.449Z,48.40
2019-03-09T13:34:57.460Z,48.30
2019-03-09T13:37:53.712Z,48.40
2019-03-09T13:40:48.278Z,48.40
2019-03-09T13:43:43.067Z,48.30
2019-03-09T13:46:37.520Z,48.40
2019-03-09T13:49:32.085Z,48.40
2019-03-09T13:52:26.680Z,48.40
2019-03-09T13:55:21.405Z,48.40
2019-03-09T13:58:16.255Z,47.90
2019-03-09T14:01:10.762Z,48.50
2019-03-09T14:04:05.706Z,48.60
2019-03-09T14:07:00.897Z,48.60
2019-03-09T14:09:56.092Z,48.70
2019-03-09T14:12:52.158Z,48.50
2019-03-09T14:15:46.924Z,48.60
2019-03-09T14:18:41.784Z,48.60
2019-03-09T14:21:37.009Z,48.60
2019-03-09T14:24:33.005Z,48.70
2019-03-09T14:27:27.743Z,48.70
2019-03-09T14:30:23.207Z,48.80
2019-03-09T14:33:20.631Z,48.70
2019-03-09T14:36:14.709Z,48.70
2019-03-09T14:39:09.606Z,48.90
2019-03-09T14:42:04.544Z,48.70
2019-03-09T14:44:59.542Z,48.70
2019-03-09T14:47:54.198Z,48.80
2019-03-09T14:50:49.074Z,48.80
2019-03-09T14:53:43.802Z,48.90
2019-03-09T14:56:38.739Z,48.80
2019-03-09T14:59:33.842Z,48.90
2019-03-09T15:02:29.129Z,49.30
2019-03-09T15:05:24.159Z,48.90
2019-03-09T15:08:18.981Z,48.90
2019-03-09T15:16:58.391Z,49.00
2019-03-09T15:19:53.797Z,48.90
2019-03-09T15:22:49.631Z,48.90
2019-03-09T15:25:44.290Z,49.00
2019-03-09T15:28:39.114Z,49.00
2019-03-09T15:31:34.871Z,49.00
2019-03-09T15:34:30.159Z,49.00
2019-03-09T15:37:25.132Z,49.10
2019-03-09T15:40:19.890Z,49.10
2019-03-09T15:46:05.359Z,49.10
2019-03-09T15:49:00.211Z,49.10
2019-03-09T15:51:55.288Z,49.10
2019-03-09T15:54:50.258Z,49.10
2019-03-09T15:57:44.973Z,49.90
2019-03-09T16:00:39.871Z,49.20
2019-03-09T16:03:34.475Z,49.10
2019-03-09T16:06:29.109Z,49.20
2019-03-09T16:09:23.906Z,49.20
2019-03-09T16:12:18.940Z,49.20
2019-03-09T16:15:14.184Z,49.20
2019-03-09T16:18:08.562Z,49.20
2019-03-09T16:21:02.927Z,49.20
2019-03-09T16:23:58.103Z,49.20
2019-03-09T16:26:52.425Z,49.30
2019-03-09T16:29:47.593Z,49.20
2019-03-09T16:32:42.317Z,49.30
2019-03-09T16:35:37.063Z,49.30
2019-03-09T16:38:32.297Z,49.50
2019-03-09T16:41:28.170Z,49.30
2019-03-09T16:44:23.338Z,49.40
2019-03-09T16:47:18.107Z,49.50
2019-03-09T16:50:13.729Z,49.30
2019-03-09T16:53:09.701Z,49.50
2019-03-09T16:56:04.792Z,49.40
2019-03-09T16:59:00.406Z,49.50
2019-03-09T17:01:55.653Z,49.50
2019-03-09T17:04:51.160Z,49.50
2019-03-09T17:07:46.054Z,49.50
2019-03-09T17:10:42.650Z,49.50
2019-03-09T17:13:37.756Z,49.50
2019-03-09T17:16:33.043Z,49.50
2019-03-09T17:19:27.935Z,49.50
2019-03-09T17:22:32.446Z,49.60
2019-03-09T17:25:19.827Z,49.50
2019-03-09T17:28:14.599Z,49.50
2019-03-09T17:31:09.565Z,49.50
2019-03-09T17:34:04.546Z,49.50
2019-03-09T17:36:59.588Z,49.50
2019-03-09T17:39:54.373Z,49.60
2019-03-09T17:42:48.843Z,49.60
2019-03-09T17:45:43.706Z,49.50
2019-03-09T17:48:38.606Z,49.60
2019-03-09T17:51:33.327Z,49.70
2019-03-09T17:54:28.444Z,49.60
2019-03-09T17:57:23.686Z,49.70
2019-03-09T18:00:21.356Z,49.60
2019-03-09T18:03:16.008Z,50.30
2019-03-09T18:06:10.972Z,49.80
2019-03-09T18:09:07.755Z,49.60
2019-03-09T18:12:03.106Z,49.70
2019-03-09T18:14:58.027Z,49.70
2019-03-09T18:17:52.688Z,49.60
2019-03-09T18:20:47.604Z,49.70
2019-03-09T18:23:42.564Z,49.70
2019-03-09T18:26:38.387Z,49.70
2019-03-09T18:29:33.143Z,49.70
2019-03-09T18:32:27.859Z,49.80
2019-03-09T18:35:22.368Z,50.40
2019-03-09T18:38:17.537Z,49.90
2019-03-09T18:41:12.545Z,49.90
2019-03-09T18:44:07.482Z,49.90
2019-03-09T18:47:02.709Z,50.00
2019-03-09T18:49:57.413Z,50.00
2019-03-09T18:52:52.741Z,50.00
2019-03-09T18:55:47.680Z,50.00
2019-03-09T18:58:42.666Z,50.00
2019-03-09T19:04:28.316Z,50.00
2019-03-09T19:07:23.176Z,50.00
2019-03-09T19:10:18.484Z,50.10
2019-03-09T19:13:13.498Z,50.10
2019-03-09T19:16:08.273Z,50.40
2019-03-09T19:19:03.282Z,50.20
2019-03-09T19:21:58.181Z,50.10
2019-03-09T19:24:53.393Z,50.20
2019-03-09T19:27:48.444Z,50.50
2019-03-09T19:30:43.294Z,50.90
2019-03-09T19:33:38.092Z,50.30
2019-03-09T19:36:32.542Z,50.30
2019-03-09T19:39:27.270Z,50.20
2019-03-09T19:42:21.676Z,50.40
2019-03-09T19:45:18.142Z,50.30
2019-03-09T19:48:13.149Z,50.30
2019-03-09T19:51:08.107Z,50.30
2019-03-09T19:54:02.782Z,50.20
2019-03-09T19:56:57.989Z,50.20
2019-03-09T19:59:53.111Z,50.20
2019-03-09T20:02:47.819Z,50.30
2019-03-09T20:05:42.345Z,50.30
2019-03-09T20:08:32.782Z,50.30
2019-03-09T20:11:27.122Z,50.50
2019-03-09T20:14:21.548Z,50.20
2019-03-09T20:17:16.219Z,50.20
2019-03-09T20:20:11.783Z,50.30
2019-03-09T20:23:06.483Z,50.20
2019-03-09T20:26:01.260Z,50.20
2019-03-09T20:28:55.931Z,50.20
2019-03-09T20:31:50.407Z,50.20
2019-03-09T20:34:45.020Z,50.20
2019-03-09T20:37:39.740Z,50.20
2019-03-09T20:40:35.575Z,50.30
2019-03-09T20:43:31.171Z,50.20
2019-03-09T20:46:25.731Z,50.30
2019-03-09T20:49:20.951Z,50.30
2019-03-09T20:52:15.309Z,50.30
2019-03-09T20:55:10.427Z,50.30
2019-03-09T20:58:05.379Z,50.20
2019-03-09T21:01:00.171Z,50.20
2019-03-09T21:03:54.943Z,50.10
2019-03-09T21:06:49.557Z,50.00
2019-03-09T21:09:43.850Z,49.90
2019-03-09T21:15:30.836Z,49.60
2019-03-09T21:18:25.176Z,49.60
2019-03-09T21:21:20.044Z,49.40
2019-03-09T21:24:14.957Z,49.40
2019-03-09T21:27:09.591Z,49.30
2019-03-09T21:30:04.110Z,49.20
2019-03-09T21:32:58.722Z,49.20
2019-03-09T21:41:37.311Z,49.20
2019-03-09T21:44:32.336Z,49.40
2019-03-09T21:47:26.932Z,49.50
2019-03-09T21:50:21.838Z,49.60
2019-03-09T21:53:16.499Z,49.50
2019-03-09T21:56:11.086Z,49.60
2019-03-09T21:59:06.174Z,49.60
2019-03-09T22:02:00.743Z,49.80
2019-03-09T22:04:55.145Z,49.80
2019-03-09T22:07:49.881Z,49.90
2019-03-09T22:10:44.315Z,49.80
2019-03-09T22:13:38.678Z,49.70
2019-03-09T22:16:33.435Z,49.70
2019-03-09T22:19:27.971Z,49.80
2019-03-09T22:22:23.670Z,49.80
2019-03-09T22:25:18.169Z,50.00
2019-03-09T22:28:13.069Z,49.90
2019-03-09T22:31:08.173Z,49.80
2019-03-09T22:34:03.023Z,50.20
2019-03-09T22:36:57.690Z,50.00
2019-03-09T22:39:52.228Z,50.00
2019-03-09T22:42:46.954Z,50.00
2019-03-09T22:45:41.831Z,50.20
2019-03-09T22:48:36.379Z,50.30
2019-03-09T22:51:31.064Z,50.30
2019-03-09T22:54:25.928Z,50.40
2019-03-09T22:57:20.367Z,50.60
2019-03-09T23:00:17.376Z,51.10
2019-03-09T23:03:13.362Z,51.10
2019-03-09T23:06:08.643Z,51.40
2019-03-09T23:09:04.696Z,52.50
2019-03-09T23:12:00.288Z,51.70
2019-03-09T23:14:54.851Z,51.80
2019-03-09T23:17:49.295Z,52.10
2019-03-09T23:20:44.099Z,52.30
2019-03-09T23:23:38.901Z,52.10
2019-03-09T23:26:33.205Z,51.90
2019-03-09T23:29:28.325Z,52.20
2019-03-09T23:32:23.015Z,52.40
2019-03-09T23:35:18.042Z,52.70
2019-03-09T23:38:12.884Z,52.10
2019-03-09T23:41:07.502Z,53.40
2019-03-09T23:44:02.311Z,53.30
2019-03-09T23:46:57.114Z,53.20
2019-03-09T23:49:51.615Z,52.30
2019-03-09T23:52:46.693Z,52.50
2019-03-09T23:55:42.363Z,52.60
2019-03-09T23:58:36.934Z,53.60
