createdAt,value
2022-08-28T00:02:02.174Z,101677.72
2022-08-28T00:05:11.107Z,101682.84
2022-08-28T00:08:18.506Z,101683.59
2022-08-28T00:11:26.218Z,101682.75
2022-08-28T00:14:33.844Z,101682.69
2022-08-28T00:17:41.031Z,101681.75
2022-08-28T00:20:47.959Z,101682.56
2022-08-28T00:23:54.523Z,101675.72
2022-08-28T00:27:20.585Z,101676.63
2022-08-28T00:30:30.546Z,101684.28
2022-08-28T00:33:37.338Z,101683.38
2022-08-28T00:36:43.847Z,101687.78
2022-08-28T00:39:50.070Z,101682.75
2022-08-28T00:42:57.881Z,101683.69
2022-08-28T00:46:09.176Z,101685.41
2022-08-28T00:49:19.113Z,101684.44
2022-08-28T00:52:29.035Z,101697.22
2022-08-28T00:55:36.183Z,101689.50
2022-08-28T00:58:46.966Z,101691.19
2022-08-28T01:01:57.080Z,101697.09
2022-08-28T01:05:03.542Z,101690.97
2022-08-28T01:08:10.228Z,101685.75
2022-08-28T01:11:18.790Z,101686.56
2022-08-28T01:14:29.111Z,101683.03
2022-08-28T01:17:36.243Z,101685.50
2022-08-28T01:20:59.563Z,101680.25
2022-08-28T01:24:11.746Z,101677.59
2022-08-28T01:27:18.422Z,101677.44
2022-08-28T01:30:25.580Z,101686.84
2022-08-28T01:33:32.103Z,101689.41
2022-08-28T01:36:39.652Z,101686.88
2022-08-28T01:39:47.759Z,101687.72
2022-08-28T01:42:55.650Z,101679.91
2022-08-28T01:46:06.697Z,101684.31
2022-08-28T01:49:13.938Z,101685.97
2022-08-28T01:52:26.296Z,101684.97
2022-08-28T01:55:35.950Z,101689.16
2022-08-28T01:58:43.327Z,101685.75
2022-08-28T02:01:49.780Z,101685.75
2022-08-28T02:04:56.469Z,101686.81
2022-08-28T02:08:05.658Z,101685.16
2022-08-28T02:11:15.821Z,101686.22
2022-08-28T02:14:22.622Z,101681.06
2022-08-28T02:17:29.255Z,101688.06
2022-08-28T02:20:36.414Z,101686.50
2022-08-28T02:23:45.022Z,101684.75
2022-08-28T02:26:52.890Z,101688.97
2022-08-28T02:29:59.778Z,101685.59
2022-08-28T02:33:06.234Z,101691.50
2022-08-28T02:36:15.302Z,101694.06
2022-08-28T02:39:21.944Z,101694.22
2022-08-28T02:42:29.883Z,101701.94
2022-08-28T02:45:36.736Z,101694.22
2022-08-28T02:48:43.446Z,101702.69
2022-08-28T02:51:49.711Z,101701.78
2022-08-28T02:54:56.184Z,101705.28
2022-08-28T02:58:03.886Z,101701.94
2022-08-28T03:01:13.897Z,101703.75
2022-08-28T03:04:20.373Z,101699.47
2022-08-28T03:07:27.890Z,101699.41
2022-08-28T03:10:35.087Z,101703.66
2022-08-28T03:13:43.198Z,101706.16
2022-08-28T03:16:50.141Z,101696.69
2022-08-28T03:19:56.371Z,101698.47
2022-08-28T03:23:20.208Z,101703.66
2022-08-28T03:26:26.666Z,101697.69
2022-08-28T03:29:34.491Z,101692.47
2022-08-28T03:32:41.070Z,101693.19
2022-08-28T03:35:48.163Z,101698.47
2022-08-28T03:38:58.456Z,101692.47
2022-08-28T03:42:06.043Z,101690.75
2022-08-28T03:45:15.254Z,101689.84
2022-08-28T03:48:24.185Z,101690.59
2022-08-28T03:51:35.007Z,101694.09
2022-08-28T03:54:41.474Z,101688.03
2022-08-28T03:57:48.785Z,101693.25
2022-08-28T04:00:56.629Z,101699.16
2022-08-28T04:04:03.265Z,101708.59
2022-08-28T04:07:10.176Z,101705.97
2022-08-28T04:10:16.711Z,101705.13
2022-08-28T04:13:23.884Z,101706.03
2022-08-28T04:16:31.745Z,101703.38
2022-08-28T04:19:38.998Z,101707.59
2022-08-28T04:22:45.272Z,101711.94
2022-08-28T04:25:51.423Z,101700.88
2022-08-28T04:28:57.783Z,101700.78
2022-08-28T04:32:05.842Z,101706.94
2022-08-28T04:35:13.971Z,101701.66
2022-08-28T04:38:20.533Z,101710.25
2022-08-28T04:41:28.225Z,101709.50
2022-08-28T04:44:35.050Z,101710.25
2022-08-28T04:47:43.879Z,101710.28
2022-08-28T04:50:51.070Z,101706.94
2022-08-28T04:53:57.899Z,101710.25
2022-08-28T04:57:06.478Z,101710.41
2022-08-28T05:00:13.996Z,101716.25
2022-08-28T05:03:22.374Z,101718.78
2022-08-28T05:06:30.892Z,101717.06
2022-08-28T05:09:38.053Z,101717.03
2022-08-28T05:12:44.408Z,101719.78
2022-08-28T05:15:53.254Z,101724.84
2022-08-28T05:19:02.939Z,101723.19
2022-08-28T05:22:10.277Z,101712.94
2022-08-28T05:25:17.034Z,101724.03
2022-08-28T05:28:25.258Z,101724.19
2022-08-28T05:31:33.017Z,101725.09
2022-08-28T05:34:40.694Z,101727.59
2022-08-28T05:37:47.326Z,101730.22
2022-08-28T05:40:53.726Z,101726.09
2022-08-28T05:44:01.150Z,101745.97
2022-08-28T05:47:07.889Z,101745.19
2022-08-28T05:50:16.674Z,101738.38
2022-08-28T05:53:22.802Z,101746.19
2022-08-28T05:56:32.728Z,101747.22
2022-08-28T05:59:39.124Z,101742.13
2022-08-28T06:02:45.350Z,101735.31
2022-08-28T06:05:57.434Z,101748.28
2022-08-28T06:09:08.606Z,101752.66
2022-08-28T06:12:15.708Z,101751.81
2022-08-28T06:15:22.197Z,101754.63
2022-08-28T06:18:28.676Z,101761.56
2022-08-28T06:21:37.680Z,101755.69
2022-08-28T06:24:44.405Z,101766.91
2022-08-28T06:27:50.941Z,101764.47
2022-08-28T06:31:18.694Z,101761.13
2022-08-28T06:34:24.410Z,101770.78
2022-08-28T06:37:32.189Z,101774.09
2022-08-28T06:40:44.722Z,101775.16
2022-08-28T06:43:51.027Z,101774.41
2022-08-28T06:46:57.750Z,101781.38
2022-08-28T06:50:04.853Z,101779.38
2022-08-28T06:53:16.352Z,101775.41
2022-08-28T06:56:25.907Z,101767.78
2022-08-28T06:59:33.171Z,101773.13
2022-08-28T07:02:39.495Z,101783.56
2022-08-28T07:05:46.074Z,101782.63
2022-08-28T07:08:54.111Z,101779.09
2022-08-28T07:12:00.903Z,101791.38
2022-08-28T07:15:08.823Z,101781.28
2022-08-28T07:18:15.547Z,101787.59
2022-08-28T07:21:22.128Z,101767.69
2022-08-28T07:24:30.186Z,101757.91
2022-08-28T07:27:36.347Z,101755.66
2022-08-28T07:30:42.741Z,101752.31
2022-08-28T07:33:50.123Z,101760.84
2022-08-28T07:37:04.178Z,101759.31
2022-08-28T07:40:13.807Z,101759.13
2022-08-28T07:43:37.951Z,101752.19
2022-08-28T07:46:45.163Z,101760.34
2022-08-28T07:49:53.442Z,101746.59
2022-08-28T07:52:59.866Z,101730.59
2022-08-28T07:56:09.125Z,101720.53
2022-08-28T07:59:17.479Z,101721.47
2022-08-28T08:02:26.130Z,101722.22
2022-08-28T08:05:32.551Z,101718.66
2022-08-28T08:08:38.906Z,101707.63
2022-08-28T08:11:47.297Z,101711.38
2022-08-28T08:14:56.185Z,101699.38
2022-08-28T08:18:02.438Z,101695.22
2022-08-28T08:21:12.490Z,101707.25
2022-08-28T08:24:21.007Z,101686.72
2022-08-28T08:27:28.775Z,101661.78
2022-08-28T08:30:35.382Z,101662.72
2022-08-28T08:33:45.577Z,101643.69
2022-08-28T08:36:52.273Z,101597.53
2022-08-28T08:39:58.565Z,101586.78
2022-08-28T08:43:06.613Z,101576.28
2022-08-28T08:46:13.026Z,101574.34
2022-08-28T08:49:22.703Z,101570.63
2022-08-28T08:52:51.501Z,101556.22
2022-08-28T08:56:00.056Z,101525.63
2022-08-28T08:59:16.567Z,101526.22
2022-08-28T09:02:31.611Z,101552.47
2022-08-28T09:05:50.097Z,101510.59
2022-08-28T09:09:01.584Z,101482.94
2022-08-28T09:12:10.983Z,101481.78
2022-08-28T09:15:28.974Z,101471.19
2022-08-28T09:18:36.562Z,101473.34
2022-08-28T09:21:47.085Z,101485.63
2022-08-28T09:24:53.525Z,101461.16
2022-08-28T09:28:08.435Z,101495.91
2022-08-28T09:31:31.594Z,101536.50
2022-08-28T09:34:39.258Z,101522.34
2022-08-28T09:37:46.183Z,101539.66
2022-08-28T09:41:26.929Z,101506.44
2022-08-28T09:44:33.485Z,101493.03
2022-08-28T09:47:52.207Z,101516.16
2022-08-28T09:51:03.608Z,101499.91
2022-08-28T09:54:19.335Z,101469.06
2022-08-28T09:57:25.891Z,101469.41
2022-08-28T10:00:37.037Z,101451.41
2022-08-28T10:03:54.859Z,101465.47
2022-08-28T10:07:06.602Z,101472.19
2022-08-28T10:10:28.621Z,101459.66
2022-08-28T10:13:42.013Z,101457.66
2022-08-28T10:17:04.311Z,101450.59
2022-08-28T10:20:19.606Z,101405.50
2022-08-28T10:23:41.490Z,101395.28
2022-08-28T10:26:54.471Z,101439.91
2022-08-28T10:30:12.403Z,101421.75
2022-08-28T10:33:44.685Z,101401.50
2022-08-28T10:37:02.189Z,101440.75
2022-08-28T10:40:17.195Z,101458.63
2022-08-28T10:43:31.612Z,101419.09
2022-08-28T10:46:43.227Z,101412.22
2022-08-28T10:49:54.527Z,101426.09
2022-08-28T10:53:08.306Z,101392.34
2022-08-28T10:56:19.249Z,101352.78
2022-08-28T10:59:30.603Z,101366.25
2022-08-28T11:02:38.331Z,101402.81
2022-08-28T11:05:53.778Z,101416.47
2022-08-28T11:09:22.466Z,101415.50
2022-08-28T11:12:43.310Z,101426.09
2022-08-28T11:15:54.436Z,101418.38
2022-08-28T11:19:52.451Z,101402.78
2022-08-28T11:23:08.976Z,101393.38
2022-08-28T11:26:31.674Z,101436.88
2022-08-28T11:30:33.002Z,101418.81
2022-08-28T11:33:43.342Z,101386.75
2022-08-28T11:37:02.912Z,101372.88
2022-08-28T11:40:20.120Z,101341.78
2022-08-28T11:43:37.528Z,101348.13
2022-08-28T11:46:46.116Z,101360.97
2022-08-28T11:49:53.150Z,101319.28
2022-08-28T11:53:27.515Z,101357.91
2022-08-28T11:56:54.556Z,101365.44
2022-08-28T12:00:10.391Z,101267.09
2022-08-28T12:03:26.290Z,101306.69
2022-08-28T12:06:52.756Z,101234.84
2022-08-28T12:10:04.292Z,101319.59
2022-08-28T12:13:48.011Z,101308.44
2022-08-28T12:17:31.243Z,101314.84
2022-08-28T12:20:58.791Z,101312.56
2022-08-28T12:24:23.758Z,101262.19
2022-08-28T12:27:32.631Z,101270.22
2022-08-28T12:30:58.295Z,101270.00
2022-08-28T12:34:12.080Z,101230.56
2022-08-28T12:37:45.594Z,101234.91
2022-08-28T12:40:59.526Z,101224.31
2022-08-28T12:44:10.625Z,101242.31
2022-08-28T12:47:22.868Z,101234.91
2022-08-28T12:50:35.994Z,101163.13
2022-08-28T12:53:46.255Z,101154.63
2022-08-28T12:56:52.745Z,101211.81
2022-08-28T13:00:11.029Z,101214.19
2022-08-28T13:03:17.177Z,101194.41
2022-08-28T13:06:28.958Z,101194.38
2022-08-28T13:09:36.631Z,101184.84
2022-08-28T13:12:55.171Z,101199.38
2022-08-28T13:16:06.216Z,101212.41
2022-08-28T13:19:28.218Z,101242.91
2022-08-28T13:22:41.391Z,101200.00
2022-08-28T13:26:05.347Z,101173.34
2022-08-28T13:29:20.541Z,101181.56
2022-08-28T13:32:28.155Z,101238.69
2022-08-28T13:35:43.811Z,101223.41
2022-08-28T13:38:51.695Z,101252.72
2022-08-28T13:42:01.716Z,101255.06
2022-08-28T13:45:09.943Z,101262.84
2022-08-28T13:48:19.718Z,101267.06
2022-08-28T13:51:27.511Z,101273.78
2022-08-28T13:54:36.334Z,101306.91
2022-08-28T13:57:42.655Z,101294.50
2022-08-28T14:00:51.012Z,101291.38
2022-08-28T14:03:57.485Z,101321.78
2022-08-28T14:07:03.886Z,101345.19
2022-08-28T14:10:12.185Z,101366.56
2022-08-28T14:13:21.235Z,101382.09
2022-08-28T14:16:27.814Z,101359.53
2022-08-28T14:19:34.359Z,101356.91
2022-08-28T14:22:41.349Z,101341.50
2022-08-28T14:25:49.183Z,101350.59
2022-08-28T14:28:55.980Z,101373.41
2022-08-28T14:32:04.147Z,101399.41
2022-08-28T14:35:11.533Z,101384.94
2022-08-28T14:38:18.134Z,101405.97
2022-08-28T14:41:27.160Z,101425.13
2022-08-28T14:44:33.923Z,101402.44
2022-08-28T14:47:40.517Z,101434.63
2022-08-28T14:50:49.144Z,101461.81
2022-08-28T14:53:55.786Z,101444.50
2022-08-28T14:57:03.711Z,101461.50
2022-08-28T15:00:15.229Z,101422.78
2022-08-28T15:03:22.813Z,101425.56
2022-08-28T15:06:29.554Z,101389.00
2022-08-28T15:09:39.972Z,101365.69
2022-08-28T15:12:48.201Z,101351.72
2022-08-28T15:16:03.876Z,101377.31
2022-08-28T15:19:12.308Z,101427.88
2022-08-28T15:22:27.170Z,101463.50
2022-08-28T15:25:33.939Z,101467.25
2022-08-28T15:28:41.781Z,101466.97
2022-08-28T15:31:50.984Z,101477.19
2022-08-28T15:34:57.444Z,101481.16
2022-08-28T15:38:04.938Z,101487.38
2022-08-28T15:41:26.413Z,101483.69
2022-08-28T15:44:35.263Z,101490.53
2022-08-28T15:47:41.713Z,101490.47
2022-08-28T15:50:48.097Z,101498.38
2022-08-28T15:53:55.072Z,101495.03
2022-08-28T15:57:01.544Z,101509.66
2022-08-28T16:00:11.836Z,101524.94
2022-08-28T16:03:18.519Z,101526.78
2022-08-28T16:06:25.028Z,101523.94
2022-08-28T16:09:31.939Z,101523.78
2022-08-28T16:12:39.565Z,101510.81
2022-08-28T16:15:48.758Z,101514.28
2022-08-28T16:18:55.152Z,101499.56
2022-08-28T16:22:01.683Z,101517.41
2022-08-28T16:25:10.519Z,101529.13
2022-08-28T16:28:17.182Z,101555.38
2022-08-28T16:31:25.497Z,101583.47
2022-08-28T16:34:33.258Z,101589.56
2022-08-28T16:37:40.343Z,101606.94
2022-08-28T16:40:48.169Z,101607.72
2022-08-28T16:43:56.123Z,101611.06
2022-08-28T16:47:04.399Z,101612.09
2022-08-28T16:50:14.078Z,101613.91
2022-08-28T16:53:24.934Z,101613.09
2022-08-28T16:56:34.158Z,101601.84
2022-08-28T16:59:41.210Z,101600.16
2022-08-28T17:02:49.556Z,101634.81
2022-08-28T17:05:58.037Z,101654.78
2022-08-28T17:09:04.973Z,101657.44
2022-08-28T17:12:11.619Z,101668.72
2022-08-28T17:15:22.207Z,101667.03
2022-08-28T17:18:30.334Z,101685.19
2022-08-28T17:21:54.447Z,101712.00
2022-08-28T17:25:03.160Z,101696.44
2022-08-28T17:28:10.692Z,101685.19
2022-08-28T17:31:17.159Z,101675.69
2022-08-28T17:34:30.005Z,101684.31
2022-08-28T17:37:37.954Z,101680.00
2022-08-28T17:40:44.979Z,101674.81
2022-08-28T17:43:51.989Z,101680.84
2022-08-28T17:46:58.356Z,101691.16
2022-08-28T17:50:07.770Z,101697.25
2022-08-28T17:53:14.795Z,101702.34
2022-08-28T17:56:21.653Z,101720.41
2022-08-28T17:59:42.485Z,101717.75
2022-08-28T18:02:52.138Z,101725.34
2022-08-28T18:06:01.220Z,101724.44
2022-08-28T18:09:09.966Z,101728.63
2022-08-28T18:12:16.689Z,101724.25
2022-08-28T18:15:23.165Z,101728.53
2022-08-28T18:18:33.014Z,101727.53
2022-08-28T18:21:44.718Z,101731.78
2022-08-28T18:24:53.561Z,101735.97
2022-08-28T18:28:00.176Z,101741.00
2022-08-28T18:31:08.127Z,101747.81
2022-08-28T18:34:15.019Z,101761.50
2022-08-28T18:37:23.130Z,101758.84
2022-08-28T18:40:30.259Z,101759.59
2022-08-28T18:43:37.619Z,101768.88
2022-08-28T18:46:45.918Z,101773.13
2022-08-28T18:49:52.122Z,101789.28
2022-08-28T18:53:00.820Z,101787.56
2022-08-28T18:56:07.603Z,101793.41
2022-08-28T18:59:16.634Z,101805.34
2022-08-28T19:02:23.165Z,101807.75
2022-08-28T19:05:29.359Z,101809.41
2022-08-28T19:08:37.704Z,101806.69
2022-08-28T19:11:44.315Z,101809.22
2022-08-28T19:14:55.347Z,101811.72
2022-08-28T19:18:09.890Z,101827.94
2022-08-28T19:21:19.688Z,101822.66
2022-08-28T19:24:31.243Z,101824.31
2022-08-28T19:27:38.126Z,101831.19
2022-08-28T19:30:47.272Z,101838.72
2022-08-28T19:33:53.590Z,101838.81
2022-08-28T19:37:01.029Z,101837.84
2022-08-28T19:40:12.012Z,101842.91
2022-08-28T19:43:19.165Z,101832.50
2022-08-28T19:46:25.932Z,101845.22
2022-08-28T19:49:32.402Z,101836.69
2022-08-28T19:52:39.541Z,101846.06
2022-08-28T19:55:47.679Z,101850.38
2022-08-28T19:58:54.711Z,101857.00
2022-08-28T20:02:03.080Z,101862.06
2022-08-28T20:05:11.893Z,101868.03
2022-08-28T20:08:19.898Z,101877.41
2022-08-28T20:11:30.403Z,101877.44
2022-08-28T20:14:38.792Z,101881.66
2022-08-28T20:17:49.584Z,101884.25
2022-08-28T20:20:56.654Z,101882.41
2022-08-28T20:24:04.362Z,101884.06
2022-08-28T20:27:12.478Z,101879.75
2022-08-28T20:30:19.670Z,101878.78
2022-08-28T20:33:26.482Z,101879.63
2022-08-28T20:36:33.195Z,101882.28
2022-08-28T20:39:41.637Z,101873.59
2022-08-28T20:42:50.031Z,101875.28
2022-08-28T20:45:56.680Z,101877.78
2022-08-28T20:49:03.429Z,101878.53
2022-08-28T20:52:10.387Z,101880.94
2022-08-28T20:55:16.971Z,101887.81
2022-08-28T20:58:25.395Z,101893.84
2022-08-28T21:01:31.952Z,101897.16
2022-08-28T21:04:39.761Z,101895.38
2022-08-28T21:07:46.611Z,101893.66
2022-08-28T21:10:53.642Z,101888.34
2022-08-28T21:14:01.595Z,101892.59
2022-08-28T21:17:08.758Z,101893.41
2022-08-28T21:20:16.318Z,101897.75
2022-08-28T21:23:23.774Z,101888.97
2022-08-28T21:26:30.307Z,101889.78
2022-08-28T21:29:38.383Z,101904.28
2022-08-28T21:32:45.607Z,101898.19
2022-08-28T21:35:52.023Z,101905.84
2022-08-28T21:38:59.289Z,101918.66
2022-08-28T21:42:06.185Z,101911.66
2022-08-28T21:45:14.613Z,101911.53
2022-08-28T21:48:21.507Z,101911.53
2022-08-28T21:51:30.715Z,101916.63
2022-08-28T21:54:37.044Z,101910.47
2022-08-28T21:57:44.609Z,101914.66
2022-08-28T22:00:56.824Z,101922.25
2022-08-28T22:04:04.415Z,101916.19
2022-08-28T22:07:12.016Z,101913.56
2022-08-28T22:10:18.682Z,101909.28
2022-08-28T22:13:25.399Z,101919.31
2022-08-28T22:16:33.515Z,101914.22
2022-08-28T22:19:40.459Z,101914.06
2022-08-28T22:23:04.634Z,101920.06
2022-08-28T22:26:16.305Z,101912.28
2022-08-28T22:29:22.761Z,101907.13
2022-08-28T22:32:30.398Z,101913.09
2022-08-28T22:35:36.903Z,101902.75
2022-08-28T22:38:49.773Z,101923.19
2022-08-28T22:42:00.186Z,101921.38
2022-08-28T22:45:09.515Z,101922.25
2022-08-28T22:48:18.662Z,101925.56
2022-08-28T22:51:25.655Z,101938.31
2022-08-28T22:54:34.159Z,101948.38
2022-08-28T22:57:41.198Z,101948.38
2022-08-28T23:00:47.495Z,101956.16
2022-08-28T23:03:55.271Z,101947.59
2022-08-28T23:07:02.063Z,101964.78
2022-08-28T23:10:10.020Z,101969.03
2022-08-28T23:13:16.887Z,101962.16
2022-08-28T23:16:24.666Z,101963.94
2022-08-28T23:19:32.466Z,101963.03
2022-08-28T23:22:40.182Z,101958.72
2022-08-28T23:25:46.737Z,101968.75
2022-08-28T23:28:53.421Z,101952.56
2022-08-28T23:31:59.910Z,101944.91
2022-08-28T23:35:11.440Z,101944.06
2022-08-28T23:38:17.869Z,101947.47
2022-08-28T23:41:24.591Z,101944.09
2022-08-28T23:44:31.333Z,101928.59
2022-08-28T23:47:40.362Z,101918.31
2022-08-28T23:50:49.088Z,101924.31
2022-08-28T23:53:55.617Z,101921.63
2022-08-28T23:57:02.205Z,101918.03
