createdAt,value
2018-12-21T00:05:22.517Z,7.6
2018-12-21T00:10:45.279Z,5.4
2018-12-21T00:16:08.214Z,4.9
2018-12-21T00:21:30.880Z,4.6
2018-12-21T00:26:53.581Z,5.5
2018-12-21T00:32:16.311Z,5.2
2018-12-21T00:37:39.250Z,5.9
2018-12-21T00:43:01.803Z,5.9
2018-12-21T00:48:24.581Z,7
2018-12-21T00:53:57.269Z,7.8
2018-12-21T00:59:19.961Z,8.9
2018-12-21T01:04:42.644Z,11.4
2018-12-21T01:10:05.395Z,8.2
2018-12-21T01:15:28.273Z,11.2
2018-12-21T01:20:51.145Z,10.9
2018-12-21T01:26:13.833Z,10.3
2018-12-21T01:31:36.728Z,10.7
2018-12-21T01:36:59.411Z,10.8
2018-12-21T01:42:24.043Z,10.4
2018-12-21T01:47:46.699Z,9.5
2018-12-21T01:53:10.228Z,9.6
2018-12-21T01:58:42.568Z,10.5
2018-12-21T02:04:05.381Z,9.6
2018-12-21T02:09:28.133Z,9.2
2018-12-21T02:14:50.804Z,9.2
2018-12-21T02:20:13.494Z,8.5
2018-12-21T02:25:36.150Z,7.6
2018-12-21T02:30:58.949Z,8.2
2018-12-21T02:36:21.729Z,7
2018-12-21T02:41:45.458Z,6.8
2018-12-21T02:47:09.232Z,6.6
2018-12-21T02:52:32.744Z,5.7
2018-12-21T02:57:56.416Z,5.9
2018-12-21T03:03:19.038Z,5.9
2018-12-21T03:08:41.695Z,5.7
2018-12-21T03:14:05.325Z,5
2018-12-21T03:19:28.861Z,4.8
2018-12-21T03:24:51.508Z,5
2018-12-21T03:30:24.308Z,4.4
2018-12-21T03:35:47.021Z,4.3
2018-12-21T03:41:09.670Z,4.5
2018-12-21T03:46:32.323Z,4.5
2018-12-21T03:51:54.983Z,4.3
2018-12-21T03:57:17.690Z,4.1
2018-12-21T04:02:40.315Z,3.9
2018-12-21T04:08:02.970Z,4.1
2018-12-21T04:13:25.635Z,4.4
2018-12-21T04:18:48.914Z,4.1
2018-12-21T04:24:12.171Z,4.4
2018-12-21T04:29:34.945Z,4.3
2018-12-21T04:34:57.574Z,4.6
2018-12-21T04:40:20.275Z,5.2
2018-12-21T04:45:43.757Z,4.3
2018-12-21T04:51:06.427Z,3.7
2018-12-21T04:56:31.254Z,3.4
2018-12-21T05:01:55.892Z,3.2
2018-12-21T05:07:18.520Z,3.1
2018-12-21T05:12:41.439Z,3.2
2018-12-21T05:18:04.319Z,2.5
2018-12-21T05:23:27.903Z,2.8
2018-12-21T05:28:50.872Z,2.6
2018-12-21T05:34:14.529Z,2.4
2018-12-21T05:39:37.334Z,2
2018-12-21T05:45:00.069Z,2.2
2018-12-21T05:50:22.954Z,2.3
2018-12-21T05:55:45.871Z,2
2018-12-21T06:01:08.501Z,2.1
2018-12-21T06:06:32.152Z,2
2018-12-21T06:11:54.921Z,1.9
2018-12-21T06:17:17.522Z,2.1
2018-12-21T06:22:40.305Z,1.9
2018-12-21T06:28:03.307Z,1.9
2018-12-21T06:33:26.092Z,2.2
2018-12-21T06:38:49.080Z,2.1
2018-12-21T06:44:12.149Z,2.1
2018-12-21T06:49:35.254Z,2.2
2018-12-21T06:54:58.285Z,2.3
2018-12-21T07:00:20.997Z,2.4
2018-12-21T07:05:43.658Z,2.3
2018-12-21T07:11:06.413Z,2.4
2018-12-21T07:16:29.070Z,2.3
2018-12-21T07:21:51.919Z,2.7
2018-12-21T07:27:14.597Z,2.8
2018-12-21T07:32:37.403Z,4.2
2018-12-21T07:38:00.162Z,4.7
2018-12-21T07:43:22.908Z,3.5
2018-12-21T07:48:45.599Z,3.8
2018-12-21T07:54:08.399Z,3.5
2018-12-21T07:59:40.087Z,3.2
2018-12-21T08:05:02.913Z,2.8
2018-12-21T08:10:26.059Z,2.8
2018-12-21T08:16:22.651Z,3
2018-12-21T08:21:54.421Z,2.6
2018-12-21T08:27:17.304Z,2.5
2018-12-21T08:32:50.588Z,2.1
2018-12-21T08:38:23.666Z,1.9
2018-12-21T08:43:55.632Z,2.8
2018-12-21T08:49:28.179Z,2.6
2018-12-21T08:55:01.428Z,2.2
2018-12-21T09:00:32.847Z,2.1
2018-12-21T09:06:05.645Z,2.5
2018-12-21T09:11:40.143Z,2.4
2018-12-21T09:17:13.580Z,2.3
2018-12-21T09:23:39.930Z,2.1
2018-12-21T09:29:12.071Z,2.5
2018-12-21T09:34:39.280Z,2.9
2018-12-21T09:40:03.537Z,3.2
2018-12-21T09:46:04.824Z,3.1
2018-12-21T09:53:01.428Z,2.3
2018-12-21T09:58:24.792Z,2.4
2018-12-21T10:03:59.950Z,3.2
2018-12-21T10:09:22.939Z,3.2
2018-12-21T10:14:59.938Z,2.8
2018-12-21T10:20:51.756Z,2.4
2018-12-21T10:26:44.823Z,2.5
2018-12-21T10:32:19.026Z,3.4
2018-12-21T10:37:55.397Z,2.2
2018-12-21T10:43:27.973Z,2
2018-12-21T10:49:00.355Z,2.2
2018-12-21T10:54:35.059Z,2.5
2018-12-21T11:00:07.311Z,1.8
2018-12-21T11:05:42.087Z,2.2
2018-12-21T11:11:20.507Z,2.5
2018-12-21T11:17:36.885Z,2.4
2018-12-21T11:23:01.704Z,2.4
2018-12-21T11:28:52.448Z,2.3
2018-12-21T11:34:27.558Z,2.3
2018-12-21T11:39:59.955Z,3.1
2018-12-21T11:45:35.582Z,2.7
2018-12-21T11:51:08.870Z,3.1
2018-12-21T11:56:45.344Z,2.7
2018-12-21T12:02:20.302Z,3.5
2018-12-21T12:08:18.828Z,4.1
2018-12-21T12:13:51.542Z,4.7
2018-12-21T12:19:25.553Z,5
2018-12-21T12:24:52.660Z,6.1
2018-12-21T12:30:41.521Z,5.8
2018-12-21T12:36:04.487Z,6.4
2018-12-21T12:42:07.731Z,6.3
2018-12-21T12:47:40.115Z,6.1
2018-12-21T12:53:13.938Z,6.1
2018-12-21T12:58:46.216Z,6.2
2018-12-21T13:04:19.042Z,6.7
2018-12-21T13:09:53.356Z,6
2018-12-21T13:15:16.212Z,5
2018-12-21T13:20:41.064Z,5.5
2018-12-21T13:27:10.911Z,5.2
2018-12-21T13:33:03.466Z,4.6
2018-12-21T13:38:26.460Z,4.9
2018-12-21T13:43:59.961Z,4.1
2018-12-21T13:49:32.328Z,3.6
2018-12-21T13:55:06.276Z,3.6
2018-12-21T14:00:39.983Z,2.5
2018-12-21T14:06:38.359Z,1.8
2018-12-21T14:12:15.552Z,1.6
2018-12-21T14:17:48.897Z,1.8
2018-12-21T14:23:26.350Z,1.8
2018-12-21T14:29:50.886Z,1.9
2018-12-21T14:35:22.699Z,2.1
2018-12-21T14:40:54.855Z,2.4
2018-12-21T14:46:27.631Z,2.4
2018-12-21T14:52:00.118Z,2.4
2018-12-21T14:57:22.810Z,2.6
2018-12-21T15:02:55.806Z,2.5
2018-12-21T15:08:27.917Z,2.5
2018-12-21T15:13:50.920Z,2.3
2018-12-21T15:19:13.905Z,1.9
2018-12-21T15:24:36.573Z,1.9
2018-12-21T15:29:59.552Z,1.8
2018-12-21T15:35:32.296Z,1.8
2018-12-21T15:41:06.420Z,1.9
2018-12-21T15:46:39.514Z,2
2018-12-21T15:52:02.179Z,2.1
2018-12-21T15:57:34.983Z,2.2
2018-12-21T16:03:08.369Z,2.4
2018-12-21T16:08:42.323Z,2.8
2018-12-21T16:14:45.001Z,3
2018-12-21T16:20:23.907Z,3.1
2018-12-21T16:26:16.020Z,3.1
2018-12-21T16:31:51.734Z,3.2
2018-12-21T16:37:25.555Z,3.4
2018-12-21T16:42:58.639Z,3.8
2018-12-21T16:48:33.019Z,3.8
2018-12-21T16:53:55.736Z,3.1
2018-12-21T16:59:19.720Z,3.2
2018-12-21T17:04:42.706Z,3.4
2018-12-21T17:10:05.693Z,3.7
2018-12-21T17:15:29.159Z,3.3
2018-12-21T17:20:51.879Z,3
2018-12-21T17:26:21.130Z,3.4
2018-12-21T17:31:39.161Z,3.4
2018-12-21T17:37:04.296Z,3.8
2018-12-21T17:42:38.973Z,3.6
2018-12-21T17:48:40.425Z,2.7
2018-12-21T17:54:13.535Z,3.4
2018-12-21T17:59:45.908Z,3.6
2018-12-21T18:05:19.870Z,4
2018-12-21T18:10:53.957Z,3.9
2018-12-21T18:16:27.089Z,3.7
2018-12-21T18:21:50.417Z,3.5
2018-12-21T18:27:13.215Z,3.3
2018-12-21T18:32:35.869Z,3.9
2018-12-21T18:37:58.765Z,4.2
2018-12-21T18:43:22.038Z,4.2
2018-12-21T18:48:53.790Z,4.7
2018-12-21T18:54:25.474Z,4.4
2018-12-21T18:59:48.172Z,4.7
2018-12-21T19:05:10.823Z,5.4
2018-12-21T19:10:43.348Z,5.7
2018-12-21T19:16:06.108Z,5.3
2018-12-21T19:21:28.814Z,6
2018-12-21T19:26:55.808Z,6
2018-12-21T19:32:16.099Z,5.7
2018-12-21T19:37:38.741Z,5
2018-12-21T19:43:02.121Z,5.2
2018-12-21T19:48:35.950Z,5
2018-12-21T19:54:09.298Z,4.7
2018-12-21T20:00:10.307Z,5.4
2018-12-21T20:05:42.104Z,4.8
2018-12-21T20:11:15.486Z,5.4
2018-12-21T20:16:38.174Z,5.6
2018-12-21T20:22:10.142Z,4.4
2018-12-21T20:27:42.652Z,4.9
2018-12-21T20:33:05.428Z,4.9
2018-12-21T20:38:28.418Z,4.6
2018-12-21T20:44:01.017Z,3.9
2018-12-21T20:49:23.790Z,4.4
2018-12-21T20:54:55.618Z,4.4
2018-12-21T21:00:28.015Z,4.2
2018-12-21T21:05:50.816Z,4.3
2018-12-21T21:11:13.964Z,4
2018-12-21T21:16:36.722Z,3.8
2018-12-21T21:22:09.561Z,3.9
2018-12-21T21:27:32.345Z,4.5
2018-12-21T21:32:55.424Z,4.4
2018-12-21T21:38:27.405Z,3.7
2018-12-21T21:43:50.501Z,3.8
2018-12-21T21:49:13.671Z,4.1
2018-12-21T21:54:45.803Z,4
2018-12-21T22:00:08.463Z,4
2018-12-21T22:05:31.693Z,4.1
2018-12-21T22:11:01.723Z,4.2
2018-12-21T22:16:19.002Z,3.8
2018-12-21T22:21:41.994Z,3.9
2018-12-21T22:27:05.053Z,4.1
2018-12-21T22:32:28.542Z,4.4
2018-12-21T22:38:01.053Z,4.1
2018-12-21T22:43:23.829Z,4.5
2018-12-21T22:48:46.589Z,5.2
2018-12-21T22:54:09.372Z,4.6
2018-12-21T22:59:45.789Z,5.8
2018-12-21T23:05:25.772Z,6.6
2018-12-21T23:11:07.698Z,4.6
2018-12-21T23:16:40.541Z,3
2018-12-21T23:22:03.260Z,2.4
2018-12-21T23:27:25.903Z,2.2
2018-12-21T23:32:48.784Z,2.6
2018-12-21T23:38:11.418Z,3.2
2018-12-21T23:43:34.342Z,5.3
2018-12-21T23:48:57.201Z,5.6
2018-12-21T23:54:20.202Z,5.2
2018-12-21T23:59:42.824Z,5.6
