createdAt,value
2023-01-07T00:04:50.879Z,51.97
2023-01-07T00:09:54.629Z,51.49
2023-01-07T00:14:58.114Z,51.71
2023-01-07T00:20:03.126Z,51.18
2023-01-07T00:25:07.968Z,51.38
2023-01-07T00:30:13.139Z,51.21
2023-01-07T00:35:23.437Z,51.99
2023-01-07T00:40:27.132Z,51.72
2023-01-07T00:45:32.280Z,51.68
2023-01-07T00:50:38.612Z,51.58
2023-01-07T00:55:42.491Z,51.04
2023-01-07T01:00:46.176Z,51.66
2023-01-07T01:05:51.263Z,52.05
2023-01-07T01:10:54.857Z,51.99
2023-01-07T01:15:58.472Z,52.15
2023-01-07T01:21:06.864Z,52.18
2023-01-07T01:26:12.526Z,51.75
2023-01-07T01:31:16.202Z,51.82
2023-01-07T01:36:21.157Z,51.59
2023-01-07T01:41:25.255Z,51.80
2023-01-07T01:46:35.238Z,51.60
2023-01-07T01:51:44.636Z,51.94
2023-01-07T01:56:51.924Z,51.68
2023-01-07T02:01:55.823Z,51.60
2023-01-07T02:07:04.689Z,51.88
2023-01-07T02:12:18.373Z,52.01
2023-01-07T02:17:30.584Z,51.14
2023-01-07T02:22:59.449Z,51.99
2023-01-07T02:28:44.246Z,51.44
2023-01-07T02:33:56.389Z,51.31
2023-01-07T02:39:17.615Z,51.48
2023-01-07T02:44:29.573Z,51.99
2023-01-07T02:49:35.950Z,52.04
2023-01-07T02:54:39.512Z,51.95
2023-01-07T03:00:08.700Z,51.77
2023-01-07T03:05:41.809Z,51.35
2023-01-07T03:10:54.590Z,51.35
2023-01-07T03:16:04.439Z,51.40
2023-01-07T03:21:13.990Z,51.57
2023-01-07T03:26:22.096Z,51.46
2023-01-07T03:31:26.282Z,51.15
2023-01-07T03:36:36.064Z,51.30
2023-01-07T03:41:57.918Z,51.85
2023-01-07T03:47:01.602Z,51.81
2023-01-07T03:52:06.768Z,51.79
2023-01-07T03:57:10.442Z,51.65
2023-01-07T04:02:14.195Z,51.13
2023-01-07T04:07:19.370Z,51.41
2023-01-07T04:12:22.725Z,51.84
2023-01-07T04:17:26.386Z,51.94
2023-01-07T04:22:31.231Z,51.78
2023-01-07T04:27:34.899Z,51.30
2023-01-07T04:32:38.237Z,51.01
2023-01-07T04:37:43.210Z,50.93
2023-01-07T04:42:46.537Z,51.20
2023-01-07T04:47:50.164Z,51.31
2023-01-07T04:52:54.965Z,51.13
2023-01-07T04:57:58.700Z,51.95
2023-01-07T05:03:02.061Z,51.88
2023-01-07T05:08:07.435Z,51.28
2023-01-07T05:13:16.563Z,51.44
2023-01-07T05:18:20.136Z,51.58
2023-01-07T05:23:25.031Z,51.74
2023-01-07T05:28:28.649Z,51.08
2023-01-07T05:33:32.103Z,50.88
2023-01-07T05:38:37.147Z,51.90
2023-01-07T05:43:40.737Z,51.28
2023-01-07T05:48:44.114Z,51.52
2023-01-07T05:53:49.104Z,50.97
2023-01-07T05:58:52.699Z,51.52
2023-01-07T06:03:56.315Z,51.19
2023-01-07T06:09:01.465Z,51.37
2023-01-07T06:14:05.042Z,52.04
2023-01-07T06:19:08.626Z,51.90
2023-01-07T06:24:13.704Z,51.06
2023-01-07T06:29:17.276Z,51.50
2023-01-07T06:34:20.871Z,51.38
2023-01-07T06:39:26.109Z,51.58
2023-01-07T06:44:29.573Z,50.97
2023-01-07T06:49:33.053Z,50.93
2023-01-07T06:54:37.849Z,46.09
2023-01-07T06:59:41.467Z,41.89
2023-01-07T07:04:44.956Z,38.47
2023-01-07T07:09:51.617Z,35.93
2023-01-07T07:14:55.076Z,32.96
2023-01-07T07:19:58.717Z,31.31
2023-01-07T07:25:03.572Z,28.46
2023-01-07T07:30:08.681Z,26.60
2023-01-07T07:35:12.779Z,25.02
2023-01-07T07:40:17.803Z,23.45
2023-01-07T07:45:21.251Z,21.94
2023-01-07T07:50:24.745Z,22.28
2023-01-07T07:55:29.816Z,21.67
2023-01-07T08:00:33.729Z,20.94
2023-01-07T08:05:37.180Z,20.10
2023-01-07T08:10:42.456Z,19.80
2023-01-07T08:15:45.983Z,18.97
2023-01-07T08:20:49.606Z,19.43
2023-01-07T08:25:54.537Z,18.17
2023-01-07T08:30:58.462Z,20.67
2023-01-07T08:36:03.595Z,19.12
2023-01-07T08:41:11.903Z,18.38
2023-01-07T08:46:15.105Z,19.81
2023-01-07T08:51:18.652Z,20.29
2023-01-07T08:56:24.130Z,21.13
2023-01-07T09:01:29.274Z,21.58
2023-01-07T09:06:32.933Z,23.23
2023-01-07T09:11:37.973Z,23.56
2023-01-07T09:16:41.628Z,25.92
2023-01-07T09:21:45.445Z,26.89
2023-01-07T09:26:50.495Z,27.62
2023-01-07T09:31:54.198Z,29.42
2023-01-07T09:36:57.813Z,29.83
2023-01-07T09:42:10.258Z,30.88
2023-01-07T09:47:17.751Z,31.30
2023-01-07T09:52:26.076Z,32.50
2023-01-07T09:57:31.332Z,33.43
2023-01-07T10:02:43.424Z,33.85
2023-01-07T10:07:54.497Z,33.94
2023-01-07T10:13:43.469Z,35.11
2023-01-07T10:18:59.533Z,35.02
2023-01-07T10:24:06.914Z,36.24
2023-01-07T10:29:17.618Z,36.07
2023-01-07T10:34:26.162Z,37.07
2023-01-07T10:39:37.074Z,37.40
2023-01-07T10:45:18.492Z,37.59
2023-01-07T10:50:37.329Z,37.78
2023-01-07T10:55:53.401Z,38.95
2023-01-07T11:00:59.282Z,39.13
2023-01-07T11:06:10.166Z,39.46
2023-01-07T11:11:17.224Z,39.59
2023-01-07T11:16:27.097Z,39.75
2023-01-07T11:21:43.191Z,40.53
2023-01-07T11:26:48.232Z,40.55
2023-01-07T11:31:55.769Z,40.07
2023-01-07T11:36:59.950Z,40.96
2023-01-07T11:42:29.688Z,40.92
2023-01-07T11:47:34.835Z,41.21
2023-01-07T11:52:38.528Z,40.92
2023-01-07T11:57:43.024Z,41.70
2023-01-07T12:03:01.847Z,42.24
2023-01-07T12:08:06.700Z,41.71
2023-01-07T12:13:23.508Z,42.84
2023-01-07T12:18:57.036Z,42.90
2023-01-07T12:24:20.529Z,43.37
2023-01-07T12:29:38.009Z,43.82
2023-01-07T12:34:51.314Z,43.54
2023-01-07T12:40:04.138Z,44.16
2023-01-07T12:45:18.791Z,44.11
2023-01-07T12:50:29.131Z,44.43
2023-01-07T12:55:36.809Z,45.00
2023-01-07T13:00:47.112Z,45.18
2023-01-07T13:05:56.584Z,44.60
2023-01-07T13:11:04.329Z,44.44
2023-01-07T13:16:11.543Z,44.94
2023-01-07T13:21:17.905Z,44.91
2023-01-07T13:26:34.231Z,44.99
2023-01-07T13:31:52.034Z,45.49
2023-01-07T13:37:11.080Z,45.41
2023-01-07T13:42:27.826Z,45.36
2023-01-07T13:47:43.215Z,45.56
2023-01-07T13:52:58.565Z,46.34
2023-01-07T13:58:03.204Z,45.72
2023-01-07T14:03:28.672Z,45.94
2023-01-07T14:08:33.752Z,46.39
2023-01-07T14:13:44.134Z,46.80
2023-01-07T14:19:03.347Z,46.21
2023-01-07T14:24:36.110Z,47.20
2023-01-07T14:29:46.542Z,47.20
2023-01-07T14:34:57.125Z,46.50
2023-01-07T14:40:02.496Z,47.09
2023-01-07T14:45:51.256Z,47.45
2023-01-07T14:51:02.397Z,47.19
2023-01-07T14:56:39.332Z,47.31
2023-01-07T15:02:15.429Z,47.16
2023-01-07T15:07:23.335Z,47.84
2023-01-07T15:12:49.915Z,47.66
2023-01-07T15:17:53.563Z,47.90
2023-01-07T15:23:09.257Z,47.61
2023-01-07T15:28:22.533Z,47.91
2023-01-07T15:33:51.517Z,47.98
2023-01-07T15:38:57.523Z,48.04
2023-01-07T15:44:05.129Z,48.36
2023-01-07T15:49:19.288Z,48.27
2023-01-07T15:54:40.420Z,48.71
2023-01-07T15:59:48.483Z,48.01
2023-01-07T16:04:54.165Z,48.30
2023-01-07T16:09:59.365Z,48.83
2023-01-07T16:15:21.443Z,49.17
2023-01-07T16:20:29.615Z,48.74
2023-01-07T16:25:36.985Z,48.06
2023-01-07T16:30:44.390Z,48.24
2023-01-07T16:35:49.784Z,49.25
2023-01-07T16:40:54.494Z,49.29
2023-01-07T16:46:11.050Z,48.53
2023-01-07T16:51:38.584Z,49.35
2023-01-07T16:56:49.595Z,49.14
2023-01-07T17:01:55.263Z,49.15
2023-01-07T17:07:01.605Z,49.06
2023-01-07T17:12:06.203Z,48.95
2023-01-07T17:17:22.917Z,48.38
2023-01-07T17:22:34.859Z,48.64
2023-01-07T17:27:43.637Z,48.58
2023-01-07T17:32:50.822Z,49.30
2023-01-07T17:37:55.419Z,49.16
2023-01-07T17:43:16.306Z,48.27
2023-01-07T17:48:21.286Z,48.80
2023-01-07T17:53:27.867Z,48.52
2023-01-07T17:58:33.521Z,48.84
2023-01-07T18:03:38.659Z,48.98
2023-01-07T18:08:42.347Z,48.23
2023-01-07T18:13:45.889Z,48.66
2023-01-07T18:18:50.841Z,48.72
2023-01-07T18:23:54.459Z,48.91
2023-01-07T18:28:58.047Z,48.97
2023-01-07T18:34:02.954Z,48.39
2023-01-07T18:39:09.493Z,49.35
2023-01-07T18:44:14.918Z,48.59
2023-01-07T18:49:19.708Z,49.33
2023-01-07T18:54:23.115Z,49.41
2023-01-07T18:59:26.888Z,48.93
2023-01-07T19:04:31.810Z,49.65
2023-01-07T19:09:35.509Z,49.27
2023-01-07T19:14:39.177Z,49.79
2023-01-07T19:19:48.663Z,49.30
2023-01-07T19:24:52.705Z,50.32
2023-01-07T19:29:56.373Z,49.44
2023-01-07T19:35:01.243Z,50.19
2023-01-07T19:40:05.324Z,49.56
2023-01-07T19:45:09.996Z,50.20
2023-01-07T19:50:16.409Z,49.50
2023-01-07T19:55:21.338Z,49.54
2023-01-07T20:00:25.258Z,49.51
2023-01-07T20:05:30.195Z,49.60
2023-01-07T20:10:34.048Z,50.23
2023-01-07T20:15:37.481Z,50.07
2023-01-07T20:20:42.155Z,50.35
2023-01-07T20:25:45.595Z,50.42
2023-01-07T20:30:49.534Z,49.78
2023-01-07T20:36:02.746Z,50.12
2023-01-07T20:41:07.604Z,49.96
2023-01-07T20:46:11.713Z,50.56
2023-01-07T20:51:17.231Z,50.50
2023-01-07T20:56:22.041Z,50.48
2023-01-07T21:01:25.880Z,50.34
2023-01-07T21:06:31.037Z,50.36
2023-01-07T21:11:34.685Z,50.53
2023-01-07T21:16:38.564Z,50.96
2023-01-07T21:21:43.979Z,51.03
2023-01-07T21:26:47.595Z,50.89
2023-01-07T21:31:53.238Z,51.17
2023-01-07T21:36:58.377Z,51.43
2023-01-07T21:42:01.960Z,50.97
2023-01-07T21:47:05.633Z,51.25
2023-01-07T21:52:10.572Z,51.07
2023-01-07T21:57:14.253Z,51.62
2023-01-07T22:02:18.953Z,51.21
2023-01-07T22:07:23.979Z,52.11
2023-01-07T22:12:27.425Z,51.56
2023-01-07T22:17:31.018Z,51.13
2023-01-07T22:22:35.444Z,51.03
2023-01-07T22:27:39.025Z,51.24
2023-01-07T22:32:42.048Z,51.22
2023-01-07T22:37:47.481Z,51.18
2023-01-07T22:42:56.701Z,51.57
2023-01-07T22:48:00.930Z,51.21
2023-01-07T22:53:06.060Z,51.46
2023-01-07T22:58:10.062Z,51.86
2023-01-07T23:03:13.633Z,51.66
2023-01-07T23:08:18.424Z,51.57
2023-01-07T23:13:21.898Z,52.16
2023-01-07T23:18:25.499Z,51.38
2023-01-07T23:23:31.716Z,51.23
2023-01-07T23:28:35.307Z,51.71
2023-01-07T23:33:38.509Z,51.91
2023-01-07T23:38:43.556Z,51.79
2023-01-07T23:43:47.143Z,52.13
2023-01-07T23:48:50.699Z,52.06
2023-01-07T23:53:55.517Z,52.52
2023-01-07T23:59:00.638Z,52.50
