createdAt,value
2023-05-06T00:01:19.633Z,100.00
2023-05-06T00:03:46.442Z,100.00
2023-05-06T00:06:13.500Z,100.00
2023-05-06T00:08:40.138Z,100.00
2023-05-06T00:11:06.583Z,100.00
2023-05-06T00:13:33.048Z,100.00
2023-05-06T00:15:59.556Z,100.00
2023-05-06T00:18:26.107Z,100.00
2023-05-06T00:20:52.582Z,100.00
2023-05-06T00:23:18.982Z,100.00
2023-05-06T00:25:45.687Z,100.00
2023-05-06T00:28:12.164Z,100.00
2023-05-06T00:30:38.564Z,100.00
2023-05-06T00:33:05.046Z,100.00
2023-05-06T00:35:31.521Z,100.00
2023-05-06T00:38:06.176Z,100.00
2023-05-06T00:40:32.628Z,100.00
2023-05-06T00:42:59.158Z,100.00
2023-05-06T00:45:25.784Z,100.00
2023-05-06T00:47:52.936Z,100.00
2023-05-06T00:50:19.764Z,100.00
2023-05-06T00:52:46.542Z,100.00
2023-05-06T00:55:13.210Z,100.00
2023-05-06T00:57:40.358Z,100.00
2023-05-06T01:00:07.756Z,100.00
2023-05-06T01:02:46.427Z,100.00
2023-05-06T01:05:15.790Z,100.00
2023-05-06T01:07:45.546Z,100.00
2023-05-06T01:10:31.216Z,100.00
2023-05-06T01:13:09.828Z,100.00
2023-05-06T01:15:40.976Z,100.00
2023-05-06T01:18:13.638Z,100.00
2023-05-06T01:20:42.234Z,100.00
2023-05-06T01:23:13.046Z,100.00
2023-05-06T01:25:39.860Z,100.00
2023-05-06T01:28:10.229Z,100.00
2023-05-06T01:31:03.725Z,100.00
2023-05-06T01:33:46.432Z,100.00
2023-05-06T01:36:29.490Z,100.00
2023-05-06T01:39:09.239Z,100.00
2023-05-06T01:41:38.969Z,100.00
2023-05-06T01:44:07.698Z,100.00
2023-05-06T01:46:35.272Z,100.00
2023-05-06T01:49:05.625Z,100.00
2023-05-06T01:51:33.862Z,100.00
2023-05-06T01:54:01.513Z,100.00
2023-05-06T01:56:30.289Z,100.00
2023-05-06T01:58:59.744Z,100.00
2023-05-06T02:01:26.678Z,100.00
2023-05-06T02:03:53.456Z,100.00
2023-05-06T02:06:20.007Z,100.00
2023-05-06T02:08:46.997Z,100.00
2023-05-06T02:11:13.590Z,100.00
2023-05-06T02:13:40.222Z,100.00
2023-05-06T02:16:07.341Z,100.00
2023-05-06T02:18:33.871Z,100.00
2023-05-06T02:21:01.013Z,100.00
2023-05-06T02:23:27.489Z,100.00
2023-05-06T02:25:53.890Z,100.00
2023-05-06T02:28:20.592Z,100.00
2023-05-06T02:30:46.994Z,100.00
2023-05-06T02:33:13.559Z,100.00
2023-05-06T02:35:40.149Z,100.00
2023-05-06T02:38:06.548Z,100.00
2023-05-06T02:40:33.042Z,100.00
2023-05-06T02:42:59.476Z,100.00
2023-05-06T02:45:25.984Z,100.00
2023-05-06T02:47:52.446Z,100.00
2023-05-06T02:50:18.926Z,100.00
2023-05-06T02:52:45.431Z,100.00
2023-05-06T02:55:12.077Z,100.00
2023-05-06T02:57:38.615Z,100.00
2023-05-06T03:00:06.519Z,100.00
2023-05-06T03:02:33.090Z,100.00
2023-05-06T03:04:59.604Z,100.00
2023-05-06T03:07:26.063Z,100.00
2023-05-06T03:09:52.428Z,100.00
2023-05-06T03:12:18.842Z,100.00
2023-05-06T03:14:45.230Z,100.00
2023-05-06T03:17:11.697Z,100.00
2023-05-06T03:19:38.210Z,100.00
2023-05-06T03:22:04.634Z,100.00
2023-05-06T03:24:31.109Z,100.00
2023-05-06T03:26:58.514Z,100.00
2023-05-06T03:29:25.044Z,100.00
2023-05-06T03:31:52.580Z,100.00
2023-05-06T03:34:19.155Z,100.00
2023-05-06T03:36:45.953Z,100.00
2023-05-06T03:39:12.567Z,100.00
2023-05-06T03:41:39.179Z,100.00
2023-05-06T03:44:05.729Z,100.00
2023-05-06T03:46:32.777Z,100.00
2023-05-06T03:49:00.643Z,100.00
2023-05-06T03:51:27.606Z,100.00
2023-05-06T03:53:54.972Z,100.00
2023-05-06T03:56:22.207Z,100.00
2023-05-06T03:58:49.094Z,100.00
2023-05-06T04:01:17.266Z,100.00
2023-05-06T04:03:44.476Z,100.00
2023-05-06T04:06:10.942Z,100.00
2023-05-06T04:08:37.463Z,100.00
2023-05-06T04:11:05.312Z,100.00
2023-05-06T04:13:32.456Z,100.00
2023-05-06T04:15:59.024Z,100.00
2023-05-06T04:18:25.587Z,100.00
2023-05-06T04:20:52.079Z,100.00
2023-05-06T04:23:18.755Z,100.00
2023-05-06T04:25:51.208Z,100.00
2023-05-06T04:28:17.782Z,100.00
2023-05-06T04:30:45.488Z,100.00
2023-05-06T04:33:12.679Z,100.00
2023-05-06T04:35:39.843Z,100.00
2023-05-06T04:38:06.654Z,100.00
2023-05-06T04:40:36.498Z,100.00
2023-05-06T04:43:03.023Z,100.00
2023-05-06T04:45:29.803Z,100.00
2023-05-06T04:47:56.590Z,100.00
2023-05-06T04:50:23.065Z,100.00
2023-05-06T04:52:49.650Z,100.00
2023-05-06T04:55:16.136Z,100.00
2023-05-06T04:57:42.556Z,100.00
2023-05-06T05:00:10.662Z,100.00
2023-05-06T05:02:37.690Z,100.00
2023-05-06T05:05:04.550Z,100.00
2023-05-06T05:07:31.087Z,100.00
2023-05-06T05:09:57.647Z,100.00
2023-05-06T05:12:24.087Z,100.00
2023-05-06T05:14:51.241Z,100.00
2023-05-06T05:17:17.873Z,100.00
2023-05-06T05:19:44.350Z,100.00
2023-05-06T05:22:11.156Z,100.00
2023-05-06T05:24:37.652Z,100.00
2023-05-06T05:27:04.190Z,100.00
2023-05-06T05:29:30.834Z,100.00
2023-05-06T05:31:57.262Z,100.00
2023-05-06T05:34:23.671Z,100.00
2023-05-06T05:36:50.119Z,100.00
2023-05-06T05:39:16.627Z,100.00
2023-05-06T05:41:43.083Z,100.00
2023-05-06T05:44:09.664Z,100.00
2023-05-06T05:46:36.146Z,100.00
2023-05-06T05:49:02.900Z,100.00
2023-05-06T05:51:29.342Z,100.00
2023-05-06T05:53:55.935Z,100.00
2023-05-06T05:56:22.530Z,100.00
2023-05-06T05:58:49.499Z,100.00
2023-05-06T06:01:16.306Z,100.00
2023-05-06T06:03:43.211Z,100.00
2023-05-06T06:06:10.257Z,100.00
2023-05-06T06:08:36.709Z,100.00
2023-05-06T06:11:04.520Z,100.00
2023-05-06T06:13:31.506Z,100.00
2023-05-06T06:15:58.931Z,100.00
2023-05-06T06:18:25.897Z,100.00
2023-05-06T06:20:53.432Z,100.00
2023-05-06T06:23:21.207Z,100.00
2023-05-06T06:25:47.990Z,100.00
2023-05-06T06:28:17.674Z,100.00
2023-05-06T06:30:44.374Z,100.00
2023-05-06T06:33:11.371Z,100.00
2023-05-06T06:35:37.814Z,100.00
2023-05-06T06:38:04.233Z,100.00
2023-05-06T06:40:30.682Z,100.00
2023-05-06T06:42:57.353Z,100.00
2023-05-06T06:45:24.023Z,100.00
2023-05-06T06:47:50.545Z,100.00
2023-05-06T06:50:17.481Z,100.00
2023-05-06T06:52:44.535Z,100.00
2023-05-06T06:55:11.673Z,100.00
2023-05-06T06:57:39.829Z,100.00
2023-05-06T07:00:07.019Z,100.00
2023-05-06T07:02:33.454Z,100.00
2023-05-06T07:05:00.199Z,100.00
2023-05-06T07:07:26.672Z,100.00
2023-05-06T07:09:53.157Z,100.00
2023-05-06T07:12:19.822Z,100.00
2023-05-06T07:14:46.618Z,100.00
2023-05-06T07:17:13.320Z,100.00
2023-05-06T07:19:40.125Z,100.00
2023-05-06T07:22:08.020Z,100.00
2023-05-06T07:24:34.661Z,100.00
2023-05-06T07:27:01.991Z,100.00
2023-05-06T07:29:28.709Z,98.33
2023-05-06T07:31:55.277Z,97.36
2023-05-06T07:34:22.080Z,97.47
2023-05-06T07:36:48.743Z,97.69
2023-05-06T07:39:15.351Z,97.83
2023-05-06T07:41:41.884Z,97.93
2023-05-06T07:44:08.309Z,98.10
2023-05-06T07:46:35.070Z,97.72
2023-05-06T07:49:01.840Z,97.50
2023-05-06T07:51:28.347Z,97.33
2023-05-06T07:53:55.013Z,96.86
2023-05-06T07:56:21.451Z,94.46
2023-05-06T07:58:49.998Z,92.23
2023-05-06T08:01:20.280Z,92.58
2023-05-06T08:03:46.931Z,91.29
2023-05-06T08:06:16.798Z,91.17
2023-05-06T08:08:43.556Z,90.67
2023-05-06T08:11:11.006Z,91.38
2023-05-06T08:13:38.624Z,91.85
2023-05-06T08:16:06.989Z,91.57
2023-05-06T08:18:33.935Z,90.54
2023-05-06T08:21:02.086Z,90.36
2023-05-06T08:23:28.829Z,89.75
2023-05-06T08:26:08.126Z,89.72
2023-05-06T08:28:40.234Z,88.38
2023-05-06T08:31:17.733Z,87.85
2023-05-06T08:40:52.301Z,85.71
2023-05-06T08:43:25.027Z,85.17
2023-05-06T08:45:51.740Z,85.96
2023-05-06T08:48:18.390Z,85.99
2023-05-06T08:50:45.023Z,86.29
2023-05-06T08:53:17.262Z,86.25
2023-05-06T08:55:45.636Z,85.02
2023-05-06T08:58:16.798Z,84.76
2023-05-06T09:00:43.772Z,85.94
2023-05-06T09:03:13.092Z,85.13
2023-05-06T09:05:40.073Z,85.25
2023-05-06T09:08:07.926Z,85.31
2023-05-06T09:10:45.618Z,85.26
2023-05-06T09:13:17.652Z,84.30
2023-05-06T09:15:49.921Z,83.77
2023-05-06T09:18:17.175Z,83.93
2023-05-06T09:20:48.757Z,84.25
2023-05-06T09:23:16.806Z,84.69
2023-05-06T09:25:46.080Z,85.72
2023-05-06T09:28:13.754Z,84.19
2023-05-06T09:30:45.047Z,82.72
2023-05-06T09:33:12.010Z,82.96
2023-05-06T09:35:40.878Z,81.06
2023-05-06T09:38:10.065Z,80.74
2023-05-06T09:40:37.353Z,81.61
2023-05-06T09:43:06.032Z,82.73
2023-05-06T09:45:33.081Z,83.56
2023-05-06T09:48:01.072Z,80.73
2023-05-06T09:50:28.440Z,79.21
2023-05-06T09:52:56.338Z,81.14
2023-05-06T09:55:26.563Z,80.97
2023-05-06T09:57:54.020Z,79.05
2023-05-06T10:00:26.905Z,79.50
2023-05-06T10:02:54.832Z,78.50
2023-05-06T10:05:24.836Z,78.44
2023-05-06T10:07:53.380Z,77.85
2023-05-06T10:10:20.593Z,78.36
2023-05-06T10:12:48.855Z,77.84
2023-05-06T10:15:15.463Z,75.86
2023-05-06T10:17:48.310Z,74.54
2023-05-06T10:20:16.683Z,72.14
2023-05-06T10:23:07.831Z,74.02
2023-05-06T10:25:39.710Z,74.93
2023-05-06T10:28:11.401Z,73.21
2023-05-06T10:30:45.077Z,71.90
2023-05-06T10:33:13.368Z,72.46
2023-05-06T10:36:13.678Z,71.73
2023-05-06T10:38:51.570Z,70.59
2023-05-06T10:41:18.634Z,68.24
2023-05-06T10:43:45.418Z,67.48
2023-05-06T10:46:16.866Z,67.61
2023-05-06T10:49:14.196Z,67.02
2023-05-06T10:51:45.899Z,66.29
2023-05-06T10:54:22.566Z,66.28
2023-05-06T10:57:00.523Z,65.60
2023-05-06T10:59:34.657Z,65.31
2023-05-06T11:02:11.599Z,63.98
2023-05-06T11:05:02.258Z,64.26
2023-05-06T11:07:31.911Z,62.45
2023-05-06T11:20:36.031Z,60.68
2023-05-06T11:29:10.130Z,61.33
2023-05-06T11:31:41.812Z,61.78
2023-05-06T11:34:38.611Z,61.26
2023-05-06T11:37:21.571Z,59.69
2023-05-06T11:42:44.679Z,59.96
2023-05-06T11:45:19.487Z,59.75
2023-05-06T11:47:48.123Z,58.67
2023-05-06T11:50:14.905Z,58.27
2023-05-06T11:52:41.625Z,59.31
2023-05-06T11:55:09.964Z,56.68
2023-05-06T11:57:36.500Z,57.99
2023-05-06T12:00:05.268Z,58.21
2023-05-06T12:02:31.860Z,58.58
2023-05-06T12:04:58.816Z,57.43
2023-05-06T12:07:25.803Z,59.00
2023-05-06T12:09:52.470Z,59.08
2023-05-06T12:12:28.033Z,57.31
2023-05-06T12:14:54.809Z,56.04
2023-05-06T12:17:21.928Z,55.47
2023-05-06T12:19:51.527Z,55.19
2023-05-06T12:22:20.330Z,56.60
2023-05-06T12:24:49.276Z,56.18
2023-05-06T12:28:12.931Z,56.50
2023-05-06T12:30:42.809Z,56.02
2023-05-06T12:33:28.052Z,54.94
2023-05-06T12:37:03.545Z,54.92
2023-05-06T12:40:39.096Z,51.90
2023-05-06T12:43:09.033Z,54.11
2023-05-06T12:45:57.809Z,54.47
2023-05-06T12:48:27.931Z,53.97
2023-05-06T12:50:54.618Z,54.42
2023-05-06T12:54:43.838Z,55.09
2023-05-06T12:57:44.831Z,56.42
2023-05-06T13:00:14.381Z,56.20
2023-05-06T13:02:48.179Z,56.93
2023-05-06T13:05:26.764Z,57.17
2023-05-06T13:07:54.146Z,56.26
2023-05-06T13:10:20.751Z,54.34
2023-05-06T13:12:47.521Z,55.28
2023-05-06T13:15:14.329Z,55.18
2023-05-06T13:17:41.136Z,53.86
2023-05-06T13:20:08.398Z,53.03
2023-05-06T13:22:47.006Z,54.30
2023-05-06T13:25:20.001Z,53.62
2023-05-06T13:27:46.401Z,52.59
2023-05-06T13:30:13.643Z,54.72
2023-05-06T13:32:40.269Z,53.85
2023-05-06T13:35:07.063Z,53.85
2023-05-06T13:37:33.563Z,53.52
2023-05-06T13:40:06.205Z,54.45
2023-05-06T13:42:33.187Z,52.83
2023-05-06T13:44:59.736Z,53.09
2023-05-06T13:47:26.788Z,53.79
2023-05-06T13:49:53.562Z,51.35
2023-05-06T13:52:20.358Z,50.53
2023-05-06T13:54:47.222Z,49.70
2023-05-06T13:57:13.733Z,49.54
2023-05-06T13:59:44.156Z,47.99
2023-05-06T14:02:12.701Z,48.94
2023-05-06T14:04:39.368Z,48.46
2023-05-06T14:07:06.105Z,48.03
2023-05-06T14:09:32.565Z,48.31
2023-05-06T14:11:59.275Z,47.15
2023-05-06T14:14:27.660Z,47.08
2023-05-06T14:17:03.924Z,46.99
2023-05-06T14:19:33.069Z,46.72
2023-05-06T14:21:59.502Z,46.25
2023-05-06T14:24:26.153Z,46.10
2023-05-06T14:26:52.952Z,48.25
2023-05-06T14:29:20.976Z,47.97
2023-05-06T14:31:47.659Z,46.74
2023-05-06T14:34:14.435Z,47.68
2023-05-06T14:36:43.146Z,48.42
2023-05-06T14:39:09.619Z,47.93
2023-05-06T14:41:36.156Z,46.39
2023-05-06T14:44:02.657Z,45.78
2023-05-06T14:46:29.782Z,46.46
2023-05-06T14:48:56.651Z,47.91
2023-05-06T14:51:23.234Z,46.89
2023-05-06T14:53:51.096Z,47.20
2023-05-06T14:56:17.811Z,46.43
2023-05-06T14:58:46.124Z,47.87
2023-05-06T15:01:13.671Z,47.30
2023-05-06T15:03:40.452Z,48.00
2023-05-06T15:06:07.140Z,48.15
2023-05-06T15:08:35.361Z,49.43
2023-05-06T15:11:04.286Z,49.33
2023-05-06T15:13:31.288Z,49.39
2023-05-06T15:15:58.072Z,48.96
2023-05-06T15:18:24.698Z,49.29
2023-05-06T15:20:52.668Z,49.10
2023-05-06T15:23:20.493Z,49.73
2023-05-06T15:25:47.351Z,50.51
2023-05-06T15:28:13.872Z,49.90
2023-05-06T15:30:41.209Z,50.55
2023-05-06T15:33:08.826Z,51.45
2023-05-06T15:35:35.297Z,50.84
2023-05-06T15:38:04.711Z,51.40
2023-05-06T15:40:31.456Z,51.50
2023-05-06T15:42:58.846Z,50.73
2023-05-06T15:45:25.697Z,51.32
2023-05-06T15:47:53.006Z,52.34
2023-05-06T15:50:31.707Z,51.56
2023-05-06T15:53:01.406Z,50.50
2023-05-06T15:55:28.851Z,49.04
2023-05-06T15:57:55.628Z,50.57
2023-05-06T16:00:23.050Z,50.94
2023-05-06T16:02:51.860Z,51.00
2023-05-06T16:05:18.717Z,50.49
2023-05-06T16:07:45.489Z,51.74
2023-05-06T16:10:12.314Z,50.64
2023-05-06T16:12:41.679Z,51.20
2023-05-06T16:15:09.042Z,49.98
2023-05-06T16:17:38.586Z,51.20
2023-05-06T16:20:05.823Z,51.38
2023-05-06T16:22:32.408Z,50.99
2023-05-06T16:24:59.104Z,51.16
2023-05-06T16:27:28.256Z,50.69
2023-05-06T16:29:55.420Z,51.32
2023-05-06T16:32:22.024Z,51.63
2023-05-06T16:34:50.444Z,51.33
2023-05-06T16:37:18.055Z,51.41
2023-05-06T16:39:45.446Z,51.64
2023-05-06T16:42:12.240Z,51.45
2023-05-06T16:44:39.139Z,52.36
2023-05-06T16:47:06.022Z,51.75
2023-05-06T16:49:33.574Z,51.75
2023-05-06T16:52:00.980Z,53.21
2023-05-06T16:54:27.686Z,53.48
2023-05-06T16:56:54.523Z,53.07
2023-05-06T16:59:22.559Z,52.15
2023-05-06T17:01:50.061Z,53.16
2023-05-06T17:04:16.847Z,53.10
2023-05-06T17:06:43.437Z,53.18
2023-05-06T17:09:10.104Z,53.67
2023-05-06T17:11:36.744Z,53.70
2023-05-06T17:14:03.645Z,53.60
2023-05-06T17:16:30.624Z,54.38
2023-05-06T17:18:57.415Z,54.63
2023-05-06T17:21:25.000Z,55.33
2023-05-06T17:23:54.946Z,55.98
2023-05-06T17:26:21.882Z,55.39
2023-05-06T17:28:54.816Z,56.30
2023-05-06T17:31:21.408Z,57.62
2023-05-06T17:33:47.970Z,57.48
2023-05-06T17:36:16.825Z,57.45
2023-05-06T17:38:43.430Z,57.76
2023-05-06T17:41:10.324Z,57.50
2023-05-06T17:43:37.063Z,58.67
2023-05-06T17:46:03.729Z,60.03
2023-05-06T17:48:30.979Z,63.05
2023-05-06T17:51:02.104Z,65.43
2023-05-06T17:53:29.213Z,68.40
2023-05-06T17:55:57.516Z,70.17
2023-05-06T17:58:28.163Z,73.28
2023-05-06T18:01:10.846Z,74.52
2023-05-06T18:03:39.636Z,75.50
2023-05-06T18:06:06.966Z,77.21
2023-05-06T18:08:33.578Z,79.67
2023-05-06T18:11:00.097Z,80.77
2023-05-06T18:13:28.193Z,83.02
2023-05-06T18:15:54.740Z,84.74
2023-05-06T18:18:22.412Z,85.21
2023-05-06T18:20:49.245Z,85.12
2023-05-06T18:23:15.961Z,85.52
2023-05-06T18:25:42.592Z,85.59
2023-05-06T18:28:09.896Z,87.38
2023-05-06T18:30:36.679Z,86.42
2023-05-06T18:33:03.325Z,85.76
2023-05-06T18:35:30.184Z,85.53
2023-05-06T18:37:58.323Z,86.70
2023-05-06T18:40:24.798Z,86.24
2023-05-06T18:42:51.476Z,88.65
2023-05-06T18:45:45.540Z,88.89
2023-05-06T18:48:11.635Z,89.33
2023-05-06T18:50:41.653Z,87.65
2023-05-06T18:53:15.773Z,87.79
2023-05-06T18:55:42.225Z,88.01
2023-05-06T18:58:09.149Z,87.76
2023-05-06T19:00:38.035Z,87.03
2023-05-06T19:03:04.960Z,87.51
2023-05-06T19:05:31.703Z,88.02
2023-05-06T19:07:58.328Z,88.40
2023-05-06T19:10:25.038Z,88.11
2023-05-06T19:12:51.515Z,88.42
2023-05-06T19:15:19.978Z,89.08
2023-05-06T19:17:46.991Z,88.91
2023-05-06T19:20:14.553Z,89.39
2023-05-06T19:22:42.194Z,90.02
2023-05-06T19:25:09.484Z,90.12
2023-05-06T19:27:36.875Z,89.38
2023-05-06T19:30:04.221Z,89.00
2023-05-06T19:32:32.211Z,88.91
2023-05-06T19:35:08.272Z,89.69
2023-05-06T19:37:36.001Z,90.99
2023-05-06T19:40:04.668Z,90.86
2023-05-06T19:42:31.634Z,91.04
2023-05-06T19:45:06.737Z,90.87
2023-05-06T19:47:33.518Z,90.62
2023-05-06T19:50:00.150Z,90.76
2023-05-06T19:52:30.743Z,91.07
2023-05-06T19:54:58.791Z,90.90
2023-05-06T19:57:27.413Z,91.28
2023-05-06T19:59:54.747Z,91.84
2023-05-06T20:02:21.746Z,91.88
2023-05-06T20:04:50.720Z,91.63
2023-05-06T20:07:17.536Z,92.50
2023-05-06T20:09:50.626Z,92.89
2023-05-06T20:12:17.063Z,93.01
2023-05-06T20:14:43.648Z,92.76
2023-05-06T20:17:10.452Z,93.00
2023-05-06T20:19:37.220Z,93.64
2023-05-06T20:22:05.516Z,93.43
2023-05-06T20:24:32.423Z,93.47
2023-05-06T20:26:59.791Z,92.92
2023-05-06T20:29:27.278Z,92.58
2023-05-06T20:31:53.920Z,92.61
2023-05-06T20:34:20.856Z,93.69
2023-05-06T20:36:47.638Z,94.39
2023-05-06T20:39:14.451Z,94.62
2023-05-06T20:41:41.278Z,94.72
2023-05-06T20:44:07.827Z,94.71
2023-05-06T20:46:50.524Z,95.17
2023-05-06T20:49:17.898Z,94.95
2023-05-06T20:51:44.508Z,95.91
2023-05-06T20:54:11.054Z,95.98
2023-05-06T20:56:37.834Z,95.79
2023-05-06T20:59:04.792Z,96.56
2023-05-06T21:10:24.609Z,96.89
2023-05-06T21:13:05.095Z,97.68
2023-05-06T21:15:37.721Z,97.99
2023-05-06T21:18:09.347Z,97.86
2023-05-06T21:21:03.012Z,97.12
2023-05-06T21:24:31.067Z,97.40
2023-05-06T21:30:50.494Z,97.34
2023-05-06T21:33:21.375Z,96.89
2023-05-06T21:35:48.106Z,97.03
2023-05-06T21:38:40.159Z,96.89
2023-05-06T21:41:06.756Z,97.77
2023-05-06T21:43:33.601Z,98.81
2023-05-06T21:46:02.852Z,98.99
2023-05-06T21:48:29.653Z,98.82
2023-05-06T21:50:58.754Z,99.43
2023-05-06T21:53:25.239Z,99.89
2023-05-06T21:55:52.104Z,99.89
2023-05-06T21:58:19.731Z,100.00
2023-05-06T22:00:46.590Z,100.00
2023-05-06T22:03:13.492Z,100.00
2023-05-06T22:05:40.179Z,99.70
2023-05-06T22:08:06.716Z,100.00
2023-05-06T22:10:38.386Z,100.00
2023-05-06T22:13:04.995Z,100.00
2023-05-06T22:15:31.431Z,100.00
2023-05-06T22:17:58.980Z,100.00
2023-05-06T22:20:25.502Z,100.00
2023-05-06T22:22:52.656Z,100.00
2023-05-06T22:25:19.284Z,100.00
2023-05-06T22:27:45.690Z,100.00
2023-05-06T22:30:20.974Z,100.00
2023-05-06T22:32:50.686Z,100.00
2023-05-06T22:35:18.712Z,100.00
2023-05-06T22:37:46.538Z,100.00
2023-05-06T22:40:15.908Z,100.00
2023-05-06T22:42:42.377Z,100.00
2023-05-06T22:45:10.167Z,100.00
2023-05-06T22:47:36.730Z,100.00
2023-05-06T22:50:03.388Z,100.00
2023-05-06T22:52:29.939Z,100.00
2023-05-06T22:54:56.764Z,100.00
2023-05-06T22:57:25.223Z,100.00
2023-05-06T22:59:52.071Z,100.00
2023-05-06T23:02:19.768Z,100.00
2023-05-06T23:04:46.369Z,100.00
2023-05-06T23:07:14.006Z,100.00
2023-05-06T23:09:40.776Z,100.00
2023-05-06T23:12:07.578Z,100.00
2023-05-06T23:14:34.291Z,100.00
2023-05-06T23:17:00.805Z,100.00
2023-05-06T23:19:27.337Z,100.00
2023-05-06T23:21:53.784Z,100.00
2023-05-06T23:24:20.326Z,100.00
2023-05-06T23:26:46.831Z,100.00
2023-05-06T23:29:13.510Z,100.00
2023-05-06T23:31:40.052Z,100.00
2023-05-06T23:34:06.601Z,100.00
2023-05-06T23:36:34.051Z,100.00
2023-05-06T23:39:00.468Z,100.00
2023-05-06T23:41:27.040Z,100.00
2023-05-06T23:43:53.455Z,100.00
2023-05-06T23:46:20.061Z,100.00
2023-05-06T23:48:46.564Z,100.00
2023-05-06T23:51:13.191Z,100.00
2023-05-06T23:53:40.255Z,100.00
2023-05-06T23:56:07.065Z,100.00
2023-05-06T23:58:33.653Z,100.00
