createdAt,value
2017-12-21T00:18:06.641Z,6.79
2017-12-21T00:38:44.984Z,6.66
2017-12-21T00:59:20.365Z,6.81
2017-12-21T01:19:53.378Z,6.62
2017-12-21T01:40:26.496Z,6.75
2017-12-21T02:01:02.693Z,6.66
2017-12-21T02:21:37.039Z,6.54
2017-12-21T02:42:10.162Z,6.57
2017-12-21T03:02:43.818Z,6.64
2017-12-21T03:23:17.639Z,6.69
2017-12-21T03:43:54.753Z,6.75
2017-12-21T04:04:31.374Z,6.62
2017-12-21T04:25:07.614Z,6.42
2017-12-21T05:03:42.234Z,6.25
2017-12-21T05:24:16.595Z,6.55
2017-12-21T05:44:58.046Z,6.59
2017-12-21T06:05:32.046Z,6.58
2017-12-21T06:26:07.318Z,6.49
2017-12-21T06:46:44.751Z,6.58
2017-12-21T07:07:20.626Z,6.68
2017-12-21T07:27:54.973Z,6.68
2017-12-21T07:48:27.404Z,6.68
2017-12-21T08:09:01.223Z,6.87
2017-12-21T08:29:34.884Z,7.00
2017-12-21T08:50:05.619Z,7.15
2017-12-21T09:10:36.894Z,7.28
2017-12-21T09:31:11.245Z,7.52
2017-12-21T09:51:46.517Z,7.74
2017-12-21T10:12:20.894Z,7.82
2017-12-21T10:32:52.758Z,8.17
2017-12-21T10:53:26.303Z,8.22
2017-12-21T11:14:00.229Z,8.33
2017-12-21T11:34:35.759Z,8.49
2017-12-21T11:55:09.847Z,8.44
2017-12-21T12:15:48.195Z,8.49
2017-12-21T12:36:23.475Z,8.56
2017-12-21T12:56:59.707Z,8.56
2017-12-21T13:17:34.942Z,8.64
2017-12-21T13:38:06.234Z,8.81
2017-12-21T13:58:39.945Z,8.84
2017-12-21T14:19:20.712Z,8.82
2017-12-21T14:39:52.656Z,8.67
2017-12-21T15:00:27.602Z,8.65
2017-12-21T15:21:05.021Z,8.64
2017-12-21T15:41:38.152Z,8.48
2017-12-21T16:02:11.569Z,8.54
2017-12-21T16:22:45.001Z,8.43
2017-12-21T16:43:22.187Z,8.33
2017-12-21T17:21:56.904Z,8.51
2017-12-21T17:42:33.099Z,8.68
2017-12-21T18:03:08.368Z,8.62
2017-12-21T18:23:43.806Z,8.51
2017-12-21T18:44:20.453Z,8.49
2017-12-21T19:04:58.793Z,8.59
2017-12-21T19:25:34.070Z,8.45
2017-12-21T19:46:10.570Z,8.52
2017-12-21T20:06:49.833Z,8.48
2017-12-21T20:27:21.114Z,8.61
2017-12-21T20:47:56.087Z,8.50
2017-12-21T21:08:28.279Z,8.54
2017-12-21T21:29:01.708Z,8.54
2017-12-21T21:49:33.907Z,8.56
2017-12-21T22:10:10.100Z,8.54
2017-12-21T22:30:45.370Z,8.62
2017-12-21T22:51:18.491Z,8.59
2017-12-21T23:11:51.976Z,8.59
2017-12-21T23:32:26.583Z,8.60
2017-12-21T23:53:06.486Z,8.69
