createdAt,value
2023-05-10T00:00:44.121Z,12.49
2023-05-10T00:03:11.242Z,12.48
2023-05-10T00:05:37.829Z,12.49
2023-05-10T00:08:04.342Z,12.48
2023-05-10T00:10:30.882Z,12.47
2023-05-10T00:12:57.432Z,12.46
2023-05-10T00:15:23.870Z,12.42
2023-05-10T00:17:51.844Z,12.41
2023-05-10T00:20:18.558Z,12.42
2023-05-10T00:22:45.304Z,12.42
2023-05-10T00:25:11.793Z,12.41
2023-05-10T00:27:38.705Z,12.40
2023-05-10T00:30:05.794Z,12.39
2023-05-10T00:32:32.432Z,12.40
2023-05-10T00:35:00.139Z,12.42
2023-05-10T00:37:28.656Z,12.40
2023-05-10T00:39:55.351Z,12.41
2023-05-10T00:42:22.177Z,12.40
2023-05-10T00:44:49.012Z,12.37
2023-05-10T00:47:16.892Z,12.37
2023-05-10T00:49:44.200Z,12.34
2023-05-10T00:52:13.675Z,12.34
2023-05-10T00:54:40.294Z,12.33
2023-05-10T00:57:06.841Z,12.30
2023-05-10T00:59:33.496Z,12.30
2023-05-10T01:02:00.005Z,12.30
2023-05-10T01:04:26.888Z,12.31
2023-05-10T01:06:54.689Z,12.30
2023-05-10T01:09:22.903Z,12.29
2023-05-10T01:11:50.302Z,12.29
2023-05-10T01:14:20.738Z,12.31
2023-05-10T01:16:49.472Z,12.30
2023-05-10T01:19:26.993Z,12.33
2023-05-10T01:22:19.778Z,12.32
2023-05-10T01:25:02.795Z,12.31
2023-05-10T01:28:04.521Z,12.31
2023-05-10T01:30:58.985Z,12.30
2023-05-10T01:33:48.682Z,12.26
2023-05-10T01:36:36.635Z,12.27
2023-05-10T01:39:17.006Z,12.25
2023-05-10T01:41:53.941Z,12.28
2023-05-10T01:44:40.990Z,12.27
2023-05-10T01:47:18.460Z,12.27
2023-05-10T01:49:51.270Z,12.27
2023-05-10T01:52:20.773Z,12.30
2023-05-10T01:55:12.446Z,12.31
2023-05-10T01:57:41.580Z,12.32
2023-05-10T02:00:09.694Z,12.32
2023-05-10T02:02:47.339Z,12.31
2023-05-10T02:05:16.221Z,12.28
2023-05-10T02:07:43.542Z,12.28
2023-05-10T02:10:11.604Z,12.27
2023-05-10T02:12:42.594Z,12.28
2023-05-10T02:15:11.385Z,12.27
2023-05-10T02:17:40.057Z,12.27
2023-05-10T02:20:09.507Z,12.29
2023-05-10T02:22:37.693Z,12.29
2023-05-10T02:25:05.242Z,12.29
2023-05-10T02:27:32.409Z,12.29
2023-05-10T02:29:59.517Z,12.27
2023-05-10T02:32:28.701Z,12.24
2023-05-10T02:34:57.993Z,12.22
2023-05-10T02:37:26.309Z,12.22
2023-05-10T02:39:55.944Z,12.22
2023-05-10T02:42:30.131Z,12.19
2023-05-10T02:45:02.273Z,12.16
2023-05-10T02:47:30.029Z,12.20
2023-05-10T02:49:56.603Z,12.21
2023-05-10T02:52:27.364Z,12.21
2023-05-10T02:54:57.897Z,12.20
2023-05-10T02:57:32.724Z,12.20
2023-05-10T03:00:01.137Z,12.16
2023-05-10T03:02:28.000Z,12.09
2023-05-10T03:04:54.512Z,12.04
2023-05-10T03:07:22.323Z,11.98
2023-05-10T03:09:51.604Z,11.98
2023-05-10T03:12:33.563Z,11.98
2023-05-10T03:15:32.245Z,11.96
2023-05-10T03:18:10.416Z,11.92
2023-05-10T03:20:42.320Z,11.92
2023-05-10T03:23:14.628Z,11.92
2023-05-10T03:25:42.125Z,11.90
2023-05-10T03:28:09.684Z,11.87
2023-05-10T03:30:36.704Z,11.88
2023-05-10T03:33:10.114Z,11.90
2023-05-10T03:35:40.345Z,11.91
2023-05-10T03:38:06.954Z,11.92
2023-05-10T03:40:33.514Z,11.89
2023-05-10T03:43:00.479Z,11.87
2023-05-10T03:45:27.711Z,11.85
2023-05-10T03:47:54.945Z,11.86
2023-05-10T03:50:21.995Z,11.86
2023-05-10T03:52:48.765Z,11.87
2023-05-10T03:55:15.269Z,11.88
2023-05-10T03:57:41.717Z,11.87
2023-05-10T04:00:09.166Z,11.88
2023-05-10T04:02:41.848Z,11.87
2023-05-10T04:05:11.857Z,11.88
2023-05-10T04:07:38.413Z,11.85
2023-05-10T04:10:05.326Z,11.83
2023-05-10T04:12:31.865Z,11.82
2023-05-10T04:14:58.504Z,11.82
2023-05-10T04:17:25.000Z,11.83
2023-05-10T04:19:53.987Z,11.84
2023-05-10T04:22:20.441Z,11.86
2023-05-10T04:24:46.937Z,11.86
2023-05-10T04:27:13.699Z,11.85
2023-05-10T04:29:40.244Z,11.88
2023-05-10T04:32:06.724Z,11.87
2023-05-10T04:34:35.033Z,11.86
2023-05-10T04:37:01.601Z,11.85
2023-05-10T04:39:28.106Z,11.88
2023-05-10T04:41:54.564Z,11.88
2023-05-10T04:44:21.159Z,11.86
2023-05-10T04:46:47.614Z,11.88
2023-05-10T04:49:15.259Z,11.86
2023-05-10T04:51:41.712Z,11.89
2023-05-10T04:54:08.153Z,11.92
2023-05-10T04:56:34.822Z,11.91
2023-05-10T04:59:01.374Z,11.94
2023-05-10T05:01:28.080Z,11.96
2023-05-10T05:03:54.931Z,11.96
2023-05-10T05:06:25.854Z,11.98
2023-05-10T05:08:52.463Z,12.02
2023-05-10T05:11:18.949Z,12.03
2023-05-10T05:13:45.363Z,12.05
2023-05-10T05:16:14.564Z,12.02
2023-05-10T05:18:41.069Z,12.06
2023-05-10T05:21:18.035Z,12.08
2023-05-10T05:23:44.917Z,12.07
2023-05-10T05:26:11.643Z,12.09
2023-05-10T05:28:38.761Z,12.08
2023-05-10T05:31:06.597Z,12.09
2023-05-10T05:33:33.207Z,12.09
2023-05-10T05:36:05.460Z,12.07
2023-05-10T05:38:32.390Z,12.10
2023-05-10T05:40:58.971Z,12.09
2023-05-10T05:43:25.710Z,12.08
2023-05-10T05:45:54.836Z,12.08
2023-05-10T05:48:22.026Z,12.08
2023-05-10T05:50:48.481Z,12.10
2023-05-10T05:53:15.093Z,12.11
2023-05-10T05:55:41.597Z,12.10
2023-05-10T05:58:09.083Z,12.09
2023-05-10T06:00:35.745Z,12.07
2023-05-10T06:03:02.341Z,12.04
2023-05-10T06:05:30.976Z,12.01
2023-05-10T06:07:57.422Z,11.99
2023-05-10T06:10:23.977Z,11.98
2023-05-10T06:12:51.812Z,12.00
2023-05-10T06:15:18.488Z,11.98
2023-05-10T06:17:45.276Z,11.98
2023-05-10T06:20:12.576Z,11.99
2023-05-10T06:22:39.368Z,12.00
2023-05-10T06:25:06.287Z,11.98
2023-05-10T06:27:32.746Z,11.97
2023-05-10T06:30:11.923Z,11.96
2023-05-10T06:32:39.751Z,12.00
2023-05-10T06:35:06.863Z,12.01
2023-05-10T06:37:33.401Z,12.02
2023-05-10T06:39:59.906Z,12.02
2023-05-10T06:42:26.528Z,12.05
2023-05-10T06:44:52.996Z,12.11
2023-05-10T06:47:19.770Z,12.11
2023-05-10T06:49:46.255Z,12.19
2023-05-10T06:52:13.154Z,12.27
2023-05-10T06:54:39.642Z,12.24
2023-05-10T06:57:16.065Z,12.17
2023-05-10T06:59:50.487Z,12.11
2023-05-10T07:02:17.473Z,12.10
2023-05-10T07:04:44.230Z,12.10
2023-05-10T07:07:10.755Z,12.17
2023-05-10T07:09:37.312Z,12.18
2023-05-10T07:12:03.971Z,12.16
2023-05-10T07:14:30.371Z,12.10
2023-05-10T07:16:56.877Z,12.10
2023-05-10T07:19:23.377Z,12.15
2023-05-10T07:21:49.886Z,12.17
2023-05-10T07:24:16.336Z,12.25
2023-05-10T07:26:42.842Z,12.26
2023-05-10T07:29:09.389Z,12.27
2023-05-10T07:31:35.975Z,12.24
2023-05-10T07:34:02.457Z,12.24
2023-05-10T07:36:28.936Z,12.27
2023-05-10T07:38:58.519Z,12.32
2023-05-10T07:41:24.975Z,12.38
2023-05-10T07:43:51.431Z,12.47
2023-05-10T07:46:17.998Z,12.51
2023-05-10T07:48:44.536Z,12.61
2023-05-10T07:51:11.717Z,12.69
2023-05-10T07:53:38.810Z,12.74
2023-05-10T07:56:27.519Z,12.85
2023-05-10T07:58:55.266Z,12.86
2023-05-10T08:01:21.783Z,12.88
2023-05-10T08:03:48.613Z,12.86
2023-05-10T08:06:16.451Z,12.83
2023-05-10T08:08:43.153Z,12.83
2023-05-10T08:11:09.615Z,12.78
2023-05-10T08:13:36.011Z,12.77
2023-05-10T08:16:02.763Z,12.75
2023-05-10T08:18:29.324Z,12.72
2023-05-10T08:20:56.166Z,12.73
2023-05-10T08:23:22.660Z,12.74
2023-05-10T08:25:49.446Z,12.75
2023-05-10T08:28:16.100Z,12.69
2023-05-10T08:30:42.532Z,12.74
2023-05-10T08:33:08.961Z,12.84
2023-05-10T08:35:35.852Z,12.93
2023-05-10T08:38:02.507Z,12.97
2023-05-10T08:40:29.163Z,13.01
2023-05-10T08:43:10.489Z,13.03
2023-05-10T08:45:41.839Z,13.07
2023-05-10T08:48:10.440Z,13.08
2023-05-10T08:50:38.321Z,13.13
2023-05-10T08:53:11.564Z,13.16
2023-05-10T08:55:39.660Z,13.12
2023-05-10T08:58:06.866Z,13.11
2023-05-10T09:00:34.229Z,13.16
2023-05-10T09:03:01.821Z,13.20
2023-05-10T09:05:28.578Z,13.30
2023-05-10T09:07:55.059Z,13.45
2023-05-10T09:10:21.869Z,13.56
2023-05-10T09:12:49.677Z,13.66
2023-05-10T09:15:16.946Z,13.83
2023-05-10T09:17:45.304Z,13.94
2023-05-10T09:20:11.928Z,14.07
2023-05-10T09:22:39.308Z,14.21
2023-05-10T09:25:07.163Z,14.39
2023-05-10T09:27:34.708Z,14.61
2023-05-10T09:30:01.680Z,14.75
2023-05-10T09:32:48.652Z,15.00
2023-05-10T09:35:17.309Z,15.27
2023-05-10T09:37:47.154Z,15.42
2023-05-10T09:40:16.310Z,15.57
2023-05-10T09:43:07.030Z,15.55
2023-05-10T09:45:37.166Z,15.61
2023-05-10T09:48:05.718Z,15.77
2023-05-10T09:50:32.316Z,15.76
2023-05-10T09:53:01.365Z,15.77
2023-05-10T09:55:39.753Z,15.82
2023-05-10T09:58:10.928Z,15.81
2023-05-10T10:00:45.031Z,15.72
2023-05-10T10:03:17.293Z,15.62
2023-05-10T10:05:44.993Z,15.59
2023-05-10T10:08:12.975Z,15.42
2023-05-10T10:10:42.807Z,15.29
2023-05-10T10:13:09.525Z,15.26
2023-05-10T10:16:04.896Z,15.23
2023-05-10T10:18:31.955Z,15.29
2023-05-10T10:20:59.499Z,15.41
2023-05-10T10:23:26.404Z,15.56
2023-05-10T10:25:56.252Z,15.60
2023-05-10T10:28:40.461Z,15.64
2023-05-10T10:31:29.440Z,15.67
2023-05-10T10:34:08.422Z,15.61
2023-05-10T10:36:55.912Z,15.60
2023-05-10T10:39:22.524Z,15.58
2023-05-10T10:41:54.238Z,15.55
2023-05-10T10:44:23.879Z,15.59
2023-05-10T10:47:35.196Z,15.67
2023-05-10T10:50:01.921Z,15.73
2023-05-10T10:52:36.345Z,15.59
2023-05-10T10:55:25.839Z,15.46
2023-05-10T10:58:05.070Z,15.49
2023-05-10T11:00:38.132Z,15.54
2023-05-10T11:03:09.084Z,15.61
2023-05-10T11:05:36.651Z,15.63
2023-05-10T11:08:28.857Z,15.70
2023-05-10T11:11:01.325Z,15.67
2023-05-10T11:13:30.953Z,15.59
2023-05-10T11:15:58.442Z,15.50
2023-05-10T11:18:30.448Z,15.36
2023-05-10T11:21:03.655Z,15.41
2023-05-10T11:23:48.937Z,15.45
2023-05-10T11:26:16.983Z,15.52
2023-05-10T11:28:48.171Z,15.59
2023-05-10T11:31:16.076Z,15.73
2023-05-10T11:33:53.470Z,15.91
2023-05-10T11:36:22.873Z,16.15
2023-05-10T11:38:49.657Z,16.39
2023-05-10T11:41:18.471Z,16.56
2023-05-10T11:43:47.703Z,17.06
2023-05-10T11:46:14.781Z,17.43
2023-05-10T11:48:42.433Z,17.54
2023-05-10T11:51:10.397Z,17.46
2023-05-10T11:53:36.922Z,17.46
2023-05-10T11:56:07.696Z,17.35
2023-05-10T11:58:35.162Z,17.20
2023-05-10T12:01:01.859Z,16.92
2023-05-10T12:03:29.188Z,16.75
2023-05-10T12:05:57.157Z,16.64
2023-05-10T12:08:26.073Z,16.58
2023-05-10T12:11:04.256Z,16.64
2023-05-10T12:13:30.716Z,16.71
2023-05-10T12:16:01.521Z,16.78
2023-05-10T12:18:27.976Z,16.82
2023-05-10T12:20:54.824Z,16.93
2023-05-10T12:23:21.744Z,17.03
2023-05-10T12:25:48.183Z,16.91
2023-05-10T12:28:14.658Z,16.87
2023-05-10T12:30:41.143Z,16.97
2023-05-10T12:33:16.205Z,17.09
2023-05-10T12:35:47.719Z,17.16
2023-05-10T12:38:35.604Z,17.38
2023-05-10T12:41:05.206Z,17.60
2023-05-10T12:43:32.475Z,17.75
2023-05-10T12:45:59.772Z,17.96
2023-05-10T12:48:26.199Z,17.98
2023-05-10T12:50:52.711Z,17.95
2023-05-10T12:53:19.088Z,18.02
2023-05-10T12:55:45.665Z,18.06
2023-05-10T12:58:17.912Z,17.95
2023-05-10T13:00:54.820Z,17.70
2023-05-10T13:03:21.294Z,17.53
2023-05-10T13:05:47.753Z,17.43
2023-05-10T13:08:14.241Z,17.40
2023-05-10T13:10:41.207Z,17.31
2023-05-10T13:13:09.229Z,17.16
2023-05-10T13:15:35.945Z,17.09
2023-05-10T13:18:02.695Z,16.90
2023-05-10T13:20:29.241Z,16.60
2023-05-10T13:22:55.639Z,16.31
2023-05-10T13:25:22.083Z,16.00
2023-05-10T13:27:48.502Z,15.70
2023-05-10T13:30:15.192Z,15.60
2023-05-10T13:32:41.816Z,15.37
2023-05-10T13:35:09.007Z,15.21
2023-05-10T13:37:38.188Z,15.13
2023-05-10T13:40:05.592Z,15.09
2023-05-10T13:42:34.558Z,14.98
2023-05-10T13:45:02.633Z,14.86
2023-05-10T13:47:29.366Z,14.72
2023-05-10T13:49:56.210Z,14.64
2023-05-10T13:52:22.673Z,14.63
2023-05-10T13:54:51.689Z,14.59
2023-05-10T13:57:18.155Z,14.49
2023-05-10T13:59:44.614Z,14.49
2023-05-10T14:02:13.699Z,14.46
2023-05-10T14:04:40.323Z,14.41
2023-05-10T14:07:06.802Z,14.37
2023-05-10T14:09:33.253Z,14.32
2023-05-10T14:11:59.733Z,14.35
2023-05-10T14:14:26.295Z,14.37
2023-05-10T14:16:52.905Z,14.43
2023-05-10T14:19:19.376Z,14.45
2023-05-10T14:21:45.867Z,14.54
2023-05-10T14:24:15.480Z,14.51
2023-05-10T14:26:41.907Z,14.49
2023-05-10T14:29:09.947Z,14.57
2023-05-10T14:31:38.017Z,14.52
2023-05-10T14:34:04.438Z,14.50
2023-05-10T14:36:30.849Z,14.51
2023-05-10T14:38:57.250Z,14.50
2023-05-10T14:41:24.043Z,14.56
2023-05-10T14:43:51.679Z,14.56
2023-05-10T14:46:18.568Z,14.50
2023-05-10T14:48:45.010Z,14.55
2023-05-10T14:51:11.955Z,14.57
2023-05-10T14:53:39.489Z,14.62
2023-05-10T14:56:06.284Z,14.62
2023-05-10T14:58:34.147Z,14.65
2023-05-10T15:01:01.132Z,14.67
2023-05-10T15:03:28.190Z,14.74
2023-05-10T15:05:56.946Z,14.72
2023-05-10T15:08:24.535Z,14.76
2023-05-10T15:10:51.571Z,14.71
2023-05-10T15:13:18.124Z,14.72
2023-05-10T15:15:44.576Z,14.74
2023-05-10T15:18:11.693Z,14.83
2023-05-10T15:20:38.230Z,14.93
2023-05-10T15:23:04.730Z,15.03
2023-05-10T15:25:31.202Z,15.05
2023-05-10T15:27:57.595Z,15.15
2023-05-10T15:30:24.044Z,15.17
2023-05-10T15:32:50.872Z,15.17
2023-05-10T15:35:17.935Z,15.22
2023-05-10T15:37:44.544Z,15.28
2023-05-10T15:40:11.417Z,15.31
2023-05-10T15:42:37.874Z,15.39
2023-05-10T15:45:04.912Z,15.44
2023-05-10T15:47:31.721Z,15.52
2023-05-10T15:50:00.393Z,15.55
2023-05-10T15:52:27.227Z,15.65
2023-05-10T15:54:53.749Z,15.76
2023-05-10T15:57:20.173Z,15.81
2023-05-10T15:59:46.690Z,15.79
2023-05-10T16:02:13.788Z,15.81
2023-05-10T16:04:40.338Z,15.81
2023-05-10T16:07:07.020Z,15.79
2023-05-10T16:09:33.465Z,15.70
2023-05-10T16:11:59.956Z,15.64
2023-05-10T16:14:26.540Z,15.59
2023-05-10T16:16:53.088Z,15.57
2023-05-10T16:19:19.682Z,15.56
2023-05-10T16:21:47.265Z,15.60
2023-05-10T16:24:13.756Z,15.63
2023-05-10T16:26:41.106Z,15.59
2023-05-10T16:29:08.624Z,15.59
2023-05-10T16:31:35.468Z,15.61
2023-05-10T16:34:02.255Z,15.58
2023-05-10T16:36:29.612Z,15.55
2023-05-10T16:38:56.480Z,15.54
2023-05-10T16:41:22.976Z,15.54
2023-05-10T16:43:51.133Z,15.55
2023-05-10T16:46:17.590Z,15.59
2023-05-10T16:48:44.137Z,15.66
2023-05-10T16:51:10.656Z,15.66
2023-05-10T16:53:37.777Z,15.68
2023-05-10T16:56:04.426Z,15.68
2023-05-10T16:58:30.919Z,15.62
2023-05-10T17:00:57.314Z,15.64
2023-05-10T17:03:23.833Z,15.59
2023-05-10T17:05:51.666Z,15.57
2023-05-10T17:08:18.059Z,15.63
2023-05-10T17:10:44.476Z,15.66
2023-05-10T17:13:10.941Z,15.65
2023-05-10T17:15:40.049Z,15.61
2023-05-10T17:18:07.514Z,15.51
2023-05-10T17:20:34.360Z,15.43
2023-05-10T17:23:02.608Z,15.36
2023-05-10T17:25:29.346Z,15.41
2023-05-10T17:27:55.770Z,15.43
2023-05-10T17:30:26.250Z,15.43
2023-05-10T17:32:54.135Z,15.43
2023-05-10T17:35:21.319Z,15.42
2023-05-10T17:37:47.921Z,15.48
2023-05-10T17:40:14.649Z,15.45
2023-05-10T17:42:41.812Z,15.39
2023-05-10T17:45:08.954Z,15.37
2023-05-10T17:47:35.647Z,15.32
2023-05-10T17:50:02.269Z,15.27
2023-05-10T17:52:31.364Z,15.22
2023-05-10T17:54:59.681Z,15.23
2023-05-10T17:57:26.278Z,15.20
2023-05-10T17:59:55.280Z,15.20
2023-05-10T18:02:21.884Z,15.18
2023-05-10T18:04:49.753Z,15.18
2023-05-10T18:07:16.496Z,15.21
2023-05-10T18:09:42.950Z,15.18
2023-05-10T18:12:09.380Z,15.17
2023-05-10T18:14:41.017Z,15.12
2023-05-10T18:17:09.048Z,15.05
2023-05-10T18:19:35.727Z,14.95
2023-05-10T18:22:04.125Z,14.85
2023-05-10T18:27:03.313Z,14.87
2023-05-10T18:29:29.812Z,14.83
2023-05-10T18:31:56.376Z,14.87
2023-05-10T18:34:22.882Z,14.89
2023-05-10T18:36:49.450Z,14.91
2023-05-10T18:39:17.938Z,14.90
2023-05-10T18:41:45.704Z,14.86
2023-05-10T18:44:14.982Z,14.83
2023-05-10T18:46:42.564Z,14.75
2023-05-10T18:49:09.290Z,14.75
2023-05-10T18:51:36.022Z,14.77
2023-05-10T18:54:02.599Z,14.71
2023-05-10T18:56:29.118Z,14.73
2023-05-10T18:58:55.755Z,14.66
2023-05-10T19:01:22.486Z,14.60
2023-05-10T19:03:48.951Z,14.53
2023-05-10T19:06:16.509Z,14.51
2023-05-10T19:08:43.164Z,14.51
2023-05-10T19:11:09.658Z,14.45
2023-05-10T19:13:38.558Z,14.37
2023-05-10T19:16:20.214Z,14.25
2023-05-10T19:18:47.064Z,14.21
2023-05-10T19:21:13.725Z,14.15
2023-05-10T19:23:41.948Z,14.15
2023-05-10T19:26:10.538Z,14.14
2023-05-10T19:28:38.501Z,14.08
2023-05-10T19:31:06.048Z,14.09
2023-05-10T19:33:36.216Z,14.13
2023-05-10T19:36:04.282Z,14.15
2023-05-10T19:38:34.410Z,14.13
2023-05-10T19:41:01.126Z,14.10
2023-05-10T19:43:28.598Z,14.11
2023-05-10T19:46:00.014Z,14.11
2023-05-10T19:48:27.690Z,14.11
2023-05-10T19:50:54.724Z,14.09
2023-05-10T19:53:21.381Z,14.02
2023-05-10T19:55:48.350Z,13.99
2023-05-10T19:58:14.804Z,13.99
2023-05-10T20:00:41.262Z,13.95
2023-05-10T20:03:09.464Z,13.90
2023-05-10T20:05:36.080Z,13.85
2023-05-10T20:08:02.881Z,13.84
2023-05-10T20:10:29.544Z,13.82
2023-05-10T20:12:56.156Z,13.80
2023-05-10T20:15:24.291Z,13.77
2023-05-10T20:17:53.120Z,13.73
2023-05-10T20:20:20.627Z,13.70
2023-05-10T20:22:48.321Z,13.69
2023-05-10T20:25:16.562Z,13.70
2023-05-10T20:27:43.438Z,13.75
2023-05-10T20:30:10.446Z,13.75
2023-05-10T20:32:38.636Z,13.73
2023-05-10T20:35:06.181Z,13.72
2023-05-10T20:37:32.958Z,13.72
2023-05-10T20:40:00.801Z,13.73
2023-05-10T20:42:27.352Z,13.75
2023-05-10T20:44:53.804Z,13.75
2023-05-10T20:47:20.438Z,13.73
2023-05-10T20:49:46.862Z,13.73
2023-05-10T20:52:14.476Z,13.74
2023-05-10T20:54:40.869Z,13.75
2023-05-10T20:57:07.572Z,13.73
2023-05-10T20:59:34.231Z,13.75
2023-05-10T21:02:01.052Z,13.75
2023-05-10T21:04:27.828Z,13.75
2023-05-10T21:06:55.624Z,13.75
2023-05-10T21:09:22.514Z,13.73
2023-05-10T21:11:50.179Z,13.71
2023-05-10T21:14:16.752Z,13.69
2023-05-10T21:16:43.587Z,13.70
2023-05-10T21:19:10.244Z,13.70
2023-05-10T21:21:36.769Z,13.68
2023-05-10T21:24:03.448Z,13.64
2023-05-10T21:26:29.964Z,13.62
2023-05-10T21:28:56.596Z,13.62
2023-05-10T21:31:23.113Z,13.61
2023-05-10T21:33:49.540Z,13.59
2023-05-10T21:36:16.240Z,13.58
2023-05-10T21:38:44.434Z,13.55
2023-05-10T21:41:11.311Z,13.54
2023-05-10T21:43:37.861Z,13.55
2023-05-10T21:46:04.668Z,13.52
2023-05-10T21:48:32.542Z,13.47
2023-05-10T21:50:59.391Z,13.45
2023-05-10T21:53:25.873Z,13.41
2023-05-10T21:55:52.447Z,13.41
2023-05-10T21:58:18.930Z,13.39
2023-05-10T22:00:45.971Z,13.38
2023-05-10T22:03:13.622Z,13.35
2023-05-10T22:05:40.312Z,13.33
2023-05-10T22:08:07.580Z,13.30
2023-05-10T22:10:34.098Z,13.27
2023-05-10T22:13:00.730Z,13.25
2023-05-10T22:15:27.260Z,13.23
2023-05-10T22:17:54.833Z,13.24
2023-05-10T22:20:21.373Z,13.22
2023-05-10T22:22:47.809Z,13.23
2023-05-10T22:25:14.462Z,13.22
2023-05-10T22:27:40.972Z,13.18
2023-05-10T22:30:08.152Z,13.11
2023-05-10T22:32:34.729Z,13.04
2023-05-10T22:35:01.291Z,13.02
2023-05-10T22:37:27.803Z,13.04
2023-05-10T22:39:54.240Z,13.03
2023-05-10T22:42:22.136Z,13.05
2023-05-10T22:44:48.627Z,13.04
2023-05-10T22:47:16.349Z,13.02
2023-05-10T22:49:42.797Z,13.02
2023-05-10T22:52:09.752Z,13.05
2023-05-10T22:54:36.384Z,13.02
2023-05-10T22:57:03.144Z,13.03
2023-05-10T22:59:29.650Z,13.01
2023-05-10T23:01:56.190Z,12.99
2023-05-10T23:04:22.724Z,12.92
2023-05-10T23:06:49.445Z,12.91
2023-05-10T23:09:16.375Z,12.89
2023-05-10T23:11:43.104Z,12.84
2023-05-10T23:14:09.597Z,12.84
2023-05-10T23:16:36.137Z,12.82
2023-05-10T23:19:02.728Z,12.82
2023-05-10T23:21:31.303Z,12.82
2023-05-10T23:23:58.596Z,12.80
2023-05-10T23:26:25.137Z,12.76
2023-05-10T23:28:51.651Z,12.79
2023-05-10T23:31:18.401Z,12.81
2023-05-10T23:33:44.886Z,12.79
2023-05-10T23:36:11.530Z,12.80
2023-05-10T23:38:38.268Z,12.79
2023-05-10T23:41:04.742Z,12.74
2023-05-10T23:43:31.564Z,12.70
2023-05-10T23:45:58.568Z,12.72
2023-05-10T23:48:25.156Z,12.73
2023-05-10T23:50:51.785Z,12.78
2023-05-10T23:53:18.334Z,12.79
2023-05-10T23:55:45.354Z,12.80
2023-05-10T23:58:12.517Z,12.81
