createdAt,value
2019-04-20T00:02:12.518Z,99.90
2019-04-20T00:04:39.134Z,99.90
2019-04-20T00:07:10.182Z,99.90
2019-04-20T00:09:45.414Z,99.90
2019-04-20T00:12:19.384Z,99.90
2019-04-20T00:14:45.882Z,99.90
2019-04-20T00:17:15.929Z,99.90
2019-04-20T00:19:50.180Z,99.90
2019-04-20T00:22:36.554Z,99.90
2019-04-20T00:25:10.446Z,99.90
2019-04-20T00:28:17.738Z,99.90
2019-04-20T00:30:50.472Z,99.90
2019-04-20T00:33:09.557Z,99.90
2019-04-20T00:35:31.513Z,99.90
2019-04-20T00:38:01.282Z,99.90
2019-04-20T00:40:32.554Z,99.90
2019-04-20T00:43:03.030Z,99.90
2019-04-20T00:45:36.465Z,99.90
2019-04-20T00:48:12.290Z,99.90
2019-04-20T00:50:54.258Z,99.90
2019-04-20T00:53:19.824Z,99.90
2019-04-20T00:55:40.769Z,99.90
2019-04-20T00:58:19.301Z,99.90
2019-04-20T01:01:06.908Z,99.90
2019-04-20T01:03:27.761Z,99.90
2019-04-20T01:06:22.137Z,99.90
2019-04-20T01:08:46.631Z,99.90
2019-04-20T01:11:22.924Z,99.90
2019-04-20T01:13:52.519Z,99.90
2019-04-20T01:16:29.288Z,99.90
2019-04-20T01:18:50.607Z,99.90
2019-04-20T01:21:25.001Z,99.90
2019-04-20T01:23:57.744Z,99.90
2019-04-20T01:26:24.869Z,99.90
2019-04-20T01:29:08.910Z,99.90
2019-04-20T01:31:35.519Z,99.90
2019-04-20T01:34:06.225Z,99.90
2019-04-20T01:36:47.775Z,99.90
2019-04-20T01:39:16.344Z,99.90
2019-04-20T01:41:32.944Z,99.90
2019-04-20T01:44:03.058Z,99.90
2019-04-20T01:46:33.829Z,99.90
2019-04-20T01:49:10.070Z,99.90
2019-04-20T01:51:48.242Z,99.90
2019-04-20T01:54:26.096Z,99.90
2019-04-20T01:56:54.709Z,99.90
2019-04-20T01:59:35.964Z,99.90
2019-04-20T02:02:19.557Z,99.90
2019-04-20T02:05:13.839Z,99.90
2019-04-20T02:07:43.761Z,99.90
2019-04-20T02:10:12.194Z,99.90
2019-04-20T02:12:44.002Z,99.90
2019-04-20T02:15:24.881Z,99.90
2019-04-20T02:17:59.737Z,99.90
2019-04-20T02:20:41.806Z,99.90
2019-04-20T02:23:03.130Z,99.90
2019-04-20T02:25:20.647Z,99.90
2019-04-20T02:27:57.808Z,99.90
2019-04-20T02:30:58.047Z,99.90
2019-04-20T02:36:10.396Z,99.90
2019-04-20T02:41:24.690Z,99.90
2019-04-20T02:46:22.486Z,99.90
2019-04-20T02:49:00.675Z,99.90
2019-04-20T02:51:31.269Z,99.90
2019-04-20T02:54:11.026Z,99.90
2019-04-20T02:56:32.449Z,99.90
2019-04-20T02:59:25.001Z,99.90
2019-04-20T03:01:39.353Z,99.90
2019-04-20T03:03:53.883Z,99.90
2019-04-20T03:06:30.276Z,99.90
2019-04-20T03:09:17.452Z,99.90
2019-04-20T03:11:56.700Z,99.90
2019-04-20T03:14:09.478Z,99.90
2019-04-20T03:16:48.562Z,99.90
2019-04-20T03:19:14.140Z,99.90
2019-04-20T03:22:02.378Z,99.90
2019-04-20T03:24:33.927Z,99.90
2019-04-20T03:26:56.983Z,99.90
2019-04-20T03:30:05.356Z,99.90
2019-04-20T03:32:56.100Z,99.90
2019-04-20T03:35:08.138Z,99.90
2019-04-20T03:37:34.533Z,99.90
2019-04-20T03:39:55.480Z,99.90
2019-04-20T03:42:10.786Z,99.90
2019-04-20T03:44:50.117Z,99.90
2019-04-20T03:47:23.862Z,99.90
2019-04-20T03:50:06.148Z,99.90
2019-04-20T03:52:40.368Z,99.90
2019-04-20T03:55:24.262Z,99.90
2019-04-20T03:58:14.260Z,99.90
2019-04-20T04:00:50.558Z,99.90
2019-04-20T04:03:41.106Z,99.90
2019-04-20T04:06:08.367Z,99.90
2019-04-20T04:08:30.347Z,99.90
2019-04-20T04:11:12.358Z,99.90
2019-04-20T04:13:27.049Z,99.90
2019-04-20T04:16:02.882Z,99.90
2019-04-20T04:18:37.226Z,99.90
2019-04-20T04:21:08.017Z,99.90
2019-04-20T04:23:48.976Z,99.90
2019-04-20T04:26:22.024Z,99.90
2019-04-20T04:28:54.750Z,99.90
2019-04-20T04:31:27.567Z,99.90
2019-04-20T04:33:58.988Z,99.90
2019-04-20T04:36:29.294Z,99.90
2019-04-20T04:39:02.562Z,99.90
2019-04-20T04:41:31.115Z,99.90
2019-04-20T04:44:03.509Z,99.90
2019-04-20T04:46:18.493Z,99.90
2019-04-20T04:48:51.676Z,99.90
2019-04-20T04:51:25.694Z,99.90
2019-04-20T04:53:59.878Z,99.90
2019-04-20T04:56:24.940Z,99.90
2019-04-20T04:58:53.991Z,99.90
2019-04-20T05:01:28.587Z,99.90
2019-04-20T05:06:37.543Z,99.90
2019-04-20T05:09:03.275Z,99.90
2019-04-20T05:11:31.942Z,99.90
2019-04-20T05:14:06.661Z,99.90
2019-04-20T05:16:51.321Z,99.90
2019-04-20T05:19:26.537Z,99.90
2019-04-20T05:22:09.809Z,99.90
2019-04-20T05:25:09.143Z,99.90
2019-04-20T05:27:58.370Z,99.90
2019-04-20T05:30:09.831Z,99.90
2019-04-20T05:32:51.299Z,99.90
2019-04-20T05:35:33.621Z,99.90
2019-04-20T05:38:08.098Z,99.90
2019-04-20T05:40:38.388Z,99.90
2019-04-20T05:43:26.464Z,99.90
2019-04-20T05:45:47.777Z,99.90
2019-04-20T05:48:18.563Z,99.90
2019-04-20T05:50:52.775Z,99.90
2019-04-20T05:53:30.763Z,99.90
2019-04-20T05:55:54.690Z,99.90
2019-04-20T05:58:29.435Z,99.90
2019-04-20T06:01:01.597Z,99.90
2019-04-20T06:03:29.071Z,99.90
2019-04-20T06:06:03.497Z,99.90
2019-04-20T06:08:40.046Z,99.90
2019-04-20T06:11:04.479Z,99.90
2019-04-20T06:13:29.932Z,99.90
2019-04-20T06:16:15.144Z,98.40
2019-04-20T06:18:45.252Z,97.40
2019-04-20T06:21:32.347Z,95.40
2019-04-20T06:26:53.662Z,93.10
2019-04-20T06:29:16.453Z,91.80
2019-04-20T06:31:45.952Z,92.10
2019-04-20T06:34:30.500Z,90.40
2019-04-20T06:36:56.032Z,90.20
2019-04-20T06:44:33.198Z,84.90
2019-04-20T06:47:04.137Z,83.40
2019-04-20T06:52:24.332Z,82.20
2019-04-20T06:57:43.497Z,78.90
2019-04-20T07:02:46.830Z,76.10
2019-04-20T07:05:22.409Z,75.10
2019-04-20T07:07:47.621Z,74.00
2019-04-20T07:10:19.773Z,73.40
2019-04-20T07:12:45.016Z,72.20
2019-04-20T07:15:19.955Z,70.40
2019-04-20T07:17:57.657Z,70.70
2019-04-20T07:20:51.173Z,70.60
2019-04-20T07:23:26.930Z,67.70
2019-04-20T07:25:48.964Z,66.80
2019-04-20T07:28:27.431Z,66.30
2019-04-20T07:30:50.253Z,65.30
2019-04-20T07:33:26.679Z,63.90
2019-04-20T07:35:54.577Z,62.10
2019-04-20T07:40:56.301Z,59.40
2019-04-20T07:43:32.048Z,57.80
2019-04-20T07:46:04.691Z,57.10
2019-04-20T07:48:29.478Z,56.10
2019-04-20T07:50:55.533Z,56.80
2019-04-20T07:53:32.134Z,56.60
2019-04-20T07:56:04.877Z,56.10
2019-04-20T07:58:29.574Z,55.70
2019-04-20T08:01:30.150Z,56.00
2019-04-20T08:04:07.824Z,55.80
2019-04-20T08:06:32.048Z,55.10
2019-04-20T08:09:07.333Z,53.10
2019-04-20T08:14:27.205Z,53.10
2019-04-20T08:17:09.541Z,54.60
2019-04-20T08:19:22.745Z,53.00
2019-04-20T08:21:52.183Z,52.60
2019-04-20T08:24:21.547Z,50.80
2019-04-20T08:26:47.274Z,50.70
2019-04-20T08:29:33.169Z,51.50
2019-04-20T08:32:28.094Z,49.90
2019-04-20T08:35:05.242Z,48.90
2019-04-20T08:37:33.842Z,48.40
2019-04-20T08:40:07.240Z,48.00
2019-04-20T08:42:39.802Z,47.30
2019-04-20T08:50:09.426Z,46.00
2019-04-20T08:55:04.969Z,45.00
2019-04-20T08:57:20.088Z,45.70
2019-04-20T08:59:51.066Z,43.60
2019-04-20T09:02:20.416Z,44.90
2019-04-20T09:04:58.284Z,44.00
2019-04-20T09:07:26.357Z,45.00
2019-04-20T09:10:16.585Z,43.70
2019-04-20T09:12:40.499Z,42.40
2019-04-20T09:14:54.955Z,43.40
2019-04-20T09:17:43.457Z,44.40
2019-04-20T09:20:14.268Z,44.10
2019-04-20T09:23:13.412Z,43.00
2019-04-20T09:25:53.412Z,43.10
2019-04-20T09:28:22.285Z,43.30
2019-04-20T09:31:02.578Z,43.40
2019-04-20T09:34:01.551Z,44.70
2019-04-20T09:36:45.857Z,44.10
2019-04-20T09:39:44.914Z,44.50
2019-04-20T09:42:10.779Z,43.90
2019-04-20T09:44:46.038Z,44.70
2019-04-20T09:47:12.460Z,46.10
2019-04-20T09:49:54.879Z,46.40
2019-04-20T09:52:29.137Z,48.40
2019-04-20T09:55:04.319Z,48.00
2019-04-20T09:57:33.645Z,48.70
2019-04-20T10:00:05.698Z,49.50
2019-04-20T10:02:27.780Z,49.90
2019-04-20T10:04:53.482Z,49.70
2019-04-20T10:07:26.174Z,51.10
2019-04-20T10:09:55.826Z,50.20
2019-04-20T10:12:26.019Z,51.50
2019-04-20T10:14:57.594Z,52.60
2019-04-20T10:17:30.475Z,52.20
2019-04-20T10:20:02.531Z,51.90
2019-04-20T10:22:30.881Z,52.40
2019-04-20T10:25:00.802Z,52.10
2019-04-20T10:27:30.728Z,53.50
2019-04-20T10:30:04.047Z,53.40
2019-04-20T10:32:39.210Z,52.60
2019-04-20T10:35:04.636Z,53.60
2019-04-20T10:37:41.845Z,52.60
2019-04-20T10:40:13.413Z,54.30
2019-04-20T10:42:43.985Z,53.70
2019-04-20T10:45:14.955Z,53.40
2019-04-20T10:47:45.297Z,53.40
2019-04-20T10:50:16.873Z,55.00
2019-04-20T10:52:47.647Z,54.70
2019-04-20T10:55:18.612Z,53.80
2019-04-20T10:57:49.286Z,53.30
2019-04-20T11:00:23.810Z,53.00
2019-04-20T11:02:53.578Z,52.80
2019-04-20T11:05:24.503Z,53.50
2019-04-20T11:07:54.701Z,54.20
2019-04-20T11:10:28.574Z,54.40
2019-04-20T11:12:57.072Z,54.30
2019-04-20T11:15:26.254Z,53.50
2019-04-20T11:17:55.403Z,54.70
2019-04-20T11:20:25.470Z,54.10
2019-04-20T11:22:54.334Z,51.00
2019-04-20T11:25:24.275Z,51.60
2019-04-20T11:27:54.302Z,51.40
2019-04-20T11:30:23.078Z,51.80
2019-04-20T11:32:51.910Z,51.40
2019-04-20T11:35:27.809Z,50.70
2019-04-20T11:37:51.249Z,50.70
2019-04-20T11:40:21.139Z,52.10
2019-04-20T11:42:50.004Z,51.20
2019-04-20T11:45:18.777Z,50.90
2019-04-20T11:47:47.456Z,51.30
2019-04-20T11:50:17.731Z,51.50
2019-04-20T11:52:49.421Z,50.60
2019-04-20T11:55:18.182Z,50.50
2019-04-20T11:57:47.291Z,51.20
2019-04-20T12:00:19.184Z,52.10
2019-04-20T12:03:13.658Z,50.30
2019-04-20T12:05:41.316Z,51.00
2019-04-20T12:08:09.109Z,50.30
2019-04-20T12:10:39.200Z,50.80
2019-04-20T12:13:07.983Z,50.70
2019-04-20T12:15:38.806Z,51.20
2019-04-20T12:18:07.680Z,51.00
2019-04-20T12:20:36.684Z,51.00
2019-04-20T12:23:06.457Z,51.90
2019-04-20T12:25:36.777Z,51.20
2019-04-20T12:28:07.349Z,49.80
2019-04-20T12:30:37.590Z,50.00
2019-04-20T12:33:07.454Z,51.40
2019-04-20T12:35:38.268Z,50.90
2019-04-20T12:38:07.432Z,51.40
2019-04-20T12:40:37.834Z,51.50
2019-04-20T12:43:06.873Z,51.00
2019-04-20T12:45:35.698Z,50.90
2019-04-20T12:48:05.721Z,51.10
2019-04-20T12:50:35.328Z,50.00
2019-04-20T12:53:04.487Z,50.20
2019-04-20T12:55:33.140Z,50.30
2019-04-20T12:58:02.825Z,50.80
2019-04-20T13:00:41.761Z,51.60
2019-04-20T13:03:11.666Z,50.50
2019-04-20T13:05:40.340Z,50.30
2019-04-20T13:08:09.550Z,49.90
2019-04-20T13:10:38.646Z,50.50
2019-04-20T13:13:30.331Z,51.80
2019-04-20T13:16:08.208Z,51.00
2019-04-20T13:18:47.507Z,51.00
2019-04-20T13:21:16.761Z,50.40
2019-04-20T13:23:46.955Z,51.00
2019-04-20T13:26:17.389Z,52.10
2019-04-20T13:28:46.757Z,51.40
2019-04-20T13:31:15.730Z,50.80
2019-04-20T13:33:45.313Z,51.70
2019-04-20T13:36:14.439Z,50.60
2019-04-20T13:38:44.139Z,52.00
2019-04-20T13:41:13.757Z,51.20
2019-04-20T13:43:43.904Z,52.10
2019-04-20T13:46:13.291Z,51.60
2019-04-20T13:48:42.735Z,51.40
2019-04-20T13:51:12.739Z,52.30
2019-04-20T13:53:41.359Z,52.40
2019-04-20T13:56:10.767Z,52.50
2019-04-20T13:59:03.806Z,51.50
2019-04-20T14:01:44.553Z,52.50
2019-04-20T14:04:16.851Z,51.70
2019-04-20T14:06:46.074Z,51.50
2019-04-20T14:09:15.118Z,52.60
2019-04-20T14:11:45.301Z,51.60
2019-04-20T14:14:15.159Z,51.50
2019-04-20T14:16:45.193Z,51.70
2019-04-20T14:19:14.447Z,52.10
2019-04-20T14:21:44.001Z,52.70
2019-04-20T14:24:14.953Z,52.60
2019-04-20T14:26:45.666Z,53.10
2019-04-20T14:29:14.926Z,52.90
2019-04-20T14:31:43.802Z,53.10
2019-04-20T14:34:13.072Z,53.80
2019-04-20T14:36:41.561Z,53.10
2019-04-20T14:39:10.332Z,53.00
2019-04-20T14:41:40.347Z,53.80
2019-04-20T14:44:09.966Z,53.00
2019-04-20T14:46:39.852Z,54.30
2019-04-20T14:49:08.635Z,54.20
2019-04-20T14:51:37.536Z,53.80
2019-04-20T14:54:07.416Z,54.50
2019-04-20T14:56:37.688Z,53.70
2019-04-20T14:59:11.488Z,54.10
2019-04-20T15:01:46.461Z,54.50
2019-04-20T15:04:18.638Z,55.20
2019-04-20T15:06:47.084Z,54.60
2019-04-20T15:09:16.936Z,55.50
2019-04-20T15:11:46.578Z,54.60
2019-04-20T15:14:16.492Z,55.10
2019-04-20T15:16:46.646Z,55.60
2019-04-20T15:19:29.481Z,55.70
2019-04-20T15:21:59.895Z,55.80
2019-04-20T15:24:29.385Z,56.10
2019-04-20T15:26:58.392Z,55.50
2019-04-20T15:29:28.382Z,55.80
2019-04-20T15:31:57.052Z,56.40
2019-04-20T15:34:26.797Z,55.70
2019-04-20T15:36:56.048Z,55.40
2019-04-20T15:39:25.268Z,56.30
2019-04-20T15:41:54.039Z,55.80
2019-04-20T15:44:22.778Z,55.60
2019-04-20T15:46:51.447Z,56.10
2019-04-20T15:49:20.131Z,56.90
2019-04-20T15:51:49.975Z,56.00
2019-04-20T15:54:19.739Z,55.20
2019-04-20T15:56:56.282Z,55.30
2019-04-20T15:59:20.451Z,56.20
2019-04-20T16:01:53.400Z,56.10
2019-04-20T16:04:43.071Z,56.00
2019-04-20T16:07:10.991Z,55.50
2019-04-20T16:09:39.952Z,55.90
2019-04-20T16:12:08.991Z,55.60
2019-04-20T16:14:37.998Z,56.10
2019-04-20T16:17:08.799Z,55.70
2019-04-20T16:19:47.267Z,54.80
2019-04-20T16:22:07.899Z,55.80
2019-04-20T16:24:40.693Z,55.50
2019-04-20T16:27:15.743Z,55.00
2019-04-20T16:29:44.410Z,54.90
2019-04-20T16:32:14.415Z,55.30
2019-04-20T16:34:44.426Z,55.20
2019-04-20T16:37:14.688Z,54.60
2019-04-20T16:39:43.848Z,55.30
2019-04-20T16:42:14.386Z,54.70
2019-04-20T16:44:43.281Z,55.80
2019-04-20T16:47:12.345Z,54.80
2019-04-20T16:49:41.221Z,55.10
2019-04-20T16:52:10.590Z,55.30
2019-04-20T16:54:39.811Z,54.90
2019-04-20T16:57:11.406Z,55.50
2019-04-20T16:59:43.892Z,55.90
2019-04-20T17:02:09.114Z,55.70
2019-04-20T17:04:38.116Z,56.30
2019-04-20T17:07:41.039Z,55.80
2019-04-20T17:10:11.739Z,56.20
2019-04-20T17:12:41.905Z,56.20
2019-04-20T17:15:11.761Z,55.40
2019-04-20T17:17:40.539Z,55.70
2019-04-20T17:20:11.476Z,56.10
2019-04-20T17:22:40.393Z,56.10
2019-04-20T17:25:10.118Z,56.10
2019-04-20T17:28:04.702Z,56.30
2019-04-20T17:30:59.063Z,56.30
2019-04-20T17:33:40.116Z,56.40
2019-04-20T17:36:11.185Z,56.20
2019-04-20T17:38:41.780Z,56.00
2019-04-20T17:41:23.757Z,56.10
2019-04-20T17:43:57.667Z,56.70
2019-04-20T17:46:19.547Z,57.20
2019-04-20T17:48:59.121Z,56.80
2019-04-20T17:51:34.181Z,56.40
2019-04-20T17:54:06.421Z,56.90
2019-04-20T17:56:38.411Z,56.90
2019-04-20T17:59:10.221Z,56.90
2019-04-20T18:02:21.752Z,57.00
2019-04-20T18:05:15.959Z,57.60
2019-04-20T18:07:42.511Z,57.30
2019-04-20T18:10:11.479Z,57.40
2019-04-20T18:12:32.836Z,57.80
2019-04-20T18:15:14.875Z,58.40
2019-04-20T18:18:04.897Z,58.90
2019-04-20T18:20:36.712Z,58.90
2019-04-20T18:23:06.973Z,58.90
2019-04-20T18:26:01.490Z,59.50
2019-04-20T18:28:20.995Z,59.30
2019-04-20T18:31:13.389Z,59.50
2019-04-20T18:33:44.484Z,59.70
2019-04-20T18:36:23.401Z,59.60
2019-04-20T18:38:54.320Z,60.10
2019-04-20T18:41:30.789Z,60.60
2019-04-20T18:43:54.029Z,60.20
2019-04-20T18:46:47.618Z,60.80
2019-04-20T18:49:10.002Z,60.80
2019-04-20T18:51:23.801Z,61.10
2019-04-20T18:53:55.209Z,61.50
2019-04-20T18:56:31.204Z,61.40
2019-04-20T18:58:56.930Z,62.30
2019-04-20T19:01:33.280Z,61.90
2019-04-20T19:03:59.735Z,62.50
2019-04-20T19:06:29.863Z,62.90
2019-04-20T19:09:00.833Z,62.80
2019-04-20T19:11:30.935Z,62.90
2019-04-20T19:14:27.798Z,62.80
2019-04-20T19:17:04.584Z,62.60
2019-04-20T19:19:50.955Z,63.30
2019-04-20T19:22:17.537Z,63.60
2019-04-20T19:24:49.794Z,64.20
2019-04-20T19:27:30.236Z,64.40
2019-04-20T19:29:59.953Z,64.30
2019-04-20T19:32:35.955Z,64.00
2019-04-20T19:35:04.579Z,64.50
2019-04-20T19:37:34.606Z,64.10
2019-04-20T19:40:06.745Z,64.30
2019-04-20T19:43:02.731Z,64.00
2019-04-20T19:46:07.401Z,63.90
2019-04-20T19:48:09.539Z,63.70
2019-04-20T19:50:48.529Z,63.90
2019-04-20T19:53:23.286Z,64.00
2019-04-20T19:55:43.823Z,63.90
2019-04-20T19:58:13.968Z,63.80
2019-04-20T20:00:51.778Z,63.20
2019-04-20T20:03:21.607Z,63.60
2019-04-20T20:05:53.912Z,63.50
2019-04-20T20:08:29.485Z,63.20
2019-04-20T20:10:59.930Z,63.00
2019-04-20T20:13:42.918Z,63.80
2019-04-20T20:16:14.428Z,63.80
2019-04-20T20:18:57.529Z,63.70
2019-04-20T20:21:23.556Z,64.70
2019-04-20T20:23:43.829Z,64.00
2019-04-20T20:26:24.361Z,64.20
2019-04-20T20:28:51.718Z,64.30
2019-04-20T20:31:29.648Z,64.30
2019-04-20T20:34:02.999Z,65.60
2019-04-20T20:36:23.877Z,65.10
2019-04-20T20:38:57.695Z,65.40
2019-04-20T20:41:30.042Z,65.10
2019-04-20T20:44:03.650Z,65.80
2019-04-20T20:46:34.806Z,65.10
2019-04-20T20:49:16.549Z,65.20
2019-04-20T20:51:48.542Z,65.40
2019-04-20T20:54:09.894Z,65.30
2019-04-20T20:56:38.382Z,65.40
2019-04-20T20:59:11.512Z,65.50
2019-04-20T21:01:45.970Z,65.80
2019-04-20T21:04:09.716Z,65.60
2019-04-20T21:06:40.304Z,65.80
2019-04-20T21:09:10.430Z,65.40
2019-04-20T21:11:40.282Z,65.60
2019-04-20T21:14:14.443Z,66.20
2019-04-20T21:16:53.451Z,66.00
2019-04-20T21:19:28.646Z,66.20
2019-04-20T21:21:54.737Z,66.10
2019-04-20T21:24:24.992Z,66.60
2019-04-20T21:26:55.969Z,67.00
2019-04-20T21:29:35.380Z,66.70
2019-04-20T21:32:05.134Z,67.00
2019-04-20T21:34:31.180Z,66.60
2019-04-20T21:37:07.029Z,67.00
2019-04-20T21:39:42.423Z,67.50
2019-04-20T21:42:09.696Z,67.80
2019-04-20T21:44:40.341Z,67.70
2019-04-20T21:47:09.175Z,68.10
2019-04-20T21:49:51.939Z,68.00
2019-04-20T21:52:18.411Z,68.30
2019-04-20T21:54:42.238Z,68.40
2019-04-20T21:57:13.210Z,68.50
2019-04-20T21:59:47.063Z,69.10
2019-04-20T22:02:19.467Z,68.40
2019-04-20T22:04:45.174Z,68.40
2019-04-20T22:07:14.432Z,68.30
2019-04-20T22:09:46.692Z,68.60
2019-04-20T22:12:15.889Z,68.50
2019-04-20T22:14:49.643Z,68.50
2019-04-20T22:17:25.961Z,69.30
2019-04-20T22:20:02.899Z,69.20
2019-04-20T22:22:38.283Z,69.20
2019-04-20T22:25:06.288Z,69.50
2019-04-20T22:27:26.796Z,70.30
2019-04-20T22:29:54.476Z,70.60
2019-04-20T22:32:24.252Z,71.10
2019-04-20T22:35:01.342Z,71.60
2019-04-20T22:37:31.523Z,72.40
2019-04-20T22:40:01.323Z,72.20
2019-04-20T22:42:37.663Z,72.20
2019-04-20T22:45:09.548Z,72.20
2019-04-20T22:47:36.085Z,72.60
2019-04-20T22:50:18.811Z,73.00
2019-04-20T22:52:51.623Z,72.70
2019-04-20T22:55:38.935Z,72.70
2019-04-20T22:57:53.868Z,73.00
2019-04-20T23:00:23.662Z,72.80
2019-04-20T23:02:47.069Z,72.30
2019-04-20T23:05:16.772Z,72.80
2019-04-20T23:07:46.683Z,72.90
2019-04-20T23:10:25.417Z,73.30
2019-04-20T23:12:53.165Z,73.70
2019-04-20T23:15:20.822Z,73.00
2019-04-20T23:17:53.606Z,73.60
2019-04-20T23:20:27.689Z,74.20
2019-04-20T23:22:54.773Z,73.60
2019-04-20T23:25:25.041Z,74.20
2019-04-20T23:28:00.294Z,74.90
2019-04-20T23:30:33.514Z,75.30
2019-04-20T23:32:58.023Z,76.20
2019-04-20T23:35:28.638Z,78.10
2019-04-20T23:38:05.510Z,78.60
2019-04-20T23:40:31.849Z,79.70
2019-04-20T23:43:17.723Z,79.90
2019-04-20T23:45:49.847Z,81.20
2019-04-20T23:48:28.482Z,82.40
2019-04-20T23:51:11.156Z,84.00
2019-04-20T23:53:41.763Z,85.30
2019-04-20T23:55:59.562Z,86.10
2019-04-20T23:58:30.928Z,89.10
