createdAt,value
2023-02-27T00:00:17.021Z,99735.13
2023-02-27T00:00:49.026Z,99735.13
2023-02-27T00:01:21.094Z,99740.81
2023-02-27T00:01:52.887Z,99739.34
2023-02-27T00:02:25.625Z,99739.53
2023-02-27T00:02:58.432Z,99745.34
2023-02-27T00:03:31.870Z,99737.97
2023-02-27T00:04:03.884Z,99739.53
2023-02-27T00:04:35.739Z,99750.00
2023-02-27T00:05:07.940Z,99749.16
2023-02-27T00:05:42.645Z,99750.34
2023-02-27T00:06:14.652Z,99747.47
2023-02-27T00:06:46.579Z,99746.13
2023-02-27T00:07:18.413Z,99747.16
2023-02-27T00:07:51.276Z,99753.63
2023-02-27T00:08:24.186Z,99755.53
2023-02-27T00:08:56.009Z,99760.59
2023-02-27T00:09:27.803Z,99757.09
2023-02-27T00:09:59.628Z,99754.28
2023-02-27T00:10:31.408Z,99754.03
2023-02-27T00:11:03.247Z,99756.38
2023-02-27T00:11:35.030Z,99759.00
2023-02-27T00:12:08.181Z,99762.91
2023-02-27T00:12:40.856Z,99761.50
2023-02-27T00:13:13.172Z,99760.03
2023-02-27T00:13:45.233Z,99761.31
2023-02-27T00:14:17.049Z,99760.81
2023-02-27T00:14:49.033Z,99759.53
2023-02-27T00:15:21.033Z,99762.16
2023-02-27T00:15:53.540Z,99764.41
2023-02-27T00:16:25.399Z,99759.97
2023-02-27T00:16:57.249Z,99761.00
2023-02-27T00:17:29.851Z,99761.22
2023-02-27T00:18:01.827Z,99761.88
2023-02-27T00:18:33.669Z,99762.06
2023-02-27T00:19:05.593Z,99765.25
2023-02-27T00:19:37.424Z,99766.41
2023-02-27T00:20:11.875Z,99761.00
2023-02-27T00:20:43.626Z,99763.47
2023-02-27T00:21:15.953Z,99763.56
2023-02-27T00:21:48.279Z,99759.00
2023-02-27T00:22:20.009Z,99760.16
2023-02-27T00:22:52.291Z,99760.09
2023-02-27T00:23:24.112Z,99760.94
2023-02-27T00:23:56.033Z,99760.72
2023-02-27T00:24:27.990Z,99761.66
2023-02-27T00:25:00.295Z,99761.88
2023-02-27T00:25:34.095Z,99764.72
2023-02-27T00:26:08.261Z,99760.81
2023-02-27T00:26:40.367Z,99759.75
2023-02-27T00:27:12.462Z,99763.34
2023-02-27T00:27:44.609Z,99760.72
2023-02-27T00:28:16.491Z,99761.97
2023-02-27T00:28:48.366Z,99767.34
2023-02-27T00:29:20.706Z,99759.41
2023-02-27T00:29:52.527Z,99764.72
2023-02-27T00:30:26.599Z,99763.00
2023-02-27T00:30:58.554Z,99759.94
2023-02-27T00:31:31.133Z,99763.19
2023-02-27T00:32:03.133Z,99760.25
2023-02-27T00:32:36.899Z,99765.66
2023-02-27T00:33:09.213Z,99758.22
2023-02-27T00:33:41.254Z,99756.31
2023-02-27T00:34:13.061Z,99763.88
2023-02-27T00:34:44.891Z,99766.06
2023-02-27T00:35:16.723Z,99763.75
2023-02-27T00:35:59.290Z,99768.31
2023-02-27T00:36:31.049Z,99763.31
2023-02-27T00:37:03.855Z,99766.69
2023-02-27T00:37:36.048Z,99767.56
2023-02-27T00:38:07.938Z,99764.72
2023-02-27T00:38:39.784Z,99771.13
2023-02-27T00:39:11.652Z,99762.28
2023-02-27T00:39:43.641Z,99770.22
2023-02-27T00:40:15.702Z,99771.97
2023-02-27T00:40:47.485Z,99765.84
2023-02-27T00:41:19.342Z,99771.81
2023-02-27T00:41:51.176Z,99770.50
2023-02-27T00:42:23.001Z,99773.91
2023-02-27T00:42:55.029Z,99762.47
2023-02-27T00:43:27.081Z,99761.22
2023-02-27T00:43:58.923Z,99770.94
2023-02-27T00:44:30.792Z,99768.19
2023-02-27T00:45:04.453Z,99768.72
2023-02-27T00:45:36.183Z,99770.94
2023-02-27T00:46:08.194Z,99770.66
2023-02-27T00:46:40.088Z,99770.66
2023-02-27T00:47:12.097Z,99769.91
2023-02-27T00:47:43.997Z,99770.84
2023-02-27T00:48:16.252Z,99767.16
2023-02-27T00:48:48.115Z,99772.03
2023-02-27T00:49:20.914Z,99776.81
2023-02-27T00:49:53.246Z,99776.03
2023-02-27T00:50:25.089Z,99777.09
2023-02-27T00:50:56.927Z,99780.41
2023-02-27T00:51:28.928Z,99772.25
2023-02-27T00:52:00.724Z,99775.63
2023-02-27T00:52:34.082Z,99775.34
2023-02-27T00:53:05.959Z,99774.69
2023-02-27T00:53:37.790Z,99777.31
2023-02-27T00:54:09.924Z,99775.63
2023-02-27T00:54:41.782Z,99775.22
2023-02-27T00:55:13.711Z,99776.00
2023-02-27T00:55:46.295Z,99775.03
2023-02-27T00:56:18.238Z,99777.53
2023-02-27T00:56:50.057Z,99776.47
2023-02-27T00:57:23.084Z,99781.78
2023-02-27T00:57:55.063Z,99778.84
2023-02-27T00:58:26.906Z,99781.38
2023-02-27T00:58:58.675Z,99776.88
2023-02-27T00:59:30.489Z,99774.06
2023-02-27T01:00:02.364Z,99772.91
2023-02-27T01:00:34.229Z,99774.16
2023-02-27T01:01:06.154Z,99767.69
2023-02-27T01:01:38.043Z,99774.91
2023-02-27T01:02:09.900Z,99773.09
2023-02-27T01:02:41.933Z,99773.84
2023-02-27T01:03:13.872Z,99773.19
2023-02-27T01:03:45.763Z,99771.50
2023-02-27T01:04:17.670Z,99783.38
2023-02-27T01:04:49.918Z,99780.09
2023-02-27T01:05:21.779Z,99780.75
2023-02-27T01:05:54.168Z,99784.97
2023-02-27T01:06:26.067Z,99783.00
2023-02-27T01:06:57.911Z,99781.06
2023-02-27T01:07:29.714Z,99784.69
2023-02-27T01:08:01.573Z,99783.09
2023-02-27T01:08:33.417Z,99784.97
2023-02-27T01:09:05.414Z,99784.97
2023-02-27T01:09:37.495Z,99788.28
2023-02-27T01:10:12.455Z,99787.97
2023-02-27T01:10:44.182Z,99781.94
2023-02-27T01:11:15.961Z,99791.56
2023-02-27T01:11:47.893Z,99784.13
2023-02-27T01:12:20.173Z,99787.72
2023-02-27T01:12:52.126Z,99790.81
2023-02-27T01:13:24.112Z,99787.22
2023-02-27T01:13:56.351Z,99785.75
2023-02-27T01:14:28.315Z,99783.50
2023-02-27T01:15:00.245Z,99790.47
2023-02-27T01:15:32.050Z,99793.03
2023-02-27T01:16:04.231Z,99788.03
2023-02-27T01:16:36.361Z,99792.06
2023-02-27T01:17:08.186Z,99795.16
2023-02-27T01:17:40.141Z,99793.47
2023-02-27T01:18:11.969Z,99795.16
2023-02-27T01:18:43.799Z,99784.47
2023-02-27T01:19:15.766Z,99797.06
2023-02-27T01:19:47.581Z,99789.97
2023-02-27T01:20:19.728Z,99789.31
2023-02-27T01:20:55.484Z,99789.25
2023-02-27T01:21:27.554Z,99787.50
2023-02-27T01:21:59.370Z,99788.16
2023-02-27T01:22:31.176Z,99788.47
2023-02-27T01:23:03.015Z,99790.25
2023-02-27T01:23:34.807Z,99791.50
2023-02-27T01:24:06.574Z,99797.13
2023-02-27T01:24:38.752Z,99791.91
2023-02-27T01:25:11.237Z,99797.13
2023-02-27T01:25:43.237Z,99794.25
2023-02-27T01:26:15.064Z,99792.69
2023-02-27T01:26:47.753Z,99791.50
2023-02-27T01:27:19.566Z,99786.78
2023-02-27T01:27:51.365Z,99792.19
2023-02-27T01:28:23.180Z,99789.75
2023-02-27T01:28:55.202Z,99787.69
2023-02-27T01:29:27.237Z,99793.81
2023-02-27T01:29:59.164Z,99793.91
2023-02-27T01:30:31.026Z,99793.19
2023-02-27T01:31:02.872Z,99791.97
2023-02-27T01:31:34.853Z,99792.81
2023-02-27T01:32:06.782Z,99791.03
2023-02-27T01:32:39.063Z,99795.97
2023-02-27T01:33:10.885Z,99797.56
2023-02-27T01:33:42.789Z,99793.03
2023-02-27T01:34:15.469Z,99800.41
2023-02-27T01:34:47.344Z,99793.81
2023-02-27T01:35:19.199Z,99801.25
2023-02-27T01:35:50.996Z,99803.06
2023-02-27T01:36:22.748Z,99798.94
2023-02-27T01:36:54.575Z,99798.16
2023-02-27T01:37:26.781Z,99795.78
2023-02-27T01:37:58.575Z,99797.03
2023-02-27T01:38:30.435Z,99800.22
2023-02-27T01:39:02.498Z,99790.88
2023-02-27T01:39:34.491Z,99799.00
2023-02-27T01:40:07.400Z,99792.88
2023-02-27T01:40:41.163Z,99797.88
2023-02-27T01:41:13.092Z,99798.16
2023-02-27T01:41:44.890Z,99798.38
2023-02-27T01:42:23.703Z,99791.91
2023-02-27T01:42:55.565Z,99789.59
2023-02-27T01:43:27.852Z,99791.16
2023-02-27T01:43:59.626Z,99792.75
2023-02-27T01:44:52.177Z,99797.31
2023-02-27T01:45:36.316Z,99792.34
2023-02-27T01:46:08.353Z,99789.81
2023-02-27T01:46:41.372Z,99790.38
2023-02-27T01:47:13.380Z,99791.84
2023-02-27T01:47:50.144Z,99790.47
2023-02-27T01:48:33.578Z,99790.38
2023-02-27T01:49:12.209Z,99788.69
2023-02-27T01:49:44.408Z,99795.13
2023-02-27T01:50:17.945Z,99787.72
2023-02-27T01:51:04.887Z,99791.97
2023-02-27T01:52:03.300Z,99783.94
2023-02-27T01:52:38.687Z,99784.22
2023-02-27T01:53:11.509Z,99792.69
2023-02-27T01:53:47.137Z,99791.84
2023-02-27T01:54:24.730Z,99797.13
2023-02-27T01:54:57.865Z,99792.56
2023-02-27T01:55:33.876Z,99793.53
2023-02-27T01:56:19.825Z,99797.19
2023-02-27T01:56:52.593Z,99795.63
2023-02-27T01:57:24.419Z,99796.00
2023-02-27T01:57:57.272Z,99793.81
2023-02-27T01:58:29.378Z,99805.06
2023-02-27T01:59:06.359Z,99790.03
2023-02-27T01:59:42.114Z,99794.38
2023-02-27T02:00:14.764Z,99792.31
2023-02-27T02:00:47.394Z,99792.69
2023-02-27T02:01:22.230Z,99795.34
2023-02-27T02:01:54.176Z,99799.78
2023-02-27T02:02:33.956Z,99785.53
2023-02-27T02:03:18.801Z,99794.03
2023-02-27T02:04:14.969Z,99794.09
2023-02-27T02:04:48.388Z,99792.53
2023-02-27T02:05:21.326Z,99794.81
2023-02-27T02:05:57.077Z,99800.56
2023-02-27T02:06:32.552Z,99800.00
2023-02-27T02:07:08.886Z,99798.31
2023-02-27T02:07:42.132Z,99802.09
2023-02-27T02:08:18.856Z,99805.78
2023-02-27T02:08:55.749Z,99800.28
2023-02-27T02:09:30.240Z,99800.00
2023-02-27T02:10:03.304Z,99804.84
2023-02-27T02:10:35.822Z,99803.72
2023-02-27T02:11:09.188Z,99804.28
2023-02-27T02:11:42.594Z,99808.94
2023-02-27T02:12:16.195Z,99809.50
2023-02-27T02:12:48.143Z,99810.06
2023-02-27T02:13:21.957Z,99808.94
2023-02-27T02:13:57.332Z,99808.63
2023-02-27T02:14:29.134Z,99812.94
2023-02-27T02:15:01.074Z,99805.69
2023-02-27T02:15:39.683Z,99809.38
2023-02-27T02:16:33.130Z,99806.06
2023-02-27T02:17:26.861Z,99803.63
2023-02-27T02:18:27.916Z,99805.34
2023-02-27T02:19:36.527Z,99810.63
2023-02-27T02:20:23.162Z,99810.06
2023-02-27T02:21:24.182Z,99811.13
2023-02-27T02:22:25.036Z,99804.03
2023-02-27T02:23:33.525Z,99802.97
2023-02-27T02:24:26.739Z,99808.75
2023-02-27T02:25:32.109Z,99807.91
2023-02-27T02:26:33.555Z,99816.78
2023-02-27T02:27:27.116Z,99813.09
2023-02-27T02:28:42.043Z,99818.38
2023-02-27T02:29:34.872Z,99826.59
2023-02-27T02:30:12.542Z,99815.06
2023-02-27T02:31:07.198Z,99818.66
2023-02-27T02:32:00.731Z,99814.53
2023-02-27T02:32:44.676Z,99820.66
2023-02-27T02:33:56.620Z,99824.72
2023-02-27T02:34:43.275Z,99830.38
2023-02-27T02:35:39.157Z,99826.91
2023-02-27T02:36:11.020Z,99823.09
2023-02-27T02:37:04.877Z,99826.78
2023-02-27T02:38:11.621Z,99833.22
2023-02-27T02:38:52.784Z,99828.13
2023-02-27T02:39:33.406Z,99821.88
2023-02-27T02:40:10.943Z,99824.44
2023-02-27T02:41:09.013Z,99826.72
2023-02-27T02:42:15.144Z,99817.09
2023-02-27T02:43:08.108Z,99825.56
2023-02-27T02:44:04.654Z,99814.81
2023-02-27T02:44:54.856Z,99812.25
2023-02-27T02:45:54.800Z,99819.16
2023-02-27T02:47:02.395Z,99814.06
2023-02-27T02:47:42.709Z,99807.72
2023-02-27T02:48:39.782Z,99824.72
2023-02-27T02:49:16.933Z,99813.22
2023-02-27T02:49:57.585Z,99815.53
2023-02-27T02:50:39.807Z,99810.47
2023-02-27T02:51:39.947Z,99806.88
2023-02-27T02:52:22.707Z,99809.41
2023-02-27T02:53:10.651Z,99809.41
2023-02-27T02:53:56.026Z,99809.97
2023-02-27T02:54:34.769Z,99815.75
2023-02-27T02:55:27.210Z,99815.66
2023-02-27T02:56:13.901Z,99819.63
2023-02-27T02:57:08.778Z,99816.13
2023-02-27T03:13:22.803Z,99813.56
2023-02-27T03:14:06.206Z,99815.19
2023-02-27T03:14:51.641Z,99814.34
2023-02-27T03:16:27.824Z,99817.25
2023-02-27T03:19:17.720Z,99825.56
2023-02-27T03:19:58.965Z,99826.78
2023-02-27T03:20:45.934Z,99831.31
2023-02-27T03:21:26.390Z,99825.19
2023-02-27T03:22:09.538Z,99828.59
2023-02-27T03:22:47.481Z,99832.06
2023-02-27T03:23:29.697Z,99833.19
2023-02-27T03:24:06.110Z,99825.25
2023-02-27T03:24:51.700Z,99834.59
2023-02-27T03:25:29.236Z,99831.13
2023-02-27T03:26:02.993Z,99829.31
2023-02-27T03:26:40.115Z,99828.09
2023-02-27T03:27:13.219Z,99829.69
2023-02-27T03:27:57.615Z,99831.97
2023-02-27T03:28:35.565Z,99837.47
2023-02-27T03:29:12.127Z,99831.50
2023-02-27T03:30:43.569Z,99843.09
2023-02-27T03:31:26.583Z,99836.13
2023-02-27T03:32:10.193Z,99836.13
2023-02-27T03:32:46.182Z,99835.44
2023-02-27T03:33:27.406Z,99831.31
2023-02-27T03:34:09.248Z,99826.56
2023-02-27T03:34:43.742Z,99834.44
2023-02-27T03:35:16.530Z,99831.78
2023-02-27T03:36:04.940Z,99834.50
2023-02-27T03:36:50.975Z,99829.78
2023-02-27T03:37:59.816Z,99824.88
2023-02-27T03:38:41.182Z,99831.69
2023-02-27T03:39:36.150Z,99825.47
2023-02-27T03:40:47.198Z,99826.56
2023-02-27T03:41:28.188Z,99827.72
2023-02-27T03:42:15.234Z,99819.69
2023-02-27T03:43:01.145Z,99820.19
2023-02-27T03:43:57.417Z,99818.66
2023-02-27T03:44:45.250Z,99816.31
2023-02-27T03:45:40.442Z,99813.66
2023-02-27T03:46:17.608Z,99816.94
2023-02-27T03:46:49.440Z,99820.75
2023-02-27T03:47:21.789Z,99819.78
2023-02-27T03:47:53.747Z,99824.03
2023-02-27T03:48:26.185Z,99822.13
2023-02-27T03:48:58.002Z,99826.41
2023-02-27T03:49:29.834Z,99813.19
2023-02-27T03:50:02.181Z,99822.25
2023-02-27T03:50:35.605Z,99825.47
2023-02-27T03:51:07.471Z,99820.19
2023-02-27T03:51:39.629Z,99822.06
2023-02-27T03:52:12.437Z,99822.72
2023-02-27T03:52:45.839Z,99821.22
2023-02-27T03:53:28.128Z,99827.41
2023-02-27T03:54:14.519Z,99825.47
2023-02-27T03:54:54.533Z,99831.97
2023-02-27T03:55:34.190Z,99839.63
2023-02-27T03:56:10.153Z,99832.72
2023-02-27T03:57:09.517Z,99830.16
2023-02-27T03:57:42.721Z,99837.44
2023-02-27T03:58:14.819Z,99832.81
2023-02-27T03:58:46.740Z,99834.69
2023-02-27T03:59:18.981Z,99827.63
2023-02-27T03:59:53.360Z,99829.50
2023-02-27T04:00:26.715Z,99833.84
2023-02-27T04:00:58.777Z,99829.31
2023-02-27T04:01:30.729Z,99836.28
2023-02-27T04:02:04.079Z,99840.56
2023-02-27T04:02:36.822Z,99839.03
2023-02-27T04:03:09.460Z,99832.22
2023-02-27T04:03:51.280Z,99836.00
2023-02-27T04:04:24.276Z,99847.53
2023-02-27T04:04:56.164Z,99848.19
2023-02-27T04:05:29.011Z,99848.28
2023-02-27T04:06:20.738Z,99841.94
2023-02-27T04:07:20.259Z,99848.84
2023-02-27T04:08:13.576Z,99851.50
2023-02-27T04:09:07.902Z,99852.25
2023-02-27T04:09:39.650Z,99851.31
2023-02-27T04:10:29.363Z,99855.72
2023-02-27T04:11:28.522Z,99859.22
2023-02-27T04:12:03.212Z,99851.41
2023-02-27T04:12:54.089Z,99856.59
2023-02-27T04:13:50.388Z,99854.78
2023-02-27T04:14:48.368Z,99854.53
2023-02-27T04:15:40.360Z,99855.47
2023-02-27T04:16:24.124Z,99859.91
2023-02-27T04:17:21.674Z,99853.47
2023-02-27T04:18:19.578Z,99865.19
2023-02-27T04:19:00.377Z,99862.53
2023-02-27T04:20:19.045Z,99865.00
2023-02-27T04:21:31.783Z,99867.06
2023-02-27T04:22:26.262Z,99875.75
2023-02-27T04:23:12.484Z,99873.13
2023-02-27T04:23:47.196Z,99879.41
2023-02-27T04:24:37.235Z,99879.16
2023-02-27T04:25:30.418Z,99880.94
2023-02-27T04:26:08.071Z,99885.38
2023-02-27T04:26:49.418Z,99889.63
2023-02-27T04:27:51.269Z,99896.22
2023-02-27T04:28:46.015Z,99897.38
2023-02-27T04:29:28.091Z,99904.16
2023-02-27T04:30:20.820Z,99907.75
2023-02-27T04:31:20.209Z,99898.59
2023-02-27T04:32:00.670Z,99906.63
2023-02-27T04:32:57.557Z,99911.81
2023-02-27T04:33:54.904Z,99913.53
2023-02-27T04:34:42.345Z,99922.09
2023-02-27T04:35:28.447Z,99929.38
2023-02-27T04:36:10.800Z,99922.75
2023-02-27T04:36:57.529Z,99924.09
2023-02-27T04:37:37.700Z,99931.16
2023-02-27T04:38:35.820Z,99930.81
2023-02-27T04:39:15.363Z,99935.34
2023-02-27T04:40:10.485Z,99926.47
2023-02-27T04:41:08.416Z,99929.09
2023-02-27T04:41:59.802Z,99922.97
2023-02-27T04:42:35.677Z,99930.41
2023-02-27T04:43:13.604Z,99923.06
2023-02-27T04:43:48.290Z,99933.81
2023-02-27T04:44:23.389Z,99932.69
2023-02-27T04:45:00.779Z,99936.88
2023-02-27T04:45:35.726Z,99925.72
2023-02-27T04:46:12.685Z,99933.94
2023-02-27T04:46:47.915Z,99941.47
2023-02-27T04:47:24.365Z,99934.41
2023-02-27T04:48:13.591Z,99934.59
2023-02-27T04:48:58.419Z,99933.72
2023-02-27T04:49:46.802Z,99935.03
2023-02-27T04:50:45.674Z,99933.81
2023-02-27T04:51:25.852Z,99937.00
2023-02-27T04:52:10.617Z,99936.22
2023-02-27T04:52:51.597Z,99935.81
2023-02-27T04:53:31.461Z,99938.94
2023-02-27T04:54:18.050Z,99936.00
2023-02-27T04:54:58.596Z,99940.16
2023-02-27T04:55:39.489Z,99937.63
2023-02-27T04:56:26.204Z,99933.53
2023-02-27T04:57:03.703Z,99945.44
2023-02-27T04:57:45.330Z,99941.63
2023-02-27T04:58:41.205Z,99946.94
2023-02-27T04:59:26.116Z,99941.84
2023-02-27T05:00:02.556Z,99941.84
2023-02-27T05:00:40.345Z,99943.06
2023-02-27T05:01:36.358Z,99948.56
2023-02-27T05:02:18.307Z,99939.59
2023-02-27T05:03:00.701Z,99949.31
2023-02-27T05:03:43.099Z,99949.31
2023-02-27T05:04:19.186Z,99947.50
2023-02-27T05:04:57.738Z,99949.13
2023-02-27T05:05:34.456Z,99949.31
2023-02-27T05:06:10.647Z,99951.94
2023-02-27T05:06:46.586Z,99945.72
2023-02-27T05:07:26.835Z,99953.47
2023-02-27T05:08:12.676Z,99963.84
2023-02-27T05:08:59.142Z,99969.13
2023-02-27T05:09:30.917Z,99965.56
2023-02-27T05:10:34.081Z,99970.00
2023-02-27T05:11:15.727Z,99969.13
2023-02-27T05:12:20.947Z,99965.06
2023-02-27T05:13:03.025Z,99973.00
2023-02-27T05:13:56.925Z,99974.25
2023-02-27T05:15:04.695Z,99977.66
2023-02-27T05:15:47.536Z,99977.91
2023-02-27T05:16:27.323Z,99980.75
2023-02-27T05:17:08.838Z,99974.72
2023-02-27T05:17:49.341Z,99982.66
2023-02-27T05:18:23.208Z,99975.47
2023-02-27T05:18:56.823Z,99983.50
2023-02-27T05:19:32.378Z,99980.84
2023-02-27T05:20:09.169Z,99980.66
2023-02-27T05:20:43.666Z,99981.25
2023-02-27T05:21:36.470Z,99984.63
2023-02-27T05:22:28.675Z,99980.63
2023-02-27T05:23:36.248Z,99983.31
2023-02-27T05:24:26.945Z,99984.50
2023-02-27T05:25:17.078Z,99991.88
2023-02-27T05:25:54.851Z,99993.59
2023-02-27T05:26:32.502Z,99986.78
2023-02-27T05:27:15.739Z,99994.50
2023-02-27T05:27:54.342Z,99997.97
2023-02-27T05:28:47.502Z,99999.53
2023-02-27T05:29:33.541Z,100004.44
2023-02-27T05:30:29.676Z,100003.63
2023-02-27T05:31:23.800Z,99999.38
2023-02-27T05:32:07.390Z,100005.66
2023-02-27T05:32:57.711Z,100007.41
2023-02-27T05:33:50.640Z,100012.94
2023-02-27T05:34:54.106Z,100008.78
2023-02-27T05:35:34.248Z,100011.69
2023-02-27T05:36:14.267Z,100020.81
2023-02-27T05:37:01.749Z,100019.22
2023-02-27T05:37:53.478Z,100012.13
2023-02-27T05:38:36.990Z,100024.31
2023-02-27T05:39:11.937Z,100022.59
2023-02-27T05:39:48.051Z,100027.44
2023-02-27T05:40:29.028Z,100026.44
2023-02-27T05:42:34.894Z,100027.38
2023-02-27T05:43:19.205Z,100032.66
2023-02-27T05:43:58.296Z,100030.69
2023-02-27T05:44:36.675Z,100031.28
2023-02-27T05:45:15.209Z,100037.75
2023-02-27T05:45:50.939Z,100030.28
2023-02-27T05:46:30.535Z,100035.72
2023-02-27T05:47:08.591Z,100033.47
2023-02-27T05:47:51.264Z,100035.06
2023-02-27T05:48:38.611Z,100033.72
2023-02-27T05:49:18.862Z,100022.84
2023-02-27T05:50:02.250Z,100020.22
2023-02-27T05:50:37.875Z,100019.94
2023-02-27T05:51:14.086Z,100026.56
2023-02-27T05:51:51.798Z,100024.41
2023-02-27T05:52:26.765Z,100011.88
2023-02-27T05:53:04.537Z,100014.53
2023-02-27T05:53:44.240Z,100016.97
2023-02-27T05:54:50.661Z,99994.88
2023-02-27T05:55:29.433Z,100000.16
2023-02-27T05:56:05.232Z,99998.19
2023-02-27T05:56:40.044Z,99997.50
2023-02-27T05:57:24.021Z,99989.69
2023-02-27T05:59:23.707Z,99987.03
2023-02-27T05:59:58.815Z,99979.09
2023-02-27T06:00:39.102Z,99977.19
2023-02-27T06:01:12.204Z,99980.97
2023-02-27T06:01:46.261Z,99977.50
2023-02-27T06:02:18.521Z,99976.13
2023-02-27T06:02:50.621Z,99969.63
2023-02-27T06:03:22.893Z,99983.03
2023-02-27T06:03:54.842Z,99980.28
2023-02-27T06:04:26.665Z,99982.22
2023-02-27T06:04:58.485Z,99976.78
2023-02-27T06:05:30.831Z,99980.28
2023-02-27T06:06:08.691Z,99984.72
2023-02-27T06:06:42.190Z,99997.06
2023-02-27T06:07:15.105Z,99996.78
2023-02-27T06:07:47.211Z,99996.88
2023-02-27T06:08:20.356Z,100002.16
2023-02-27T06:08:52.220Z,100003.31
2023-02-27T06:09:24.594Z,100007.53
2023-02-27T06:09:56.384Z,100012.84
2023-02-27T06:10:28.622Z,100010.28
2023-02-27T06:11:00.367Z,100011.78
2023-02-27T06:11:32.143Z,100019.31
2023-02-27T06:12:04.046Z,100023.75
2023-02-27T06:12:35.813Z,100026.13
2023-02-27T06:13:07.596Z,100025.94
2023-02-27T06:13:41.841Z,100025.34
2023-02-27T06:14:14.018Z,100034.13
2023-02-27T06:14:45.794Z,100035.75
2023-02-27T06:15:18.881Z,100035.00
2023-02-27T06:15:50.971Z,100034.72
2023-02-27T06:16:25.039Z,100040.00
2023-02-27T06:16:57.017Z,100039.06
2023-02-27T06:17:28.932Z,100047.69
2023-02-27T06:18:00.858Z,100040.44
2023-02-27T06:18:32.660Z,100042.31
2023-02-27T06:19:06.002Z,100048.19
2023-02-27T06:19:37.855Z,100040.34
2023-02-27T06:20:10.500Z,100046.84
2023-02-27T06:20:44.049Z,100053.06
2023-02-27T06:21:15.921Z,100051.06
2023-02-27T06:21:47.701Z,100055.91
2023-02-27T06:22:19.465Z,100049.41
2023-02-27T06:22:51.394Z,100044.81
2023-02-27T06:23:23.333Z,100054.56
2023-02-27T06:23:56.392Z,100051.16
2023-02-27T06:24:28.213Z,100049.84
2023-02-27T06:25:00.011Z,100054.94
2023-02-27T06:25:31.833Z,100048.72
2023-02-27T06:26:03.684Z,100052.13
2023-02-27T06:26:35.668Z,100056.50
2023-02-27T06:27:07.557Z,100054.56
2023-02-27T06:27:39.658Z,100049.75
2023-02-27T06:28:11.731Z,100053.84
2023-02-27T06:28:43.857Z,100056.53
2023-02-27T06:29:15.746Z,100059.97
2023-02-27T06:29:47.515Z,100066.97
2023-02-27T06:30:19.443Z,100060.91
2023-02-27T06:30:55.757Z,100065.97
2023-02-27T06:31:27.590Z,100062.47
2023-02-27T06:31:59.830Z,100061.19
2023-02-27T06:32:31.654Z,100061.94
2023-02-27T06:33:04.564Z,100065.06
2023-02-27T06:33:36.426Z,100064.22
2023-02-27T06:34:08.320Z,100071.19
2023-02-27T06:34:40.157Z,100067.44
2023-02-27T06:35:12.223Z,100072.38
2023-02-27T06:35:44.462Z,100078.41
2023-02-27T06:36:16.251Z,100072.38
2023-02-27T06:36:48.774Z,100070.78
2023-02-27T06:37:21.859Z,100073.59
2023-02-27T06:37:53.673Z,100080.53
2023-02-27T06:38:25.482Z,100084.56
2023-02-27T06:38:58.716Z,100075.50
2023-02-27T06:39:30.469Z,100085.28
2023-02-27T06:40:02.237Z,100081.41
2023-02-27T06:40:34.009Z,100084.16
2023-02-27T06:41:05.854Z,100081.94
2023-02-27T06:41:38.087Z,100081.78
2023-02-27T06:42:09.866Z,100088.16
2023-02-27T06:42:44.048Z,100086.63
2023-02-27T06:43:15.935Z,100092.06
2023-02-27T06:43:47.722Z,100086.44
2023-02-27T06:44:20.220Z,100085.72
2023-02-27T06:44:52.576Z,100083.94
2023-02-27T06:45:24.512Z,100085.38
2023-02-27T06:45:56.433Z,100092.81
2023-02-27T06:46:28.693Z,100092.72
2023-02-27T06:47:00.590Z,100085.38
2023-02-27T06:47:32.800Z,100084.88
2023-02-27T06:48:04.714Z,100083.19
2023-02-27T06:48:36.548Z,100083.31
2023-02-27T06:49:08.356Z,100089.09
2023-02-27T06:49:40.157Z,100086.09
2023-02-27T06:50:14.057Z,100081.19
2023-02-27T06:50:45.858Z,100090.44
2023-02-27T06:51:17.741Z,100079.97
2023-02-27T06:51:49.569Z,100076.56
2023-02-27T06:52:21.380Z,100083.34
2023-02-27T06:52:53.232Z,100083.06
2023-02-27T06:53:25.589Z,100075.03
2023-02-27T06:53:57.439Z,100084.28
2023-02-27T06:54:29.491Z,100076.78
2023-02-27T06:55:04.606Z,100078.78
2023-02-27T06:55:36.455Z,100078.59
2023-02-27T06:56:08.577Z,100077.44
2023-02-27T06:56:40.352Z,100078.72
2023-02-27T06:57:12.084Z,100079.84
2023-02-27T06:57:43.867Z,100078.41
2023-02-27T06:58:16.387Z,100083.13
2023-02-27T06:58:48.149Z,100081.38
2023-02-27T06:59:19.988Z,100083.94
2023-02-27T06:59:51.841Z,100088.94
2023-02-27T07:00:24.008Z,100090.53
2023-02-27T07:00:55.805Z,100088.16
2023-02-27T07:01:27.875Z,100088.91
2023-02-27T07:02:00.687Z,100089.03
2023-02-27T07:02:32.504Z,100091.41
2023-02-27T07:03:05.087Z,100100.28
2023-02-27T07:03:36.886Z,100091.59
2023-02-27T07:04:13.161Z,100095.94
2023-02-27T07:04:45.099Z,100099.34
2023-02-27T07:05:18.234Z,100098.31
2023-02-27T07:05:50.511Z,100099.53
2023-02-27T07:06:22.426Z,100103.19
2023-02-27T07:07:33.375Z,100095.56
2023-02-27T07:08:06.662Z,100106.56
2023-02-27T07:08:38.437Z,100095.78
2023-02-27T07:09:30.199Z,100107.25
2023-02-27T07:10:02.019Z,100098.38
2023-02-27T07:10:33.913Z,100094.19
2023-02-27T07:11:05.697Z,100094.72
2023-02-27T07:11:37.478Z,100099.13
2023-02-27T07:12:09.542Z,100099.06
2023-02-27T07:12:41.993Z,100106.13
2023-02-27T07:13:16.496Z,100103.91
2023-02-27T07:13:50.089Z,100099.47
2023-02-27T07:14:22.505Z,100099.41
2023-02-27T07:14:54.270Z,100098.47
2023-02-27T07:15:26.051Z,100096.09
2023-02-27T07:15:57.979Z,100095.63
2023-02-27T07:16:29.971Z,100094.91
2023-02-27T07:17:04.554Z,100096.69
2023-02-27T07:17:36.519Z,100090.66
2023-02-27T07:18:08.312Z,100090.75
2023-02-27T07:18:40.366Z,100093.66
2023-02-27T07:19:12.234Z,100095.25
2023-02-27T07:19:45.508Z,100088.47
2023-02-27T07:20:17.530Z,100092.31
2023-02-27T07:20:52.935Z,100098.72
2023-02-27T07:21:25.033Z,100093.91
2023-02-27T07:21:57.135Z,100095.81
2023-02-27T07:22:28.901Z,100097.16
2023-02-27T07:23:00.818Z,100101.69
2023-02-27T07:23:32.782Z,100096.41
2023-02-27T07:24:05.012Z,100090.34
2023-02-27T07:24:36.947Z,100099.59
2023-02-27T07:25:09.261Z,100094.28
2023-02-27T07:25:41.039Z,100093.91
2023-02-27T07:26:12.780Z,100104.72
2023-02-27T07:26:44.586Z,100098.69
2023-02-27T07:27:16.498Z,100091.13
2023-02-27T07:27:50.916Z,100100.75
2023-02-27T07:28:22.822Z,100094.50
2023-02-27T07:28:55.017Z,100104.69
2023-02-27T07:29:27.455Z,100109.78
2023-02-27T07:29:59.297Z,100105.34
2023-02-27T07:30:31.271Z,100102.13
2023-02-27T07:31:03.125Z,100103.16
2023-02-27T07:31:35.969Z,100111.09
2023-02-27T07:32:07.868Z,100112.81
2023-02-27T07:32:39.871Z,100111.50
2023-02-27T07:33:11.777Z,100108.28
2023-02-27T07:33:43.649Z,100114.13
2023-02-27T07:34:15.838Z,100113.28
2023-02-27T07:34:48.026Z,100116.78
2023-02-27T07:35:19.955Z,100109.63
2023-02-27T07:35:51.960Z,100122.84
2023-02-27T07:36:24.300Z,100120.03
2023-02-27T07:36:56.122Z,100121.81
2023-02-27T07:37:28.271Z,100123.41
2023-02-27T07:38:00.060Z,100122.41
2023-02-27T07:38:32.554Z,100128.53
2023-02-27T07:39:06.204Z,100120.03
2023-02-27T07:39:38.003Z,100130.59
2023-02-27T07:40:10.454Z,100131.19