createdAt,value
2019-02-26T00:00:44.922Z,99.90
2019-02-26T00:03:10.570Z,99.90
2019-02-26T00:05:39.295Z,99.90
2019-02-26T00:08:08.090Z,99.90
2019-02-26T00:10:39.021Z,99.90
2019-02-26T00:13:07.325Z,99.90
2019-02-26T00:15:38.118Z,99.90
2019-02-26T00:18:09.451Z,99.90
2019-02-26T00:20:39.203Z,99.90
2019-02-26T00:23:07.776Z,99.90
2019-02-26T00:25:36.524Z,99.90
2019-02-26T00:28:05.237Z,99.90
2019-02-26T00:30:36.048Z,99.90
2019-02-26T00:33:05.279Z,99.90
2019-02-26T00:35:34.170Z,99.90
2019-02-26T00:38:03.098Z,99.90
2019-02-26T00:40:32.698Z,99.90
2019-02-26T00:43:04.317Z,99.90
2019-02-26T00:45:34.032Z,99.90
2019-02-26T00:48:03.456Z,99.90
2019-02-26T00:50:33.158Z,99.90
2019-02-26T00:53:03.979Z,99.90
2019-02-26T00:55:34.734Z,99.90
2019-02-26T00:58:05.672Z,99.90
2019-02-26T01:00:35.473Z,99.90
2019-02-26T01:03:05.955Z,99.90
2019-02-26T01:05:36.343Z,99.90
2019-02-26T01:08:06.471Z,99.90
2019-02-26T01:10:37.518Z,99.90
2019-02-26T01:13:07.307Z,99.90
2019-02-26T01:15:36.265Z,99.90
2019-02-26T01:18:05.576Z,99.90
2019-02-26T01:20:34.655Z,99.90
2019-02-26T01:23:03.386Z,99.90
2019-02-26T01:25:32.071Z,99.90
2019-02-26T01:28:00.945Z,99.90
2019-02-26T01:30:33.155Z,99.90
2019-02-26T01:33:02.500Z,99.90
2019-02-26T01:35:32.983Z,99.90
2019-02-26T01:38:01.462Z,99.90
2019-02-26T01:40:30.341Z,99.90
2019-02-26T01:43:02.591Z,99.90
2019-02-26T01:45:31.798Z,99.90
2019-02-26T01:48:00.133Z,99.90
2019-02-26T01:50:30.856Z,99.90
2019-02-26T01:53:01.086Z,99.90
2019-02-26T01:55:30.065Z,99.90
2019-02-26T01:57:59.240Z,99.90
2019-02-26T02:00:28.190Z,99.90
2019-02-26T02:02:56.891Z,99.90
2019-02-26T02:05:28.175Z,99.90
2019-02-26T02:07:56.143Z,99.90
2019-02-26T02:10:25.124Z,99.90
2019-02-26T02:12:57.342Z,99.90
2019-02-26T02:15:24.322Z,99.90
2019-02-26T02:17:54.880Z,99.90
2019-02-26T02:20:23.803Z,99.90
2019-02-26T02:22:52.599Z,99.90
2019-02-26T02:25:21.616Z,99.90
2019-02-26T02:27:54.141Z,99.90
2019-02-26T02:30:26.645Z,99.90
2019-02-26T02:32:54.362Z,99.90
2019-02-26T02:35:21.697Z,99.90
2019-02-26T02:37:51.445Z,99.90
2019-02-26T02:40:21.018Z,99.90
2019-02-26T02:42:49.746Z,99.90
2019-02-26T02:45:20.946Z,99.90
2019-02-26T02:47:54.848Z,99.90
2019-02-26T02:50:19.435Z,99.90
2019-02-26T02:52:50.557Z,99.90
2019-02-26T02:55:19.277Z,99.90
2019-02-26T02:57:51.883Z,99.90
2019-02-26T03:00:20.632Z,99.90
2019-02-26T03:02:50.038Z,99.90
2019-02-26T03:05:19.649Z,99.90
2019-02-26T03:07:51.012Z,99.90
2019-02-26T03:10:18.828Z,99.90
2019-02-26T03:12:51.477Z,99.90
2019-02-26T03:15:18.025Z,99.90
2019-02-26T03:17:46.789Z,99.90
2019-02-26T03:20:15.501Z,99.90
2019-02-26T03:22:48.777Z,99.90
2019-02-26T03:25:17.385Z,99.90
2019-02-26T03:27:45.228Z,99.90
2019-02-26T03:30:26.423Z,99.90
2019-02-26T03:32:55.950Z,99.90
2019-02-26T03:35:22.256Z,99.90
2019-02-26T03:37:51.698Z,99.90
2019-02-26T03:40:20.949Z,99.90
2019-02-26T03:42:50.384Z,99.90
2019-02-26T03:45:23.824Z,99.90
2019-02-26T03:47:49.510Z,99.90
2019-02-26T03:50:18.295Z,99.90
2019-02-26T03:52:47.135Z,99.90
2019-02-26T03:55:18.818Z,99.90
2019-02-26T03:57:47.565Z,99.90
2019-02-26T04:00:17.479Z,99.90
2019-02-26T04:02:50.521Z,99.90
2019-02-26T04:05:17.648Z,99.90
2019-02-26T04:07:51.690Z,99.90
2019-02-26T04:10:16.903Z,99.90
2019-02-26T04:12:48.641Z,99.90
2019-02-26T04:15:16.224Z,99.90
2019-02-26T04:17:44.995Z,99.90
2019-02-26T04:20:13.739Z,99.90
2019-02-26T04:22:46.063Z,99.90
2019-02-26T04:25:22.116Z,99.90
2019-02-26T04:28:18.449Z,99.90
2019-02-26T04:31:22.021Z,99.90
2019-02-26T04:34:15.492Z,99.90
2019-02-26T04:37:38.489Z,99.90
2019-02-26T04:41:00.402Z,99.90
2019-02-26T04:44:08.636Z,99.90
2019-02-26T04:46:54.918Z,99.90
2019-02-26T04:49:27.078Z,99.90
2019-02-26T04:51:54.699Z,99.90
2019-02-26T04:54:26.350Z,99.90
2019-02-26T04:56:53.933Z,99.90
2019-02-26T04:59:22.657Z,99.90
2019-02-26T05:01:52.314Z,99.90
2019-02-26T05:04:22.177Z,99.90
2019-02-26T05:06:50.979Z,99.90
2019-02-26T05:09:19.770Z,99.90
2019-02-26T05:11:48.529Z,99.90
2019-02-26T05:14:23.019Z,99.90
2019-02-26T05:16:47.688Z,99.90
2019-02-26T05:19:18.617Z,99.90
2019-02-26T05:21:46.919Z,99.90
2019-02-26T05:24:18.002Z,99.90
2019-02-26T05:26:46.317Z,99.90
2019-02-26T05:29:15.032Z,99.90
2019-02-26T05:31:43.783Z,99.90
2019-02-26T05:34:15.159Z,99.90
2019-02-26T05:36:46.028Z,99.90
2019-02-26T05:39:14.567Z,99.90
2019-02-26T05:41:44.063Z,99.90
2019-02-26T05:44:12.807Z,99.90
2019-02-26T05:46:41.518Z,99.90
2019-02-26T05:49:13.526Z,99.90
2019-02-26T05:51:40.701Z,99.90
2019-02-26T05:54:12.259Z,99.90
2019-02-26T05:56:41.304Z,99.90
2019-02-26T05:59:13.315Z,99.90
2019-02-26T06:01:40.767Z,99.90
2019-02-26T06:04:11.878Z,99.90
2019-02-26T06:06:40.040Z,99.90
2019-02-26T06:09:08.799Z,99.90
2019-02-26T06:11:39.963Z,99.90
2019-02-26T06:14:12.098Z,99.90
2019-02-26T06:16:38.721Z,99.90
2019-02-26T06:19:10.984Z,99.90
2019-02-26T06:21:43.995Z,99.90
2019-02-26T06:24:10.437Z,99.90
2019-02-26T06:26:41.204Z,99.90
2019-02-26T06:29:09.731Z,99.90
2019-02-26T06:31:41.713Z,99.90
2019-02-26T06:34:11.297Z,99.90
2019-02-26T06:36:39.514Z,99.90
2019-02-26T06:39:08.223Z,99.90
2019-02-26T06:41:39.532Z,99.90
2019-02-26T06:44:07.517Z,99.90
2019-02-26T06:46:38.324Z,99.90
2019-02-26T06:49:06.670Z,99.90
2019-02-26T06:51:35.443Z,99.90
2019-02-26T06:54:04.143Z,99.90
2019-02-26T06:56:37.039Z,99.90
2019-02-26T06:59:09.871Z,99.90
2019-02-26T07:01:40.103Z,99.90
2019-02-26T07:04:12.920Z,99.90
2019-02-26T07:06:40.394Z,99.90
2019-02-26T07:09:10.837Z,99.90
2019-02-26T07:11:39.563Z,99.90
2019-02-26T07:14:10.224Z,99.90
2019-02-26T07:16:40.364Z,99.90
2019-02-26T07:19:11.548Z,99.90
2019-02-26T07:21:40.603Z,99.90
2019-02-26T07:24:10.249Z,99.90
2019-02-26T07:26:41.172Z,99.90
2019-02-26T07:29:12.232Z,99.90
2019-02-26T07:31:40.080Z,99.90
2019-02-26T07:34:08.814Z,99.90
2019-02-26T07:36:37.567Z,99.90
2019-02-26T07:39:07.912Z,99.90
2019-02-26T07:41:36.631Z,99.90
2019-02-26T07:44:08.746Z,99.90
2019-02-26T07:46:37.978Z,99.90
2019-02-26T07:49:07.429Z,99.90
2019-02-26T07:51:38.176Z,99.90
2019-02-26T07:54:07.172Z,99.90
2019-02-26T07:56:36.001Z,99.90
2019-02-26T07:59:07.330Z,99.90
2019-02-26T08:01:35.432Z,99.90
2019-02-26T08:04:06.225Z,99.90
2019-02-26T08:06:36.259Z,99.90
2019-02-26T08:09:11.481Z,99.90
2019-02-26T08:11:39.163Z,99.90
2019-02-26T08:14:08.381Z,99.90
2019-02-26T08:16:37.111Z,99.90
2019-02-26T08:19:05.853Z,99.90
2019-02-26T08:21:34.614Z,99.90
2019-02-26T08:24:03.329Z,99.90
2019-02-26T08:26:32.080Z,99.90
2019-02-26T08:29:02.601Z,99.90
2019-02-26T08:31:31.361Z,99.90
2019-02-26T08:34:00.195Z,99.90
2019-02-26T08:39:57.743Z,99.90
2019-02-26T08:43:24.708Z,99.90
2019-02-26T08:46:14.170Z,99.90
2019-02-26T08:49:08.326Z,99.90
2019-02-26T08:51:52.465Z,99.90
2019-02-26T08:54:40.436Z,99.90
2019-02-26T08:57:28.467Z,99.90
2019-02-26T09:00:16.842Z,99.90
2019-02-26T09:03:04.902Z,99.90
2019-02-26T09:05:53.921Z,99.90
2019-02-26T09:08:23.389Z,99.90
2019-02-26T09:10:52.119Z,99.90
2019-02-26T09:13:20.991Z,99.90
2019-02-26T09:15:49.741Z,99.90
2019-02-26T09:18:20.415Z,99.90
2019-02-26T09:20:49.022Z,99.90
2019-02-26T09:23:20.862Z,99.90
2019-02-26T09:25:51.447Z,99.90
2019-02-26T09:28:20.157Z,99.90
2019-02-26T09:30:49.059Z,99.90
2019-02-26T09:33:17.815Z,99.90
2019-02-26T09:35:47.383Z,99.90
2019-02-26T09:38:17.666Z,99.90
2019-02-26T09:40:49.535Z,99.90
2019-02-26T09:43:19.670Z,99.90
2019-02-26T09:45:50.500Z,99.90
2019-02-26T09:48:19.425Z,99.90
2019-02-26T09:50:49.425Z,99.90
2019-02-26T09:53:18.227Z,99.90
2019-02-26T09:55:46.971Z,99.90
2019-02-26T09:58:17.682Z,99.90
2019-02-26T10:00:48.117Z,99.90
2019-02-26T10:03:16.590Z,99.90
2019-02-26T10:05:47.628Z,99.90
2019-02-26T10:08:17.362Z,99.90
2019-02-26T10:10:46.632Z,99.90
2019-02-26T10:13:15.893Z,99.90
2019-02-26T10:15:45.248Z,99.90
2019-02-26T10:18:14.031Z,99.90
2019-02-26T10:20:45.051Z,99.90
2019-02-26T10:23:13.197Z,99.90
2019-02-26T10:25:42.095Z,99.90
2019-02-26T10:28:11.577Z,99.90
2019-02-26T10:30:41.817Z,99.90
2019-02-26T10:33:10.674Z,99.90
2019-02-26T10:35:41.976Z,99.90
2019-02-26T10:38:11.494Z,99.90
2019-02-26T10:40:50.777Z,99.90
2019-02-26T10:43:11.062Z,99.90
2019-02-26T10:45:42.433Z,99.90
2019-02-26T10:48:10.423Z,99.90
2019-02-26T10:50:41.942Z,99.90
2019-02-26T10:53:13.144Z,99.90
2019-02-26T10:55:41.872Z,99.90
2019-02-26T10:58:13.116Z,99.90
2019-02-26T11:00:41.572Z,99.90
2019-02-26T11:03:12.800Z,99.90
2019-02-26T11:05:42.678Z,99.90
2019-02-26T11:08:11.319Z,99.90
2019-02-26T11:10:43.905Z,99.90
2019-02-26T11:13:12.990Z,99.90
2019-02-26T11:15:41.025Z,99.90
2019-02-26T11:18:11.806Z,99.90
2019-02-26T11:20:40.289Z,99.90
2019-02-26T11:23:11.217Z,99.90
2019-02-26T11:25:39.495Z,99.90
2019-02-26T11:28:10.511Z,99.90
2019-02-26T11:30:38.792Z,99.90
2019-02-26T11:33:10.098Z,99.90
2019-02-26T11:35:39.690Z,99.90
2019-02-26T11:38:09.344Z,99.90
2019-02-26T11:40:39.106Z,99.90
2019-02-26T11:43:11.624Z,99.90
2019-02-26T11:45:40.012Z,99.90
2019-02-26T11:48:09.004Z,99.90
2019-02-26T11:50:37.738Z,99.10
2019-02-26T11:53:09.298Z,97.70
2019-02-26T11:55:37.558Z,97.50
2019-02-26T11:58:10.032Z,95.90
2019-02-26T12:00:45.517Z,95.80
2019-02-26T12:03:14.881Z,95.30
2019-02-26T12:05:43.618Z,94.10
2019-02-26T12:08:16.360Z,94.10
2019-02-26T12:10:42.900Z,93.60
2019-02-26T12:13:11.715Z,93.50
2019-02-26T12:15:42.694Z,91.70
2019-02-26T12:18:13.044Z,90.60
2019-02-26T12:20:43.461Z,86.80
2019-02-26T12:23:15.622Z,85.60
2019-02-26T12:25:42.523Z,84.40
2019-02-26T12:28:13.620Z,82.40
2019-02-26T12:30:43.906Z,82.10
2019-02-26T12:33:14.322Z,81.10
2019-02-26T12:35:43.638Z,80.40
2019-02-26T12:38:20.731Z,79.30
2019-02-26T12:40:44.718Z,78.60
2019-02-26T12:43:16.358Z,77.20
2019-02-26T12:45:44.161Z,75.30
2019-02-26T12:50:43.771Z,71.80
2019-02-26T12:53:15.208Z,68.80
2019-02-26T12:55:43.053Z,69.10
2019-02-26T12:58:14.576Z,66.70
2019-02-26T13:00:42.433Z,69.20
2019-02-26T13:03:12.609Z,64.80
2019-02-26T13:05:44.910Z,64.50
2019-02-26T13:08:16.270Z,73.90
2019-02-26T13:10:46.545Z,69.40
2019-02-26T13:13:13.288Z,67.70
2019-02-26T13:15:42.203Z,64.10
2019-02-26T13:18:11.020Z,63.50
2019-02-26T13:26:22.549Z,65.50
2019-02-26T13:28:53.025Z,63.30
2019-02-26T13:31:22.402Z,60.40
2019-02-26T13:33:51.333Z,61.50
2019-02-26T13:36:20.170Z,60.40
2019-02-26T13:38:49.308Z,62.80
2019-02-26T13:41:29.376Z,59.70
2019-02-26T13:43:48.719Z,61.20
2019-02-26T13:46:18.068Z,59.00
2019-02-26T13:48:46.900Z,58.40
2019-02-26T13:51:15.791Z,58.30
2019-02-26T13:53:44.614Z,57.80
2019-02-26T13:56:13.514Z,58.50
2019-02-26T13:58:42.429Z,57.10
2019-02-26T14:01:11.221Z,56.80
2019-02-26T14:03:40.135Z,56.50
2019-02-26T14:06:09.014Z,56.20
2019-02-26T14:08:37.866Z,55.40
2019-02-26T14:11:07.063Z,55.20
2019-02-26T14:13:36.040Z,55.10
2019-02-26T14:16:04.934Z,54.10
2019-02-26T14:18:33.697Z,54.70
2019-02-26T14:21:02.444Z,55.90
2019-02-26T14:23:35.003Z,56.20
2019-02-26T14:26:02.413Z,58.70
2019-02-26T14:28:31.151Z,60.70
2019-02-26T14:30:59.935Z,61.60
2019-02-26T14:33:28.671Z,61.90
2019-02-26T14:35:57.443Z,61.70
2019-02-26T14:38:26.209Z,60.70
2019-02-26T14:40:55.001Z,60.10
2019-02-26T14:43:23.838Z,60.60
2019-02-26T14:45:52.658Z,59.90
2019-02-26T14:48:21.390Z,59.00
2019-02-26T14:50:50.214Z,58.70
2019-02-26T14:53:19.077Z,59.40
2019-02-26T14:55:47.851Z,60.00
2019-02-26T14:58:16.979Z,59.60
2019-02-26T15:00:45.879Z,60.60
2019-02-26T15:03:14.603Z,60.50
2019-02-26T15:05:43.497Z,61.10
2019-02-26T15:08:12.371Z,61.20
2019-02-26T15:10:44.579Z,60.90
2019-02-26T15:13:13.298Z,61.50
2019-02-26T15:15:42.454Z,61.50
2019-02-26T15:18:11.271Z,60.90
2019-02-26T15:20:40.146Z,61.80
2019-02-26T15:23:08.875Z,61.00
2019-02-26T15:25:37.638Z,61.70
2019-02-26T15:28:06.500Z,61.80
2019-02-26T15:30:35.337Z,61.50
2019-02-26T15:33:10.850Z,61.60
2019-02-26T15:35:34.622Z,62.00
2019-02-26T15:38:03.451Z,61.90
2019-02-26T15:40:32.244Z,62.10
2019-02-26T15:43:01.066Z,62.50
2019-02-26T15:45:29.835Z,62.40
2019-02-26T15:48:03.717Z,62.70
2019-02-26T15:50:30.247Z,62.90
2019-02-26T15:52:58.989Z,62.20
2019-02-26T15:55:28.696Z,62.70
2019-02-26T15:58:03.144Z,63.10
2019-02-26T16:00:28.619Z,64.00
2019-02-26T16:02:59.377Z,64.70
2019-02-26T16:05:28.020Z,64.90
2019-02-26T16:07:56.779Z,66.60
2019-02-26T16:10:25.519Z,67.00
2019-02-26T16:12:54.509Z,67.20
2019-02-26T16:15:23.381Z,66.20
2019-02-26T16:17:52.071Z,66.10
2019-02-26T16:20:20.835Z,65.80
2019-02-26T16:22:49.685Z,66.20
2019-02-26T16:25:18.571Z,65.30
2019-02-26T16:27:47.280Z,65.10
2019-02-26T16:30:18.103Z,64.90
2019-02-26T16:32:48.856Z,64.70
2019-02-26T16:35:17.514Z,64.80
2019-02-26T16:37:46.442Z,64.80
2019-02-26T16:40:15.176Z,64.60
2019-02-26T16:42:44.534Z,65.60
2019-02-26T16:45:15.887Z,67.10
2019-02-26T16:47:46.052Z,66.10
2019-02-26T16:50:16.768Z,66.00
2019-02-26T16:52:45.495Z,65.90
2019-02-26T16:55:17.081Z,66.70
2019-02-26T16:57:45.058Z,67.10
2019-02-26T17:00:16.386Z,67.90
2019-02-26T17:02:45.190Z,68.80
2019-02-26T17:05:15.060Z,69.60
2019-02-26T17:07:44.236Z,70.40
2019-02-26T17:10:14.862Z,71.20
2019-02-26T17:12:45.403Z,72.50
2019-02-26T17:15:17.544Z,73.30
2019-02-26T17:17:46.373Z,74.90
2019-02-26T17:20:15.164Z,75.20
2019-02-26T17:22:44.996Z,76.10
2019-02-26T17:25:13.923Z,76.70
2019-02-26T17:27:42.887Z,77.40
2019-02-26T17:30:12.111Z,78.20
2019-02-26T17:32:40.876Z,80.10
2019-02-26T17:35:12.626Z,80.80
2019-02-26T17:37:42.112Z,81.40
2019-02-26T17:40:11.899Z,82.60
2019-02-26T17:42:40.659Z,87.10
2019-02-26T17:45:11.739Z,89.40
2019-02-26T17:47:40.650Z,88.40
2019-02-26T17:50:12.593Z,88.80
2019-02-26T17:52:41.375Z,89.50
2019-02-26T17:55:10.169Z,90.20
2019-02-26T17:57:39.307Z,90.80
2019-02-26T18:00:10.559Z,90.80
2019-02-26T18:02:39.399Z,91.00
2019-02-26T18:05:08.173Z,91.70
2019-02-26T18:07:38.569Z,92.20
2019-02-26T18:10:12.522Z,92.80
2019-02-26T18:12:42.620Z,93.10
2019-02-26T18:15:11.125Z,93.50
2019-02-26T18:17:40.101Z,94.00
2019-02-26T18:20:11.417Z,95.30
2019-02-26T18:22:40.202Z,96.50
2019-02-26T18:25:10.323Z,97.90
2019-02-26T18:27:39.241Z,98.80
2019-02-26T18:30:10.688Z,98.80
2019-02-26T18:32:39.550Z,98.90
2019-02-26T18:35:08.158Z,98.80
2019-02-26T18:37:36.876Z,99.70
2019-02-26T18:40:07.525Z,99.90
2019-02-26T18:42:38.765Z,99.90
2019-02-26T18:45:10.546Z,99.90
2019-02-26T18:47:42.248Z,99.90
2019-02-26T18:50:10.518Z,99.90
2019-02-26T18:52:41.544Z,99.90
2019-02-26T18:55:12.763Z,99.90
2019-02-26T18:57:43.661Z,99.90
2019-02-26T19:00:14.664Z,99.90
2019-02-26T19:02:43.507Z,99.90
2019-02-26T19:05:12.685Z,99.90
2019-02-26T19:07:41.531Z,99.90
2019-02-26T19:10:12.062Z,99.90
2019-02-26T19:12:40.923Z,99.90
2019-02-26T19:15:12.631Z,99.90
2019-02-26T19:17:43.646Z,99.90
2019-02-26T19:20:14.919Z,99.90
2019-02-26T19:22:43.644Z,99.90
2019-02-26T19:25:12.651Z,99.90
2019-02-26T19:27:41.446Z,99.90
2019-02-26T19:30:48.934Z,99.90
2019-02-26T19:33:37.789Z,99.90
2019-02-26T19:36:25.820Z,99.90
2019-02-26T19:39:13.926Z,99.90
2019-02-26T19:42:01.989Z,99.90
2019-02-26T19:44:50.503Z,99.90
2019-02-26T19:47:38.789Z,99.90
2019-02-26T19:50:26.897Z,99.90
2019-02-26T19:53:14.939Z,99.90
2019-02-26T19:56:03.149Z,99.90
2019-02-26T19:58:51.109Z,99.90
2019-02-26T20:01:39.169Z,99.90
2019-02-26T20:04:27.393Z,99.90
2019-02-26T20:07:15.503Z,99.90
2019-02-26T20:10:03.615Z,99.90
2019-02-26T20:12:51.652Z,99.90
2019-02-26T20:15:39.712Z,99.90
2019-02-26T20:18:27.703Z,99.90
2019-02-26T20:24:03.941Z,99.90
2019-02-26T20:26:47.635Z,99.90
2019-02-26T20:29:28.176Z,99.90
2019-02-26T20:32:08.624Z,99.90
2019-02-26T20:34:49.998Z,99.90
2019-02-26T20:37:31.244Z,99.90
2019-02-26T20:40:16.015Z,99.90
2019-02-26T20:42:55.097Z,99.90
2019-02-26T20:45:35.814Z,99.90
2019-02-26T20:48:14.983Z,99.90
2019-02-26T20:51:03.012Z,99.90
2019-02-26T20:53:51.092Z,99.90
2019-02-26T20:56:39.306Z,99.90
2019-02-26T20:59:27.297Z,99.90
2019-02-26T21:02:18.296Z,99.90
2019-02-26T21:05:06.513Z,99.90
2019-02-26T21:07:57.965Z,99.90
2019-02-26T21:10:25.419Z,99.90
2019-02-26T21:13:13.473Z,99.90
2019-02-26T21:16:01.548Z,99.90
2019-02-26T21:18:49.580Z,99.90
2019-02-26T21:21:37.557Z,99.90
2019-02-26T21:24:25.557Z,99.90
2019-02-26T21:29:38.718Z,99.90
2019-02-26T21:32:26.386Z,99.90
2019-02-26T21:35:14.411Z,99.90
2019-02-26T21:41:09.835Z,99.90
2019-02-26T21:43:38.678Z,99.90
2019-02-26T21:46:07.379Z,99.90
2019-02-26T21:48:37.226Z,99.90
2019-02-26T21:51:06.854Z,99.90
2019-02-26T21:53:36.356Z,99.90
2019-02-26T21:56:05.239Z,99.90
2019-02-26T21:58:34.089Z,99.90
2019-02-26T22:01:02.797Z,99.90
2019-02-26T22:03:31.632Z,99.90
2019-02-26T22:06:05.254Z,99.90
2019-02-26T22:08:31.048Z,99.90
2019-02-26T22:10:59.843Z,99.90
2019-02-26T22:13:29.292Z,99.90
2019-02-26T22:15:58.665Z,99.90
2019-02-26T22:18:31.163Z,99.90
2019-02-26T22:20:57.774Z,99.90
2019-02-26T22:23:26.605Z,99.90
2019-02-26T22:25:55.516Z,99.90
2019-02-26T22:28:25.869Z,99.90
2019-02-26T22:30:55.964Z,99.90
2019-02-26T22:33:25.476Z,99.90
2019-02-26T22:35:54.184Z,99.90
2019-02-26T22:38:22.981Z,99.90
2019-02-26T22:40:51.761Z,99.90
2019-02-26T22:43:20.544Z,99.90
2019-02-26T22:45:49.274Z,99.90
2019-02-26T22:48:18.034Z,99.90
2019-02-26T22:50:46.776Z,99.90
2019-02-26T22:53:15.496Z,99.90
2019-02-26T22:55:44.232Z,99.90
2019-02-26T22:58:12.988Z,99.90
2019-02-26T23:01:17.111Z,99.90
2019-02-26T23:03:46.492Z,99.90
2019-02-26T23:06:15.444Z,99.90
2019-02-26T23:08:44.784Z,99.90
2019-02-26T23:11:14.734Z,99.90
2019-02-26T23:13:43.716Z,99.90
2019-02-26T23:16:12.641Z,99.90
2019-02-26T23:18:41.436Z,99.90
2019-02-26T23:21:15.477Z,99.90
2019-02-26T23:23:41.658Z,99.90
2019-02-26T23:26:10.697Z,99.90
2019-02-26T23:28:39.563Z,99.90
2019-02-26T23:31:08.787Z,99.90
2019-02-26T23:33:37.639Z,99.90
2019-02-26T23:36:06.570Z,99.90
2019-02-26T23:38:35.353Z,99.90
2019-02-26T23:41:04.204Z,99.90
2019-02-26T23:43:32.924Z,99.90
2019-02-26T23:46:01.648Z,99.90
2019-02-26T23:48:30.842Z,99.90
2019-02-26T23:50:59.606Z,99.90
2019-02-26T23:53:28.325Z,99.90
2019-02-26T23:55:57.060Z,99.90
2019-02-26T23:58:25.939Z,99.90
