createdAt,value
2019-02-17T00:00:41.447Z,8.70
2019-02-17T00:03:10.384Z,9.70
2019-02-17T00:05:39.245Z,9.80
2019-02-17T00:08:08.099Z,9.03
2019-02-17T00:10:37.034Z,10.30
2019-02-17T00:13:05.971Z,10.07
2019-02-17T00:15:34.966Z,8.70
2019-02-17T00:18:03.839Z,10.37
2019-02-17T00:20:32.683Z,9.73
2019-02-17T00:23:01.541Z,8.83
2019-02-17T00:25:30.480Z,10.43
2019-02-17T00:27:59.326Z,10.30
2019-02-17T00:30:28.158Z,9.53
2019-02-17T00:32:56.989Z,9.93
2019-02-17T00:35:25.817Z,9.20
2019-02-17T00:37:54.658Z,8.37
2019-02-17T00:40:23.473Z,9.43
2019-02-17T00:42:52.301Z,9.90
2019-02-17T00:45:21.528Z,10.17
2019-02-17T00:47:50.634Z,9.23
2019-02-17T00:50:19.577Z,9.13
2019-02-17T00:52:48.408Z,10.13
2019-02-17T00:55:17.234Z,9.23
2019-02-17T00:57:46.065Z,10.27
2019-02-17T01:00:15.109Z,10.63
2019-02-17T01:02:43.956Z,11.03
2019-02-17T01:05:12.926Z,10.53
2019-02-17T01:07:41.829Z,9.53
2019-02-17T01:10:10.737Z,10.20
2019-02-17T01:12:39.633Z,9.50
2019-02-17T01:15:09.097Z,9.83
2019-02-17T01:17:37.962Z,11.23
2019-02-17T01:20:07.269Z,9.47
2019-02-17T01:22:36.165Z,8.43
2019-02-17T01:25:05.817Z,9.03
2019-02-17T01:27:34.655Z,9.13
2019-02-17T01:30:03.842Z,9.33
2019-02-17T01:32:32.825Z,9.07
2019-02-17T01:35:01.650Z,8.23
2019-02-17T01:37:30.773Z,8.67
2019-02-17T01:40:00.378Z,8.13
2019-02-17T01:42:29.561Z,8.93
2019-02-17T01:44:58.683Z,9.47
2019-02-17T01:47:27.501Z,8.27
2019-02-17T01:49:56.361Z,8.77
2019-02-17T01:52:25.493Z,7.77
2019-02-17T01:54:54.320Z,8.20
2019-02-17T01:57:23.219Z,8.33
2019-02-17T01:59:52.621Z,9.63
2019-02-17T02:02:21.446Z,8.30
2019-02-17T02:04:50.282Z,9.47
2019-02-17T02:07:19.177Z,8.67
2019-02-17T02:09:48.598Z,9.57
2019-02-17T02:12:17.673Z,8.17
2019-02-17T02:14:46.505Z,8.90
2019-02-17T02:17:15.662Z,8.37
2019-02-17T02:19:44.916Z,6.47
2019-02-17T02:22:13.807Z,6.80
2019-02-17T02:24:42.731Z,6.60
2019-02-17T02:27:12.030Z,6.30
2019-02-17T02:29:41.497Z,4.93
2019-02-17T02:32:10.531Z,4.03
2019-02-17T02:34:40.034Z,4.60
2019-02-17T02:37:09.646Z,4.27
2019-02-17T02:39:38.542Z,5.23
2019-02-17T02:42:07.386Z,6.90
2019-02-17T02:44:36.358Z,6.03
2019-02-17T02:47:05.358Z,6.30
2019-02-17T02:49:35.186Z,5.23
2019-02-17T02:52:04.643Z,5.70
2019-02-17T02:54:35.607Z,4.80
2019-02-17T02:57:04.677Z,4.13
2019-02-17T02:59:33.757Z,4.23
2019-02-17T03:02:02.851Z,4.50
2019-02-17T03:04:31.846Z,4.90
2019-02-17T03:07:06.624Z,6.23
2019-02-17T03:09:35.572Z,4.30
2019-02-17T03:12:23.662Z,4.77
2019-02-17T03:14:52.550Z,4.13
2019-02-17T03:17:21.390Z,5.13
2019-02-17T03:19:52.262Z,4.03
2019-02-17T03:22:21.262Z,4.20
2019-02-17T03:24:50.326Z,4.30
2019-02-17T03:27:19.235Z,3.90
2019-02-17T03:29:48.175Z,3.90
2019-02-17T03:32:17.098Z,4.30
2019-02-17T03:34:46.204Z,3.97
2019-02-17T03:37:34.218Z,3.60
2019-02-17T03:40:03.685Z,3.30
2019-02-17T03:42:32.803Z,4.40
2019-02-17T03:45:02.174Z,3.60
2019-02-17T03:47:31.191Z,4.07
2019-02-17T03:50:00.323Z,3.80
2019-02-17T03:52:29.382Z,4.47
2019-02-17T03:54:58.262Z,3.90
2019-02-17T03:57:27.091Z,4.30
2019-02-17T03:59:55.937Z,3.87
2019-02-17T04:02:24.834Z,3.53
2019-02-17T04:04:53.665Z,3.43
2019-02-17T04:07:23.292Z,3.07
2019-02-17T04:09:52.269Z,3.00
2019-02-17T04:12:21.373Z,3.60
2019-02-17T04:14:50.201Z,3.73
2019-02-17T04:17:19.105Z,3.83
2019-02-17T04:19:48.015Z,3.67
2019-02-17T04:22:17.173Z,3.60
2019-02-17T04:24:46.081Z,3.40
2019-02-17T04:27:14.908Z,3.43
2019-02-17T04:29:43.799Z,3.70
2019-02-17T04:32:12.930Z,3.17
2019-02-17T04:34:41.763Z,3.23
2019-02-17T04:37:10.912Z,3.83
2019-02-17T04:39:39.799Z,3.33
2019-02-17T04:42:08.778Z,3.37
2019-02-17T04:44:37.842Z,3.63
2019-02-17T04:47:06.673Z,3.07
2019-02-17T04:49:35.573Z,3.37
2019-02-17T04:52:04.408Z,3.27
2019-02-17T04:54:33.853Z,4.03
2019-02-17T04:57:02.758Z,2.80
2019-02-17T04:59:32.713Z,3.03
2019-02-17T05:02:01.638Z,3.40
2019-02-17T05:04:30.526Z,2.63
2019-02-17T05:06:59.753Z,3.17
2019-02-17T05:09:29.067Z,3.27
2019-02-17T05:11:57.941Z,2.90
2019-02-17T05:14:26.753Z,3.00
2019-02-17T05:16:55.726Z,3.33
2019-02-17T05:19:24.893Z,3.70
2019-02-17T05:21:53.721Z,3.80
2019-02-17T05:24:22.544Z,3.20
2019-02-17T05:26:51.379Z,2.67
2019-02-17T05:29:20.201Z,3.73
2019-02-17T05:31:49.030Z,3.60
2019-02-17T05:34:17.850Z,3.43
2019-02-17T05:36:46.762Z,2.50
2019-02-17T05:39:15.574Z,3.37
2019-02-17T05:41:44.718Z,3.63
2019-02-17T05:44:14.010Z,3.40
2019-02-17T05:46:42.934Z,3.50
2019-02-17T05:49:11.817Z,4.07
2019-02-17T05:51:40.649Z,3.80
2019-02-17T05:54:09.490Z,3.17
2019-02-17T05:56:38.359Z,3.43
2019-02-17T05:59:07.173Z,3.50
2019-02-17T06:01:36.252Z,4.23
2019-02-17T06:04:05.706Z,3.40
2019-02-17T06:06:34.545Z,3.47
2019-02-17T06:09:04.925Z,3.63
2019-02-17T06:11:33.757Z,3.67
2019-02-17T06:14:02.605Z,3.17
2019-02-17T06:16:31.463Z,3.57
2019-02-17T06:19:00.315Z,3.50
2019-02-17T06:21:29.171Z,3.77
2019-02-17T06:23:58.031Z,3.77
2019-02-17T06:26:27.047Z,3.87
2019-02-17T06:28:55.901Z,3.37
2019-02-17T06:31:24.842Z,2.87
2019-02-17T06:33:53.763Z,4.43
2019-02-17T06:36:22.618Z,3.10
2019-02-17T06:38:51.610Z,3.93
2019-02-17T06:41:20.463Z,3.60
2019-02-17T06:43:49.291Z,3.70
2019-02-17T06:46:21.930Z,3.50
2019-02-17T06:48:50.761Z,4.67
2019-02-17T06:51:19.587Z,4.27
2019-02-17T06:53:48.419Z,4.10
2019-02-17T06:56:31.113Z,4.07
2019-02-17T06:59:00.557Z,3.93
2019-02-17T07:01:29.370Z,4.60
2019-02-17T07:03:58.449Z,4.03
2019-02-17T07:06:39.744Z,3.80
2019-02-17T07:09:08.562Z,3.93
2019-02-17T07:11:37.397Z,4.03
2019-02-17T07:14:06.293Z,4.50
2019-02-17T07:16:35.105Z,4.27
2019-02-17T07:19:03.950Z,3.50
2019-02-17T07:21:32.769Z,4.47
2019-02-17T07:24:01.593Z,5.27
2019-02-17T07:26:30.404Z,5.33
2019-02-17T07:29:00.229Z,5.30
2019-02-17T07:31:34.842Z,4.57
2019-02-17T07:33:59.618Z,4.07
2019-02-17T07:36:28.443Z,4.07
2019-02-17T07:38:57.657Z,3.83
2019-02-17T07:41:26.478Z,3.80
2019-02-17T07:43:55.302Z,3.33
2019-02-17T07:46:24.212Z,3.33
2019-02-17T07:48:53.051Z,4.10
2019-02-17T07:51:21.877Z,3.63
2019-02-17T07:53:50.712Z,3.17
2019-02-17T07:56:19.534Z,4.07
2019-02-17T07:58:48.390Z,3.37
2019-02-17T08:01:17.534Z,3.30
2019-02-17T08:03:46.436Z,2.30
2019-02-17T08:06:15.494Z,2.93
2019-02-17T08:08:44.353Z,2.47
2019-02-17T08:11:13.178Z,2.83
2019-02-17T08:13:42.073Z,3.50
2019-02-17T08:16:10.901Z,4.70
2019-02-17T08:18:39.798Z,3.10
2019-02-17T08:21:08.669Z,2.67
2019-02-17T08:23:37.749Z,2.23
2019-02-17T08:26:06.850Z,2.07
2019-02-17T08:28:35.949Z,1.50
2019-02-17T08:31:04.853Z,1.40
2019-02-17T08:33:33.936Z,1.60
2019-02-17T08:36:02.769Z,2.37
2019-02-17T08:38:31.593Z,2.70
2019-02-17T08:41:00.914Z,9.07
2019-02-17T08:43:30.143Z,2.80
2019-02-17T08:45:59.273Z,2.50
2019-02-17T08:48:28.100Z,1.40
2019-02-17T08:50:56.957Z,1.30
2019-02-17T08:53:25.798Z,1.50
2019-02-17T08:55:54.653Z,1.53
2019-02-17T08:58:23.568Z,1.30
2019-02-17T09:00:52.501Z,1.30
2019-02-17T09:03:21.411Z,1.10
2019-02-17T09:05:50.344Z,1.30
2019-02-17T09:08:19.182Z,1.07
2019-02-17T09:10:48.190Z,1.60
2019-02-17T09:13:18.577Z,3.10
2019-02-17T09:15:47.586Z,1.40
2019-02-17T09:18:16.516Z,1.33
2019-02-17T09:20:45.476Z,1.33
2019-02-17T09:23:14.330Z,1.20
2019-02-17T09:25:43.350Z,1.03
2019-02-17T09:28:12.284Z,0.90
2019-02-17T09:30:41.335Z,0.90
2019-02-17T09:33:10.193Z,1.43
2019-02-17T09:35:39.194Z,2.10
2019-02-17T09:38:12.139Z,2.03
2019-02-17T09:40:41.351Z,1.80
2019-02-17T09:43:10.288Z,2.70
2019-02-17T09:45:39.197Z,1.53
2019-02-17T09:48:08.026Z,1.37
2019-02-17T09:50:37.100Z,0.80
2019-02-17T09:53:05.990Z,1.53
2019-02-17T09:55:34.885Z,1.50
2019-02-17T09:58:03.698Z,1.40
2019-02-17T10:00:32.573Z,1.30
2019-02-17T10:03:01.409Z,1.87
2019-02-17T10:05:30.253Z,1.63
2019-02-17T10:07:59.119Z,1.50
2019-02-17T10:10:28.286Z,1.27
2019-02-17T10:12:57.138Z,1.77
2019-02-17T10:15:26.057Z,1.33
2019-02-17T10:18:23.475Z,1.27
2019-02-17T10:20:52.374Z,1.57
2019-02-17T10:23:21.321Z,1.53
2019-02-17T10:25:50.186Z,1.60
2019-02-17T10:28:20.365Z,1.23
2019-02-17T10:30:49.213Z,1.30
2019-02-17T10:33:18.334Z,1.00
2019-02-17T10:35:47.596Z,1.30
2019-02-17T10:38:16.504Z,1.40
2019-02-17T10:40:45.337Z,1.27
2019-02-17T10:43:14.458Z,1.30
2019-02-17T10:45:44.345Z,1.10
2019-02-17T10:48:13.257Z,1.43
2019-02-17T10:50:42.102Z,2.17
2019-02-17T10:53:11.345Z,1.63
2019-02-17T10:55:40.165Z,1.20
2019-02-17T10:58:09.093Z,1.00
2019-02-17T11:00:38.209Z,1.00
2019-02-17T11:03:08.945Z,0.87
2019-02-17T11:05:37.841Z,1.77
2019-02-17T11:08:06.673Z,0.93
2019-02-17T11:10:35.564Z,0.60
2019-02-17T11:13:05.055Z,1.30
2019-02-17T11:15:34.337Z,1.70
2019-02-17T11:18:03.249Z,0.63
2019-02-17T11:20:32.142Z,0.60
2019-02-17T11:23:01.289Z,0.60
2019-02-17T11:25:30.117Z,0.83
2019-02-17T11:27:58.954Z,0.57
2019-02-17T11:30:27.790Z,0.63
2019-02-17T11:32:58.315Z,0.70
2019-02-17T11:35:29.675Z,0.60
2019-02-17T11:37:58.183Z,1.00
2019-02-17T11:40:27.010Z,0.77
2019-02-17T11:42:55.917Z,0.57
2019-02-17T11:45:24.889Z,0.40
2019-02-17T11:47:53.722Z,0.50
2019-02-17T11:50:22.552Z,0.90
2019-02-17T11:52:52.117Z,0.67
2019-02-17T11:55:22.761Z,0.53
2019-02-17T11:57:51.559Z,0.50
2019-02-17T12:00:21.889Z,0.60
2019-02-17T12:02:51.423Z,1.10
2019-02-17T12:05:21.157Z,0.40
2019-02-17T12:07:50.654Z,0.33
2019-02-17T12:10:19.509Z,0.50
2019-02-17T12:12:48.485Z,0.90
2019-02-17T12:15:37.955Z,0.30
2019-02-17T12:18:07.389Z,0.60
2019-02-17T12:20:50.515Z,0.50
2019-02-17T12:23:23.282Z,0.60
2019-02-17T12:26:14.838Z,0.57
2019-02-17T12:28:57.675Z,0.47
2019-02-17T12:31:30.509Z,0.40
2019-02-17T12:34:01.256Z,0.60
2019-02-17T12:36:30.724Z,0.70
2019-02-17T12:39:00.277Z,0.40
2019-02-17T12:41:29.847Z,0.53
2019-02-17T12:44:00.447Z,0.50
2019-02-17T12:46:31.052Z,0.50
2019-02-17T12:49:00.643Z,0.30
2019-02-17T12:51:50.886Z,0.40
2019-02-17T12:54:29.384Z,0.40
2019-02-17T12:56:59.197Z,0.23
2019-02-17T12:59:28.785Z,0.80
2019-02-17T13:01:58.255Z,0.57
2019-02-17T13:04:31.538Z,0.70
2019-02-17T13:07:03.952Z,0.50
2019-02-17T13:09:35.203Z,0.80
2019-02-17T13:12:04.700Z,1.20
2019-02-17T13:14:35.730Z,0.90
2019-02-17T13:17:05.267Z,1.10
2019-02-17T13:19:34.827Z,0.80
2019-02-17T13:22:06.125Z,0.87
2019-02-17T13:24:54.781Z,1.10
2019-02-17T13:27:24.638Z,1.10
2019-02-17T13:29:54.303Z,2.03
2019-02-17T13:32:26.307Z,2.00
2019-02-17T13:34:55.737Z,1.50
2019-02-17T13:37:25.170Z,1.20
2019-02-17T13:39:54.718Z,1.43
2019-02-17T13:42:24.171Z,0.77
2019-02-17T13:44:53.735Z,1.20
2019-02-17T13:47:25.074Z,1.00
2019-02-17T13:49:58.139Z,1.00
2019-02-17T13:52:27.754Z,0.70
2019-02-17T13:55:01.962Z,0.80
2019-02-17T13:57:33.902Z,1.17
2019-02-17T14:00:04.288Z,0.73
2019-02-17T14:02:34.855Z,0.93
2019-02-17T14:05:07.132Z,0.80
2019-02-17T14:07:37.937Z,0.90
2019-02-17T14:10:09.041Z,1.10
2019-02-17T14:12:59.296Z,1.13
2019-02-17T14:15:28.643Z,0.60
2019-02-17T14:18:00.902Z,0.90
2019-02-17T14:20:36.298Z,1.10
2019-02-17T14:23:05.780Z,1.30
2019-02-17T14:25:35.345Z,0.80
2019-02-17T14:28:07.926Z,1.40
2019-02-17T14:30:37.447Z,1.47
2019-02-17T14:33:07.511Z,1.30
2019-02-17T14:35:38.736Z,1.30
2019-02-17T14:38:09.334Z,1.10
2019-02-17T14:40:40.983Z,1.20
2019-02-17T14:43:31.837Z,1.00
2019-02-17T14:46:01.462Z,1.83
2019-02-17T14:48:31.079Z,1.50
2019-02-17T14:51:00.985Z,1.30
2019-02-17T14:53:30.653Z,2.07
2019-02-17T14:56:23.445Z,1.60
2019-02-17T14:58:52.919Z,1.63
2019-02-17T15:01:23.012Z,1.43
2019-02-17T15:03:54.130Z,1.30
2019-02-17T15:06:43.501Z,1.60
2019-02-17T15:09:13.149Z,1.00
2019-02-17T15:11:42.737Z,1.30
2019-02-17T15:14:14.751Z,1.03
2019-02-17T15:16:44.454Z,1.30
2019-02-17T15:19:35.202Z,1.17
2019-02-17T15:22:04.755Z,1.03
2019-02-17T15:24:38.824Z,1.10
2019-02-17T15:27:08.367Z,2.37
2019-02-17T15:29:37.924Z,1.30
2019-02-17T15:32:07.455Z,1.30
2019-02-17T15:34:37.079Z,1.10
2019-02-17T15:39:58.423Z,1.50
2019-02-17T15:42:28.070Z,1.27
2019-02-17T15:45:00.135Z,1.30
2019-02-17T15:47:30.858Z,1.40
2019-02-17T15:50:01.914Z,1.50
2019-02-17T15:52:31.705Z,1.67
2019-02-17T15:55:01.172Z,1.80
2019-02-17T15:57:30.770Z,1.40
2019-02-17T16:00:01.845Z,2.03
2019-02-17T16:02:31.351Z,1.40
2019-02-17T16:05:01.476Z,1.70
2019-02-17T16:07:31.111Z,1.20
2019-02-17T16:10:00.541Z,1.57
2019-02-17T16:12:30.021Z,1.57
2019-02-17T16:14:59.592Z,1.87
2019-02-17T16:17:29.098Z,2.10
2019-02-17T16:19:58.634Z,2.97
2019-02-17T16:22:28.144Z,2.13
2019-02-17T16:24:57.733Z,2.80
2019-02-17T16:27:27.225Z,2.40
2019-02-17T16:29:56.754Z,2.63
2019-02-17T16:32:26.311Z,3.00
2019-02-17T16:34:55.826Z,3.10
2019-02-17T16:37:24.785Z,2.73
2019-02-17T16:39:53.702Z,3.37
2019-02-17T16:42:22.542Z,3.63
2019-02-17T16:44:51.431Z,3.83
2019-02-17T16:47:20.465Z,3.30
2019-02-17T16:49:49.341Z,4.97
2019-02-17T16:52:18.243Z,5.63
2019-02-17T16:54:47.211Z,7.00
2019-02-17T16:57:16.121Z,8.40
2019-02-17T16:59:44.953Z,6.83
2019-02-17T17:02:13.775Z,5.37
2019-02-17T17:04:48.511Z,6.40
2019-02-17T17:07:15.231Z,6.73
2019-02-17T17:09:44.141Z,5.10
2019-02-17T17:12:13.032Z,6.63
2019-02-17T17:14:41.881Z,6.23
2019-02-17T17:17:10.721Z,8.13
2019-02-17T17:19:39.680Z,7.00
2019-02-17T17:22:08.569Z,6.93
2019-02-17T17:24:37.449Z,7.53
2019-02-17T17:27:06.746Z,7.50
2019-02-17T17:29:35.677Z,7.93
2019-02-17T17:32:04.932Z,8.53
2019-02-17T17:34:34.315Z,7.23
2019-02-17T17:37:03.229Z,8.83
2019-02-17T17:39:32.086Z,7.20
2019-02-17T17:42:00.893Z,7.33
2019-02-17T17:44:29.722Z,6.87
2019-02-17T17:46:58.621Z,8.60
2019-02-17T17:49:27.489Z,6.93
2019-02-17T17:51:56.336Z,7.65
2019-02-17T17:54:25.245Z,6.63
2019-02-17T17:56:54.138Z,6.20
2019-02-17T17:59:23.034Z,6.63
2019-02-17T18:01:51.863Z,6.27
2019-02-17T18:04:20.698Z,5.87
2019-02-17T18:06:49.562Z,8.30
2019-02-17T18:09:18.486Z,7.53
2019-02-17T18:11:47.490Z,7.30
2019-02-17T18:14:16.422Z,7.97
2019-02-17T18:16:45.420Z,7.00
2019-02-17T18:19:14.266Z,6.80
2019-02-17T18:21:43.350Z,7.27
2019-02-17T18:24:12.307Z,6.50
2019-02-17T18:26:41.252Z,7.30
2019-02-17T18:29:10.268Z,6.33
2019-02-17T18:31:39.147Z,6.90
2019-02-17T18:34:08.017Z,10.20
2019-02-17T18:36:36.875Z,8.23
2019-02-17T18:39:06.485Z,8.43
2019-02-17T18:41:35.364Z,8.10
2019-02-17T18:44:05.185Z,8.03
2019-02-17T18:46:34.128Z,8.47
2019-02-17T18:49:02.967Z,7.93
2019-02-17T18:51:31.849Z,7.80
2019-02-17T18:54:00.692Z,7.83
2019-02-17T18:56:29.547Z,8.73
2019-02-17T18:58:58.391Z,8.83
2019-02-17T19:01:27.256Z,9.00
2019-02-17T19:03:56.296Z,9.47
2019-02-17T19:06:25.244Z,9.37
2019-02-17T19:08:54.258Z,9.30
2019-02-17T19:11:23.259Z,9.10
2019-02-17T19:13:52.186Z,10.10
2019-02-17T19:16:22.394Z,9.87
2019-02-17T19:18:51.259Z,11.10
2019-02-17T19:21:20.213Z,10.93
2019-02-17T19:23:49.223Z,12.13
2019-02-17T19:26:18.163Z,11.53
2019-02-17T19:28:47.112Z,11.90
2019-02-17T19:31:16.133Z,11.47
2019-02-17T19:33:45.021Z,11.27
2019-02-17T19:36:13.877Z,11.60
2019-02-17T19:38:42.730Z,11.60
2019-02-17T19:41:11.598Z,11.97
2019-02-17T19:43:40.452Z,11.90
2019-02-17T19:46:09.327Z,11.03
2019-02-17T19:48:38.170Z,10.00
2019-02-17T19:51:07.114Z,10.67
2019-02-17T19:53:36.055Z,9.97
2019-02-17T19:56:07.329Z,10.37
2019-02-17T19:58:35.564Z,9.03
2019-02-17T20:01:04.584Z,10.33
2019-02-17T20:03:49.986Z,12.20
2019-02-17T20:06:20.917Z,11.57
2019-02-17T20:08:49.925Z,11.00
2019-02-17T20:11:18.782Z,11.47
2019-02-17T20:13:47.682Z,10.57
2019-02-17T20:16:16.529Z,10.40
2019-02-17T20:18:45.373Z,10.80
2019-02-17T20:21:14.226Z,10.80
2019-02-17T20:23:43.142Z,12.10
2019-02-17T20:26:11.965Z,12.00
2019-02-17T20:28:43.672Z,12.23
2019-02-17T20:31:11.601Z,12.40
2019-02-17T20:33:40.442Z,11.77
2019-02-17T20:36:09.282Z,12.83
2019-02-17T20:38:38.153Z,11.07
2019-02-17T20:41:06.976Z,11.23
2019-02-17T20:43:35.845Z,11.77
2019-02-17T20:46:04.761Z,11.07
2019-02-17T20:48:33.595Z,11.00
2019-02-17T20:51:02.493Z,11.90
2019-02-17T20:53:31.341Z,10.63
2019-02-17T20:56:00.294Z,12.10
2019-02-17T20:58:29.160Z,11.60
2019-02-17T21:00:58.074Z,12.00
2019-02-17T21:03:27.010Z,12.33
2019-02-17T21:05:55.921Z,11.07
2019-02-17T21:08:24.834Z,11.50
2019-02-17T21:10:53.894Z,13.50
2019-02-17T21:13:22.738Z,12.53
2019-02-17T21:15:51.599Z,15.03
2019-02-17T21:18:20.506Z,13.00
2019-02-17T21:20:49.417Z,13.20
2019-02-17T21:23:18.258Z,11.50
2019-02-17T21:25:47.106Z,11.20
2019-02-17T21:28:16.033Z,12.83
2019-02-17T21:30:44.869Z,12.13
2019-02-17T21:33:13.701Z,12.60
2019-02-17T21:35:42.529Z,11.43
2019-02-17T21:38:11.373Z,11.90
2019-02-17T21:40:40.202Z,13.03
2019-02-17T21:43:09.046Z,11.60
2019-02-17T21:45:37.937Z,10.93
2019-02-17T21:48:06.841Z,11.53
2019-02-17T21:50:35.675Z,12.23
2019-02-17T21:53:04.663Z,11.60
2019-02-17T21:55:33.486Z,10.13
2019-02-17T21:58:02.389Z,12.50
2019-02-17T22:00:31.286Z,11.53
2019-02-17T22:03:00.190Z,10.27
2019-02-17T22:05:29.650Z,10.47
2019-02-17T22:07:59.475Z,10.43
2019-02-17T22:10:28.317Z,9.23
2019-02-17T22:12:57.239Z,10.77
2019-02-17T22:15:26.115Z,10.23
2019-02-17T22:17:55.017Z,9.73
2019-02-17T22:20:23.918Z,9.87
2019-02-17T22:22:52.778Z,10.13
2019-02-17T22:25:21.597Z,8.70
2019-02-17T22:27:50.584Z,9.60
2019-02-17T22:30:19.391Z,9.37
2019-02-17T22:32:48.329Z,9.30
2019-02-17T22:35:17.261Z,9.20
2019-02-17T22:37:46.101Z,9.50
2019-02-17T22:40:15.013Z,9.77
2019-02-17T22:42:43.991Z,9.07
2019-02-17T22:45:12.949Z,9.67
2019-02-17T22:47:41.841Z,9.77
2019-02-17T22:50:10.899Z,9.90
2019-02-17T22:52:39.812Z,10.20
2019-02-17T22:55:09.710Z,9.10
2019-02-17T22:57:38.721Z,9.20
2019-02-17T23:00:16.497Z,9.17
2019-02-17T23:02:45.472Z,9.13
2019-02-17T23:05:14.447Z,9.57
2019-02-17T23:07:43.273Z,12.10
2019-02-17T23:10:12.529Z,14.40
2019-02-17T23:12:41.357Z,15.47
2019-02-17T23:15:10.333Z,17.63
2019-02-17T23:17:39.227Z,18.43
2019-02-17T23:20:08.448Z,23.57
2019-02-17T23:22:37.429Z,21.20
2019-02-17T23:25:08.261Z,22.43
2019-02-17T23:27:37.077Z,20.20
2019-02-17T23:30:06.229Z,26.90
2019-02-17T23:32:35.150Z,22.67
2019-02-17T23:35:04.238Z,23.03
2019-02-17T23:37:33.084Z,24.80
2019-02-17T23:40:01.926Z,26.93
2019-02-17T23:42:31.240Z,28.03
2019-02-17T23:45:00.280Z,32.57
2019-02-17T23:47:29.210Z,32.80
2019-02-17T23:49:58.164Z,35.13
2019-02-17T23:52:27.013Z,33.13
2019-02-17T23:54:55.874Z,32.83
2019-02-17T23:57:24.944Z,31.77
2019-02-17T23:59:53.825Z,39.67
