createdAt,value
2018-11-27T00:03:34.014Z,30.00
2018-11-27T00:08:39.231Z,32.03
2018-11-27T00:13:43.108Z,29.77
2018-11-27T00:18:48.496Z,31.20
2018-11-27T00:23:52.535Z,27.83
2018-11-27T00:28:56.597Z,28.30
2018-11-27T00:34:01.001Z,28.97
2018-11-27T00:39:06.888Z,28.70
2018-11-27T00:44:12.315Z,28.57
2018-11-27T00:49:16.154Z,27.27
2018-11-27T00:54:20.110Z,30.10
2018-11-27T00:59:24.543Z,29.10
2018-11-27T01:04:29.151Z,26.53
2018-11-27T01:09:34.030Z,25.17
2018-11-27T01:14:37.799Z,29.57
2018-11-27T01:19:42.035Z,27.17
2018-11-27T01:24:47.423Z,28.83
2018-11-27T01:29:53.136Z,29.53
2018-11-27T01:34:57.417Z,24.70
2018-11-27T01:40:01.312Z,26.90
2018-11-27T01:45:05.696Z,28.27
2018-11-27T01:50:13.586Z,28.07
2018-11-27T01:55:22.892Z,27.63
2018-11-27T02:00:30.357Z,27.40
2018-11-27T02:05:34.555Z,26.40
2018-11-27T02:10:38.249Z,28.03
2018-11-27T02:15:41.978Z,27.00
2018-11-27T02:20:47.001Z,24.13
2018-11-27T02:25:50.652Z,25.97
2018-11-27T02:31:01.266Z,30.73
2018-11-27T02:36:05.315Z,27.73
2018-11-27T02:41:09.307Z,26.60
2018-11-27T02:46:13.296Z,27.57
2018-11-27T02:51:17.000Z,24.63
2018-11-27T02:56:20.892Z,23.53
2018-11-27T03:01:24.903Z,25.57
2018-11-27T03:06:44.606Z,27.03
2018-11-27T03:11:48.276Z,23.50
2018-11-27T03:16:52.331Z,22.50
2018-11-27T03:21:55.908Z,26.43
2018-11-27T03:26:59.605Z,24.67
2018-11-27T03:32:03.233Z,37.53
2018-11-27T03:53:30.424Z,26.73
2018-11-27T04:04:09.924Z,26.90
2018-11-27T04:09:13.932Z,27.03
2018-11-27T04:14:17.617Z,29.27
2018-11-27T04:19:22.651Z,28.43
2018-11-27T04:24:27.405Z,26.10
2018-11-27T04:29:31.206Z,26.80
2018-11-27T04:34:35.134Z,27.13
2018-11-27T04:39:39.263Z,28.40
2018-11-27T04:44:43.300Z,27.33
2018-11-27T04:49:48.255Z,27.20
2018-11-27T04:55:23.749Z,24.70
2018-11-27T05:00:27.633Z,26.00
2018-11-27T05:05:34.705Z,28.33
2018-11-27T05:10:38.320Z,27.80
2018-11-27T05:15:42.141Z,27.53
2018-11-27T05:20:46.485Z,26.13
2018-11-27T05:31:23.245Z,30.27
2018-11-27T05:36:26.876Z,29.43
2018-11-27T05:41:30.675Z,27.07
2018-11-27T05:46:34.469Z,29.43
2018-11-27T05:51:38.103Z,29.27
2018-11-27T06:02:10.007Z,30.83
2018-11-27T06:07:13.694Z,25.70
2018-11-27T06:12:17.587Z,27.60
2018-11-27T06:17:21.386Z,30.30
2018-11-27T06:22:24.962Z,29.53
2018-11-27T06:27:28.800Z,25.73
2018-11-27T06:32:33.257Z,28.33
2018-11-27T06:37:36.828Z,30.80
2018-11-27T06:42:40.418Z,25.37
2018-11-27T06:47:44.830Z,30.60
2018-11-27T06:52:49.713Z,27.97
2018-11-27T06:57:54.031Z,30.73
2018-11-27T07:02:58.585Z,31.23
2018-11-27T07:08:02.263Z,31.03
2018-11-27T07:13:13.438Z,30.07
2018-11-27T07:18:17.140Z,32.80
2018-11-27T07:23:20.980Z,31.30
2018-11-27T07:28:25.974Z,28.47
2018-11-27T07:33:29.835Z,30.80
2018-11-27T07:38:34.493Z,31.47
2018-11-27T07:43:38.275Z,34.50
2018-11-27T07:48:54.077Z,31.63
2018-11-27T07:53:58.183Z,32.87
2018-11-27T07:59:02.965Z,33.20
2018-11-27T08:04:07.536Z,33.70
2018-11-27T08:09:12.013Z,34.07
2018-11-27T08:14:16.661Z,37.73
2018-11-27T08:19:22.661Z,34.40
2018-11-27T08:24:26.719Z,29.30
2018-11-27T08:29:30.713Z,31.47
2018-11-27T08:34:34.856Z,30.77
2018-11-27T08:39:38.999Z,30.57
2018-11-27T08:44:43.249Z,32.70
2018-11-27T08:49:46.850Z,36.70
2018-11-27T08:54:50.553Z,34.20
2018-11-27T08:59:54.542Z,32.03
2018-11-27T09:04:58.504Z,37.10
2018-11-27T09:10:02.143Z,36.80
2018-11-27T09:15:06.488Z,38.50
2018-11-27T09:20:11.297Z,35.27
2018-11-27T09:25:15.299Z,35.23
2018-11-27T09:30:21.466Z,36.17
2018-11-27T09:35:25.156Z,39.37
2018-11-27T09:40:28.780Z,39.23
2018-11-27T09:45:32.993Z,33.13
2018-11-27T09:50:36.972Z,36.20
2018-11-27T09:55:40.647Z,36.93
2018-11-27T10:00:44.612Z,34.73
2018-11-27T10:05:48.616Z,34.20
2018-11-27T10:10:52.917Z,36.77
2018-11-27T10:15:56.890Z,33.50
2018-11-27T10:21:00.578Z,31.17
2018-11-27T10:26:04.232Z,33.77
2018-11-27T10:31:08.203Z,32.10
2018-11-27T10:36:12.089Z,30.67
2018-11-27T10:41:16.229Z,34.17
2018-11-27T10:46:20.157Z,33.23
2018-11-27T10:51:24.534Z,29.93
2018-11-27T10:56:28.517Z,30.73
2018-11-27T11:01:37.757Z,30.83
2018-11-27T11:06:47.909Z,28.00
2018-11-27T11:11:51.727Z,27.63
2018-11-27T11:16:55.790Z,25.53
2018-11-27T11:21:59.407Z,27.93
2018-11-27T11:27:03.759Z,27.10
2018-11-27T11:32:07.599Z,25.00
2018-11-27T11:37:11.204Z,23.07
2018-11-27T11:42:15.271Z,24.73
2018-11-27T11:47:32.286Z,23.27
2018-11-27T11:52:36.368Z,23.03
2018-11-27T11:57:40.293Z,22.73
2018-11-27T12:02:44.507Z,21.93
2018-11-27T12:07:48.615Z,22.83
2018-11-27T12:12:52.699Z,22.17
2018-11-27T12:17:56.403Z,21.80
2018-11-27T12:23:00.451Z,22.13
2018-11-27T12:28:04.995Z,19.97
2018-11-27T12:33:08.654Z,20.50
2018-11-27T12:38:12.868Z,20.43
2018-11-27T12:43:16.949Z,21.80
2018-11-27T12:48:21.122Z,22.23
2018-11-27T12:53:24.939Z,24.27
2018-11-27T12:58:28.818Z,20.50
2018-11-27T13:03:32.520Z,22.23
2018-11-27T13:08:36.643Z,22.57
2018-11-27T13:13:41.740Z,22.10
2018-11-27T13:18:44.467Z,20.53
2018-11-27T13:23:48.193Z,18.90
2018-11-27T13:28:51.892Z,18.40
2018-11-27T13:34:00.656Z,20.63
2018-11-27T13:39:15.296Z,18.70
2018-11-27T13:44:19.015Z,19.80
2018-11-27T13:49:23.013Z,18.00
2018-11-27T13:54:27.138Z,25.30
2018-11-27T13:59:30.959Z,19.40
2018-11-27T14:04:34.736Z,17.63
2018-11-27T14:09:38.996Z,17.47
2018-11-27T14:14:42.696Z,18.33
2018-11-27T14:19:46.637Z,19.27
2018-11-27T14:24:50.244Z,17.73
2018-11-27T14:29:53.818Z,20.57
2018-11-27T14:34:59.872Z,22.17
2018-11-27T14:40:01.679Z,17.97
2018-11-27T14:45:06.298Z,21.80
2018-11-27T14:50:11.228Z,19.47
2018-11-27T14:55:17.072Z,14.47
2018-11-27T15:00:21.917Z,16.00
2018-11-27T15:05:35.177Z,17.23
2018-11-27T15:10:39.355Z,17.53
2018-11-27T15:15:43.367Z,15.83
2018-11-27T15:20:47.115Z,16.87
2018-11-27T15:25:51.240Z,15.23
2018-11-27T15:30:54.941Z,16.77
2018-11-27T15:35:58.617Z,16.57
2018-11-27T15:41:02.390Z,14.77
2018-11-27T15:46:06.441Z,14.17
2018-11-27T15:51:10.228Z,12.23
2018-11-27T15:56:14.197Z,12.07
2018-11-27T16:01:18.726Z,13.10
2018-11-27T16:06:22.472Z,12.03
2018-11-27T16:11:26.375Z,13.17
2018-11-27T16:16:30.190Z,15.10
2018-11-27T16:21:34.344Z,13.37
2018-11-27T16:26:38.090Z,12.63
2018-11-27T16:31:42.344Z,13.93
2018-11-27T16:36:46.266Z,13.80
2018-11-27T16:41:50.048Z,13.23
2018-11-27T16:46:53.550Z,13.43
2018-11-27T16:51:57.991Z,14.63
2018-11-27T16:57:01.851Z,11.80
2018-11-27T17:02:05.840Z,15.43
2018-11-27T17:07:09.637Z,13.60
2018-11-27T17:12:13.945Z,11.40
2018-11-27T17:17:17.691Z,10.43
2018-11-27T17:22:21.431Z,9.37
2018-11-27T17:27:25.346Z,12.63
2018-11-27T17:32:29.315Z,12.20
2018-11-27T17:37:33.444Z,11.40
2018-11-27T17:42:37.664Z,13.13
2018-11-27T17:47:41.437Z,12.00
2018-11-27T17:52:45.318Z,13.37
2018-11-27T17:57:48.931Z,10.17
2018-11-27T18:02:53.974Z,11.43
2018-11-27T18:07:57.746Z,12.20
2018-11-27T18:13:01.530Z,11.40
2018-11-27T18:18:05.671Z,11.57
2018-11-27T18:23:12.197Z,13.17
2018-11-27T18:28:16.007Z,12.70
2018-11-27T18:33:33.279Z,12.57
2018-11-27T18:38:42.888Z,11.63
2018-11-27T18:43:46.497Z,11.40
2018-11-27T18:48:50.198Z,12.50
2018-11-27T18:53:55.032Z,12.80
2018-11-27T18:58:58.340Z,13.07
2018-11-27T19:04:01.949Z,12.17
2018-11-27T19:09:09.026Z,14.07
2018-11-27T19:14:12.948Z,13.93
2018-11-27T19:19:17.104Z,14.03
2018-11-27T19:24:21.021Z,13.57
2018-11-27T19:29:24.748Z,13.27
2018-11-27T19:34:28.284Z,13.67
2018-11-27T19:39:32.016Z,12.17
2018-11-27T19:44:36.308Z,10.53
2018-11-27T19:49:40.391Z,13.57
2018-11-27T19:54:44.350Z,13.30
2018-11-27T19:59:48.416Z,14.00
2018-11-27T20:04:52.229Z,16.70
2018-11-27T20:09:56.162Z,17.27
2018-11-27T20:15:01.045Z,17.80
2018-11-27T20:20:10.346Z,25.70
2018-11-27T20:41:40.466Z,19.30
2018-11-27T20:46:46.316Z,21.57
2018-11-27T20:51:55.404Z,18.03
2018-11-27T20:56:59.852Z,19.43
2018-11-27T21:18:32.253Z,17.87
2018-11-27T21:23:36.457Z,20.20
2018-11-27T21:28:40.853Z,18.53
2018-11-27T21:33:45.641Z,18.83
2018-11-27T21:38:49.488Z,15.87
2018-11-27T21:43:53.593Z,17.97
2018-11-27T21:48:57.327Z,17.27
2018-11-27T21:54:13.490Z,18.57
2018-11-27T22:04:45.550Z,18.53
2018-11-27T22:15:21.184Z,19.43
2018-11-27T22:25:53.084Z,20.00
2018-11-27T22:30:56.949Z,21.93
2018-11-27T22:36:00.497Z,20.47
2018-11-27T22:41:05.280Z,21.80
2018-11-27T22:46:08.836Z,21.33
2018-11-27T22:51:12.767Z,20.13
2018-11-27T22:56:16.421Z,21.10
2018-11-27T23:01:20.149Z,23.50
2018-11-27T23:06:24.019Z,22.83
2018-11-27T23:11:27.769Z,18.70
2018-11-27T23:22:06.419Z,22.17
2018-11-27T23:27:11.453Z,19.83
2018-11-27T23:32:15.384Z,22.47
2018-11-27T23:37:19.220Z,23.57
2018-11-27T23:42:24.375Z,22.33
2018-11-27T23:47:28.048Z,21.67
2018-11-27T23:52:32.718Z,19.80
2018-11-27T23:57:36.606Z,24.57
