createdAt,value
2022-10-10T00:01:27.588Z,101041.53
2022-10-10T00:03:54.682Z,101048.00
2022-10-10T00:06:22.138Z,101047.06
2022-10-10T00:08:49.091Z,101047.94
2022-10-10T00:11:22.832Z,101055.06
2022-10-10T00:13:50.346Z,101058.47
2022-10-10T00:16:18.571Z,101050.63
2022-10-10T00:18:45.314Z,101044.34
2022-10-10T00:21:11.876Z,101047.06
2022-10-10T00:23:38.705Z,101051.00
2022-10-10T00:26:08.973Z,101053.25
2022-10-10T00:28:37.067Z,101052.56
2022-10-10T00:31:05.270Z,101047.03
2022-10-10T00:33:32.078Z,101050.19
2022-10-10T00:35:58.650Z,101050.84
2022-10-10T00:38:25.311Z,101047.28
2022-10-10T00:40:54.155Z,101027.59
2022-10-10T00:43:22.500Z,101038.25
2022-10-10T00:45:50.230Z,101035.22
2022-10-10T00:48:20.645Z,101032.72
2022-10-10T00:50:53.174Z,101033.63
2022-10-10T00:53:23.875Z,101036.34
2022-10-10T00:55:51.722Z,101033.59
2022-10-10T00:58:19.567Z,101027.41
2022-10-10T01:00:46.254Z,101030.72
2022-10-10T01:03:12.939Z,101031.75
2022-10-10T01:05:41.815Z,101027.44
2022-10-10T01:08:10.079Z,101026.59
2022-10-10T01:10:46.628Z,101026.47
2022-10-10T01:13:30.487Z,101017.41
2022-10-10T01:16:03.911Z,101025.38
2022-10-10T01:18:36.609Z,101017.38
2022-10-10T01:21:03.132Z,101022.59
2022-10-10T01:24:11.894Z,101029.69
2022-10-10T01:27:00.124Z,101016.53
2022-10-10T01:29:39.288Z,101022.53
2022-10-10T01:32:14.269Z,101021.72
2022-10-10T01:34:50.030Z,101010.44
2022-10-10T01:37:25.585Z,101011.34
2022-10-10T01:40:01.386Z,101015.69
2022-10-10T01:42:56.199Z,101016.44
2022-10-10T01:45:23.268Z,101008.63
2022-10-10T01:47:52.587Z,101012.31
2022-10-10T01:50:22.237Z,100999.69
2022-10-10T01:53:01.218Z,101003.56
2022-10-10T01:55:30.857Z,101009.63
2022-10-10T01:58:12.127Z,100999.34
2022-10-10T02:01:06.659Z,101001.13
2022-10-10T02:03:43.494Z,101003.59
2022-10-10T02:06:15.426Z,101009.69
2022-10-10T02:08:50.801Z,101010.72
2022-10-10T02:11:17.461Z,101005.44
2022-10-10T02:13:49.475Z,101001.94
2022-10-10T02:16:24.251Z,101001.84
2022-10-10T02:18:51.831Z,101013.22
2022-10-10T02:21:20.002Z,101001.03
2022-10-10T02:23:50.147Z,101004.16
2022-10-10T02:26:18.925Z,101000.03
2022-10-10T02:28:58.719Z,100999.19
2022-10-10T02:31:35.490Z,101008.78
2022-10-10T02:34:13.162Z,101007.19
2022-10-10T02:36:45.075Z,101016.69
2022-10-10T02:39:13.124Z,101008.94
2022-10-10T02:41:42.835Z,101011.63
2022-10-10T02:44:11.941Z,101015.09
2022-10-10T02:46:38.792Z,101011.66
2022-10-10T02:49:08.024Z,101017.72
2022-10-10T02:51:35.244Z,101013.50
2022-10-10T02:54:01.821Z,101005.59
2022-10-10T02:56:28.372Z,101016.22
2022-10-10T02:58:55.010Z,101010.03
2022-10-10T03:01:21.766Z,101007.56
2022-10-10T03:03:48.385Z,101008.34
2022-10-10T03:06:15.105Z,101005.75
2022-10-10T03:08:41.651Z,101006.53
2022-10-10T03:11:08.495Z,101009.25
2022-10-10T03:13:35.273Z,101013.66
2022-10-10T03:16:01.858Z,101006.59
2022-10-10T03:18:28.427Z,101003.16
2022-10-10T03:20:55.829Z,101004.91
2022-10-10T03:23:24.317Z,101006.69
2022-10-10T03:25:50.983Z,101003.16
2022-10-10T03:28:17.590Z,101000.50
2022-10-10T03:30:44.234Z,100996.94
2022-10-10T03:33:10.848Z,101000.66
2022-10-10T03:35:37.922Z,101003.28
2022-10-10T03:38:05.421Z,101004.13
2022-10-10T03:40:32.890Z,101007.59
2022-10-10T03:42:59.471Z,101007.59
2022-10-10T03:45:26.334Z,101008.44
2022-10-10T03:47:52.908Z,101001.50
2022-10-10T03:50:19.496Z,101001.47
2022-10-10T03:52:46.060Z,101001.41
2022-10-10T03:55:12.632Z,100994.44
2022-10-10T03:57:39.206Z,100996.22
2022-10-10T04:00:06.279Z,100996.22
2022-10-10T04:02:33.206Z,100997.13
2022-10-10T04:04:59.809Z,101000.66
2022-10-10T04:07:26.392Z,100993.59
2022-10-10T04:09:52.975Z,100996.25
2022-10-10T04:12:19.542Z,100995.28
2022-10-10T04:14:46.264Z,100990.94
2022-10-10T04:17:12.969Z,100991.00
2022-10-10T04:19:39.707Z,100992.75
2022-10-10T04:22:10.826Z,100997.06
2022-10-10T04:24:38.262Z,101001.47
2022-10-10T04:27:04.832Z,100998.03
2022-10-10T04:29:31.537Z,100992.81
2022-10-10T04:31:58.130Z,100996.34
2022-10-10T04:34:24.736Z,100997.19
2022-10-10T04:36:51.411Z,100999.91
2022-10-10T04:39:17.983Z,100996.44
2022-10-10T04:41:45.607Z,100995.59
2022-10-10T04:44:12.208Z,101000.81
2022-10-10T04:46:38.754Z,100999.91
2022-10-10T04:49:05.372Z,101000.81
2022-10-10T04:51:32.561Z,100997.31
2022-10-10T04:53:59.209Z,101005.16
2022-10-10T04:56:26.380Z,101005.06
2022-10-10T04:58:52.961Z,100998.16
2022-10-10T05:01:19.611Z,101008.63
2022-10-10T05:03:46.172Z,101003.41
2022-10-10T05:06:12.764Z,101006.94
2022-10-10T05:08:39.686Z,101010.41
2022-10-10T05:11:06.248Z,101007.78
2022-10-10T05:13:33.077Z,101002.53
2022-10-10T05:15:59.662Z,101005.16
2022-10-10T05:18:26.239Z,101006.84
2022-10-10T05:20:52.895Z,101007.78
2022-10-10T05:23:19.513Z,101006.91
2022-10-10T05:25:50.453Z,101001.66
2022-10-10T05:28:17.911Z,101005.16
2022-10-10T05:30:44.589Z,101006.88
2022-10-10T05:33:11.593Z,101007.72
2022-10-10T05:35:38.175Z,101008.63
2022-10-10T05:38:04.767Z,101012.09
2022-10-10T05:40:31.359Z,101012.16
2022-10-10T05:42:57.931Z,101014.78
2022-10-10T05:45:24.547Z,101014.78
2022-10-10T05:47:51.118Z,101024.41
2022-10-10T05:50:38.228Z,101019.19
2022-10-10T05:53:05.028Z,101024.41
2022-10-10T05:55:31.579Z,101026.19
2022-10-10T05:57:58.268Z,101023.56
2022-10-10T06:00:25.285Z,101025.28
2022-10-10T06:02:52.138Z,101028.81
2022-10-10T06:05:18.940Z,101025.28
2022-10-10T06:08:05.500Z,101018.25
2022-10-10T06:10:37.948Z,101027.00
2022-10-10T06:13:04.640Z,101035.75
2022-10-10T06:15:31.253Z,101029.59
2022-10-10T06:17:57.816Z,101020.91
2022-10-10T06:20:24.550Z,101024.41
2022-10-10T06:22:51.405Z,101023.50
2022-10-10T06:25:38.403Z,101018.31
2022-10-10T06:28:05.112Z,101019.16
2022-10-10T06:30:33.560Z,101016.50
2022-10-10T06:33:00.553Z,101020.81
2022-10-10T06:35:27.362Z,101018.19
2022-10-10T06:37:53.960Z,101019.03
2022-10-10T06:40:20.535Z,101020.81
2022-10-10T06:42:47.122Z,101019.00
2022-10-10T06:45:13.814Z,101028.41
2022-10-10T06:47:40.359Z,101030.25
2022-10-10T06:50:07.220Z,101030.25
2022-10-10T06:52:33.795Z,101034.50
2022-10-10T06:55:00.359Z,101029.97
2022-10-10T06:57:27.992Z,101025.44
2022-10-10T06:59:54.571Z,101013.81
2022-10-10T07:02:21.157Z,101023.03
2022-10-10T07:04:47.778Z,101025.44
2022-10-10T07:07:15.555Z,101026.25
2022-10-10T07:09:42.141Z,101014.56
2022-10-10T07:12:08.750Z,101018.16
2022-10-10T07:14:37.354Z,101016.09
2022-10-10T07:17:03.967Z,101018.91
2022-10-10T07:19:30.556Z,101018.69
2022-10-10T07:21:57.218Z,101008.91
2022-10-10T07:24:26.649Z,101018.28
2022-10-10T07:26:57.631Z,101022.88
2022-10-10T07:29:29.128Z,101013.38
2022-10-10T07:31:56.258Z,101016.75
2022-10-10T07:34:23.083Z,101009.44
2022-10-10T07:36:49.687Z,101018.91
2022-10-10T07:39:23.756Z,101024.59
2022-10-10T07:41:51.719Z,101013.25
2022-10-10T07:44:19.230Z,101011.34
2022-10-10T07:46:46.078Z,101019.34
2022-10-10T07:49:15.768Z,101027.59
2022-10-10T07:51:42.377Z,101019.75
2022-10-10T07:54:10.472Z,101019.19
2022-10-10T07:56:37.206Z,101020.50
2022-10-10T07:59:03.932Z,101022.16
2022-10-10T08:01:30.578Z,101019.34
2022-10-10T08:03:57.186Z,101029.00
2022-10-10T08:06:24.134Z,101029.09
2022-10-10T08:08:52.220Z,101022.50
2022-10-10T08:11:20.914Z,101020.38
2022-10-10T08:13:48.278Z,101018.41
2022-10-10T08:16:15.344Z,101017.44
2022-10-10T08:18:42.103Z,101017.16
2022-10-10T08:21:11.353Z,101017.16
2022-10-10T08:23:38.317Z,101013.22
2022-10-10T08:26:07.467Z,101010.22
2022-10-10T08:28:35.163Z,101015.53
2022-10-10T08:31:13.595Z,101006.72
2022-10-10T08:33:41.697Z,101005.50
2022-10-10T08:36:12.515Z,101004.63
2022-10-10T08:38:39.075Z,101002.63
2022-10-10T08:41:13.915Z,101007.38
2022-10-10T08:43:45.608Z,101006.19
2022-10-10T08:46:21.800Z,100996.91
2022-10-10T08:48:50.036Z,100995.38
2022-10-10T08:51:29.078Z,100995.66
2022-10-10T08:53:59.486Z,100996.16
2022-10-10T08:56:31.145Z,100991.22
2022-10-10T08:59:09.241Z,100982.63
2022-10-10T09:02:19.509Z,100983.09
2022-10-10T09:04:24.568Z,100980.94
2022-10-10T09:07:06.520Z,100985.84
2022-10-10T09:09:55.032Z,100975.53
2022-10-10T09:12:45.021Z,100978.47
2022-10-10T09:15:29.797Z,100982.72
2022-10-10T09:18:02.139Z,100980.97
2022-10-10T09:20:31.752Z,100981.28
2022-10-10T09:23:02.988Z,100969.06
2022-10-10T09:25:50.831Z,100972.81
2022-10-10T09:28:40.238Z,100964.28
2022-10-10T09:31:36.822Z,100970.81
2022-10-10T09:34:15.676Z,100963.09
2022-10-10T09:36:42.989Z,100960.63
2022-10-10T09:39:38.882Z,100959.69
2022-10-10T09:42:11.697Z,100957.50
2022-10-10T09:44:39.283Z,100957.94
2022-10-10T09:47:06.223Z,100962.16
2022-10-10T09:49:35.048Z,100954.78
2022-10-10T09:52:23.309Z,100960.25
2022-10-10T09:54:55.577Z,100966.63
2022-10-10T09:57:26.303Z,100960.47
2022-10-10T09:59:52.954Z,100963.44
2022-10-10T10:02:27.695Z,100959.09
2022-10-10T10:04:54.945Z,100957.72
2022-10-10T10:07:28.865Z,100960.16
2022-10-10T10:09:59.327Z,100954.19
2022-10-10T10:12:39.701Z,100943.56
2022-10-10T10:15:23.712Z,100951.16
2022-10-10T10:18:10.013Z,100948.53
2022-10-10T10:20:40.640Z,100944.09
2022-10-10T10:23:33.431Z,100939.06
2022-10-10T10:26:26.338Z,100939.13
2022-10-10T10:28:54.568Z,100940.47
2022-10-10T10:31:45.444Z,100938.16
2022-10-10T10:34:15.009Z,100927.72
2022-10-10T10:37:07.997Z,100932.97
2022-10-10T10:39:47.893Z,100919.94
2022-10-10T10:42:14.446Z,100921.28
2022-10-10T10:45:00.630Z,100913.84
2022-10-10T10:48:07.912Z,100905.94
2022-10-10T10:50:55.787Z,100907.75
2022-10-10T10:53:48.981Z,100908.03
2022-10-10T10:56:15.513Z,100908.63
2022-10-10T10:59:37.417Z,100904.34
2022-10-10T11:02:03.298Z,100900.09
2022-10-10T11:05:23.169Z,100898.66
2022-10-10T11:07:55.283Z,100896.38
2022-10-10T11:10:37.469Z,100894.63
2022-10-10T11:13:24.152Z,100895.38
2022-10-10T11:16:43.625Z,100890.47
2022-10-10T11:19:11.478Z,100883.97
2022-10-10T11:21:48.265Z,100877.81
2022-10-10T11:24:43.695Z,100882.78
2022-10-10T11:27:26.141Z,100874.44
2022-10-10T11:30:04.695Z,100872.06
2022-10-10T11:32:47.292Z,100874.44
2022-10-10T11:35:30.888Z,100864.91
2022-10-10T11:38:11.611Z,100863.59
2022-10-10T11:40:51.753Z,100855.69
2022-10-10T11:43:50.973Z,100843.75
2022-10-10T11:46:30.466Z,100846.63
2022-10-10T11:49:12.160Z,100854.53
2022-10-10T11:52:09.410Z,100847.91
2022-10-10T11:54:57.536Z,100850.88
2022-10-10T11:57:41.173Z,100843.50
2022-10-10T12:00:14.458Z,100841.22
2022-10-10T12:02:43.018Z,100836.19
2022-10-10T12:05:23.126Z,100835.81
2022-10-10T12:08:18.785Z,100827.56
2022-10-10T12:10:55.072Z,100826.44
2022-10-10T12:13:32.093Z,100812.50
2022-10-10T12:16:16.306Z,100817.94
2022-10-10T12:19:21.757Z,100818.91
2022-10-10T12:22:04.048Z,100812.34
2022-10-10T12:24:34.124Z,100815.31
2022-10-10T12:27:00.629Z,100801.38
2022-10-10T12:29:51.108Z,100810.41
2022-10-10T12:32:20.894Z,100802.50
2022-10-10T12:34:50.217Z,100802.34
2022-10-10T12:37:33.514Z,100805.00
2022-10-10T12:40:08.110Z,100806.88
2022-10-10T12:42:39.853Z,100796.19
2022-10-10T12:45:35.746Z,100793.16
2022-10-10T12:48:06.864Z,100795.19
2022-10-10T12:50:41.748Z,100792.56
2022-10-10T12:53:14.093Z,100808.94
2022-10-10T12:55:46.639Z,100805.25
2022-10-10T12:58:26.574Z,100801.13
2022-10-10T13:00:57.050Z,100803.41
2022-10-10T13:03:38.330Z,100796.88
2022-10-10T13:06:22.380Z,100789.69
2022-10-10T13:08:51.686Z,100790.16
2022-10-10T13:11:18.259Z,100788.16
2022-10-10T13:13:53.676Z,100786.94
2022-10-10T13:16:28.757Z,100781.28
2022-10-10T13:19:00.149Z,100781.69
2022-10-10T13:21:29.585Z,100777.78
2022-10-10T13:24:03.529Z,100775.97
2022-10-10T13:26:46.090Z,100771.78
2022-10-10T13:29:48.054Z,100766.22
2022-10-10T13:32:18.558Z,100765.88
2022-10-10T13:34:53.408Z,100775.13
2022-10-10T13:37:21.041Z,100778.56
2022-10-10T13:39:50.178Z,100773.41
2022-10-10T13:42:33.262Z,100780.63
2022-10-10T13:45:00.801Z,100768.72
2022-10-10T13:47:51.380Z,100774.91
2022-10-10T13:50:53.505Z,100768.69
2022-10-10T13:53:26.494Z,100756.78
2022-10-10T13:56:15.798Z,100756.00
2022-10-10T13:59:00.983Z,100749.78
2022-10-10T14:01:27.655Z,100750.09
2022-10-10T14:04:00.248Z,100745.66
2022-10-10T14:06:28.566Z,100752.06
2022-10-10T14:09:22.553Z,100749.56
2022-10-10T14:11:51.438Z,100748.47
2022-10-10T14:14:24.233Z,100742.03
2022-10-10T14:16:58.434Z,100740.94
2022-10-10T14:19:25.026Z,100739.69
2022-10-10T14:21:51.635Z,100730.69
2022-10-10T14:24:18.233Z,100733.34
2022-10-10T14:26:44.810Z,100731.59
2022-10-10T14:29:14.380Z,100732.50
2022-10-10T14:31:42.006Z,100730.44
2022-10-10T14:34:12.072Z,100727.63
2022-10-10T14:36:56.564Z,100733.56
2022-10-10T14:39:23.222Z,100721.97
2022-10-10T14:41:49.802Z,100721.97
2022-10-10T14:44:16.510Z,100721.97
2022-10-10T14:46:43.241Z,100713.81
2022-10-10T14:49:18.861Z,100712.03
2022-10-10T14:51:46.652Z,100713.22
2022-10-10T14:54:14.318Z,100707.91
2022-10-10T14:57:09.109Z,100711.66
2022-10-10T14:59:46.302Z,100714.81
2022-10-10T15:02:17.976Z,100713.28
2022-10-10T15:04:44.568Z,100714.41
2022-10-10T15:07:13.916Z,100711.81
2022-10-10T15:09:56.424Z,100709.88
2022-10-10T15:12:28.988Z,100710.34
2022-10-10T15:14:55.551Z,100712.09
2022-10-10T15:17:22.110Z,100713.59
2022-10-10T15:19:49.001Z,100709.69
2022-10-10T15:22:15.610Z,100703.53
2022-10-10T15:24:42.208Z,100706.19
2022-10-10T15:27:08.838Z,100706.66
2022-10-10T15:29:37.482Z,100705.03
2022-10-10T15:32:06.208Z,100702.72
2022-10-10T15:34:33.201Z,100709.19
2022-10-10T15:36:59.835Z,100703.94
2022-10-10T15:39:26.403Z,100705.44
2022-10-10T15:41:52.981Z,100718.31
2022-10-10T15:44:19.576Z,100708.25
2022-10-10T15:46:48.392Z,100706.22
2022-10-10T15:49:15.403Z,100706.00
2022-10-10T15:51:46.868Z,100709.44
2022-10-10T15:54:14.371Z,100702.94
2022-10-10T15:56:41.574Z,100707.69
2022-10-10T15:59:08.635Z,100703.19
2022-10-10T16:01:35.857Z,100703.31
2022-10-10T16:04:06.251Z,100701.31
2022-10-10T16:06:33.084Z,100693.28
2022-10-10T16:09:23.428Z,100692.94
2022-10-10T16:11:46.224Z,100692.63
2022-10-10T16:14:12.802Z,100698.78
2022-10-10T16:16:39.365Z,100702.94
2022-10-10T16:19:05.937Z,100693.41
2022-10-10T16:21:32.509Z,100699.06
2022-10-10T16:23:59.525Z,100695.78
2022-10-10T16:26:29.495Z,100695.28
2022-10-10T16:28:56.721Z,100689.28
2022-10-10T16:31:23.660Z,100703.34
2022-10-10T16:33:50.399Z,100696.78
2022-10-10T16:36:19.601Z,100700.81
2022-10-10T16:38:47.272Z,100705.69
2022-10-10T16:41:35.179Z,100698.69
2022-10-10T16:44:02.684Z,100701.41
2022-10-10T16:46:29.302Z,100703.94
2022-10-10T16:48:58.334Z,100694.72
2022-10-10T16:51:26.674Z,100702.03
2022-10-10T16:53:53.670Z,100698.81
2022-10-10T16:56:21.604Z,100706.91
2022-10-10T16:58:48.495Z,100702.00
2022-10-10T17:01:20.289Z,100709.44
2022-10-10T17:03:48.121Z,100699.88
2022-10-10T17:06:17.364Z,100702.25
2022-10-10T17:08:43.932Z,100708.28
2022-10-10T17:11:10.762Z,100705.94
2022-10-10T17:13:38.368Z,100709.97
2022-10-10T17:16:53.071Z,100714.47
2022-10-10T17:18:57.183Z,100717.16
2022-10-10T17:21:24.712Z,100714.44
2022-10-10T17:23:51.775Z,100711.97
2022-10-10T17:26:20.880Z,100711.88
2022-10-10T17:28:47.496Z,100703.16
2022-10-10T17:31:15.346Z,100705.25
2022-10-10T17:33:43.413Z,100692.38
2022-10-10T17:36:13.990Z,100709.47
2022-10-10T17:38:40.631Z,100697.97
2022-10-10T17:41:08.507Z,100699.09
2022-10-10T17:43:35.249Z,100697.78
2022-10-10T17:46:29.422Z,100698.72
2022-10-10T17:48:54.455Z,100693.34
2022-10-10T17:51:21.052Z,100692.75
2022-10-10T17:53:47.820Z,100692.41
2022-10-10T17:56:18.476Z,100695.22
2022-10-10T17:58:46.089Z,100687.38
2022-10-10T18:01:15.019Z,100691.06
2022-10-10T18:03:41.830Z,100683.88
2022-10-10T18:06:11.876Z,100683.50
2022-10-10T18:08:38.437Z,100688.94
2022-10-10T18:11:07.601Z,100688.28
2022-10-10T18:13:37.609Z,100692.59
2022-10-10T18:16:09.076Z,100686.50
2022-10-10T18:18:36.954Z,100686.63
2022-10-10T18:21:06.196Z,100683.56
2022-10-10T18:23:33.140Z,100681.78
2022-10-10T18:26:01.331Z,100684.19
2022-10-10T18:28:36.629Z,100688.56
2022-10-10T18:31:12.331Z,100687.38
2022-10-10T18:33:40.237Z,100689.09
2022-10-10T18:36:08.399Z,100689.94
2022-10-10T18:38:35.003Z,100695.34
2022-10-10T18:41:05.875Z,100685.06
2022-10-10T18:43:33.271Z,100678.66
2022-10-10T18:46:01.222Z,100687.53
2022-10-10T18:48:27.870Z,100681.72
2022-10-10T18:51:01.244Z,100678.88
2022-10-10T18:53:28.345Z,100678.16
2022-10-10T18:55:58.466Z,100679.84
2022-10-10T18:58:25.032Z,100674.34
2022-10-10T19:00:51.757Z,100676.34
2022-10-10T19:03:18.399Z,100684.91
2022-10-10T19:05:44.968Z,100685.00
2022-10-10T19:08:11.567Z,100679.88
2022-10-10T19:10:47.417Z,100680.91
2022-10-10T19:13:14.823Z,100682.78
2022-10-10T19:15:41.538Z,100685.13
2022-10-10T19:18:08.884Z,100684.56
2022-10-10T19:20:35.725Z,100691.84
2022-10-10T19:23:02.752Z,100685.81
2022-10-10T19:25:29.337Z,100691.88
2022-10-10T19:27:56.994Z,100694.53
2022-10-10T19:30:23.966Z,100686.81
2022-10-10T19:32:50.534Z,100696.75
2022-10-10T19:35:17.246Z,100687.31
2022-10-10T19:37:43.896Z,100691.81
2022-10-10T19:40:11.088Z,100685.66
2022-10-10T19:42:37.711Z,100688.09
2022-10-10T19:45:04.563Z,100694.84
2022-10-10T19:47:31.174Z,100686.09
2022-10-10T19:49:57.783Z,100686.28
2022-10-10T19:52:24.472Z,100690.84
2022-10-10T19:54:52.867Z,100687.22
2022-10-10T19:57:19.442Z,100689.09
2022-10-10T19:59:46.035Z,100685.66
2022-10-10T20:02:12.614Z,100683.84
2022-10-10T20:04:39.299Z,100687.19
2022-10-10T20:07:05.909Z,100684.81
2022-10-10T20:09:32.522Z,100685.44
2022-10-10T20:11:59.100Z,100681.91
2022-10-10T20:14:25.722Z,100681.28
2022-10-10T20:16:52.332Z,100678.78
2022-10-10T20:19:18.932Z,100672.78
2022-10-10T20:21:45.554Z,100671.72
2022-10-10T20:24:12.323Z,100687.56
2022-10-10T20:26:38.907Z,100678.00
2022-10-10T20:29:06.803Z,100680.44
2022-10-10T20:31:35.538Z,100679.50
2022-10-10T20:34:04.506Z,100677.91
2022-10-10T20:36:33.126Z,100683.97
2022-10-10T20:39:02.147Z,100687.13
2022-10-10T20:41:32.270Z,100685.22
2022-10-10T20:44:01.521Z,100678.75
2022-10-10T20:46:29.707Z,100681.25
2022-10-10T20:48:57.822Z,100685.75
2022-10-10T20:51:25.415Z,100686.88
2022-10-10T20:53:57.983Z,100694.81
2022-10-10T20:56:25.870Z,100690.16
2022-10-10T20:58:52.454Z,100695.66
2022-10-10T21:01:21.980Z,100685.50
2022-10-10T21:03:49.371Z,100679.91
2022-10-10T21:06:19.117Z,100677.97
2022-10-10T21:08:46.337Z,100685.56
2022-10-10T21:11:14.719Z,100680.91
2022-10-10T21:13:43.570Z,100688.50
2022-10-10T21:16:13.207Z,100687.63
2022-10-10T21:18:41.455Z,100680.38
2022-10-10T21:21:08.657Z,100688.38
2022-10-10T21:23:42.467Z,100686.53
2022-10-10T21:26:12.086Z,100682.19
2022-10-10T21:29:08.100Z,100684.84
2022-10-10T21:31:37.522Z,100678.94
2022-10-10T21:34:07.392Z,100677.53
2022-10-10T21:36:34.496Z,100682.00
2022-10-10T21:39:01.466Z,100684.69
2022-10-10T21:41:28.139Z,100683.66
2022-10-10T21:43:57.282Z,100673.28
2022-10-10T21:46:29.818Z,100679.63
2022-10-10T21:49:02.228Z,100687.38
2022-10-10T21:51:30.311Z,100679.19
2022-10-10T21:53:58.135Z,100683.50
2022-10-10T21:56:26.054Z,100680.19
2022-10-10T21:58:54.598Z,100676.78
2022-10-10T22:01:25.190Z,100676.91
2022-10-10T22:03:53.470Z,100677.53
2022-10-10T22:06:22.121Z,100677.56
2022-10-10T22:08:50.217Z,100678.06
2022-10-10T22:11:19.568Z,100681.25
2022-10-10T22:13:47.000Z,100669.66
2022-10-10T22:16:13.751Z,100671.84
2022-10-10T22:18:41.131Z,100668.13
2022-10-10T22:21:11.420Z,100681.19
2022-10-10T22:23:38.128Z,100674.13
2022-10-10T22:26:08.701Z,100672.94
2022-10-10T22:28:35.427Z,100676.31
2022-10-10T22:31:06.227Z,100671.50
2022-10-10T22:33:32.822Z,100665.50
2022-10-10T22:35:59.491Z,100670.97
2022-10-10T22:38:26.447Z,100665.63
2022-10-10T22:40:53.155Z,100666.56
2022-10-10T22:43:22.004Z,100665.34
2022-10-10T22:45:50.470Z,100662.06
2022-10-10T22:48:17.110Z,100662.50
2022-10-10T22:50:43.771Z,100660.91
2022-10-10T22:53:11.931Z,100662.50
2022-10-10T22:55:38.496Z,100656.97
2022-10-10T22:58:05.146Z,100657.56
2022-10-10T23:00:31.785Z,100664.81
2022-10-10T23:02:58.412Z,100654.06
2022-10-10T23:05:25.980Z,100655.06
2022-10-10T23:07:52.617Z,100658.16
2022-10-10T23:10:19.486Z,100659.09
2022-10-10T23:12:46.147Z,100662.28
2022-10-10T23:15:12.775Z,100664.56
2022-10-10T23:17:39.362Z,100662.47
2022-10-10T23:20:06.749Z,100672.31
2022-10-10T23:22:33.422Z,100678.31
2022-10-10T23:25:00.009Z,100674.09
2022-10-10T23:27:26.592Z,100671.00
2022-10-10T23:29:53.165Z,100675.53
2022-10-10T23:32:20.936Z,100669.72
2022-10-10T23:34:47.511Z,100667.69
2022-10-10T23:37:14.086Z,100668.28
2022-10-10T23:39:45.154Z,100664.84
2022-10-10T23:42:11.741Z,100665.84
2022-10-10T23:44:38.319Z,100668.97
2022-10-10T23:47:04.982Z,100668.13
2022-10-10T23:49:31.576Z,100658.31
2022-10-10T23:51:58.160Z,100653.81
2022-10-10T23:54:24.774Z,100662.09
2022-10-10T23:56:51.442Z,100660.31
2022-10-10T23:59:18.144Z,100654.25
