createdAt,value
2022-12-08T06:13:18.827Z,72.40
2022-12-08T06:16:15.686Z,72.50
2022-12-08T06:39:52.517Z,72.10
2022-12-08T10:20:37.156Z,71.50
2022-12-08T10:26:12.631Z,71.20
2022-12-08T10:29:18.038Z,71.10
2022-12-08T11:25:35.049Z,67.70
2022-12-08T12:59:14.326Z,52.90
2022-12-08T13:02:44.523Z,53.10
2022-12-08T20:09:14.112Z,62.10
2022-12-08T20:11:56.189Z,62.40
2022-12-08T20:14:45.504Z,62.60
2022-12-08T20:17:19.549Z,62.50
2022-12-08T20:19:52.631Z,62.60
2022-12-08T20:22:30.778Z,62.00
2022-12-08T20:25:41.143Z,62.20
2022-12-08T20:28:15.708Z,61.90
2022-12-08T20:30:51.873Z,62.00
2022-12-08T20:33:36.609Z,62.30
2022-12-08T20:36:18.966Z,62.10
2022-12-08T20:38:48.255Z,62.00
2022-12-08T20:41:17.936Z,62.40
2022-12-08T20:43:49.293Z,62.30
2022-12-08T20:46:22.382Z,62.40
2022-12-08T20:48:53.932Z,62.40
2022-12-08T20:51:26.968Z,62.50
2022-12-08T20:54:02.479Z,62.60
2022-12-08T20:56:32.161Z,62.80
2022-12-08T20:59:02.981Z,62.70
2022-12-08T21:01:31.756Z,62.90
2022-12-08T21:04:01.262Z,63.10
2022-12-08T21:06:32.986Z,63.10
2022-12-08T21:09:09.872Z,63.30
2022-12-08T21:11:48.374Z,63.50
2022-12-08T21:14:19.981Z,64.20
2022-12-08T21:16:50.987Z,63.60
2022-12-08T21:19:25.467Z,63.80
2022-12-08T21:21:54.133Z,64.00
2022-12-08T21:24:22.860Z,64.10
2022-12-08T21:26:51.867Z,64.10
2022-12-08T21:29:21.991Z,64.10
2022-12-08T21:31:54.238Z,64.40
2022-12-08T21:34:23.110Z,64.40
2022-12-08T21:36:52.549Z,64.80
2022-12-08T21:39:21.396Z,64.70
2022-12-08T21:42:10.210Z,64.90
2022-12-08T21:44:41.437Z,64.90
2022-12-08T21:47:14.298Z,65.00
2022-12-08T21:49:44.136Z,66.10
2022-12-08T21:52:13.651Z,65.30
2022-12-08T21:54:44.920Z,65.30
2022-12-08T21:57:14.745Z,65.60
2022-12-08T21:59:45.679Z,65.30
2022-12-08T22:02:19.579Z,65.50
2022-12-08T22:04:50.141Z,65.50
2022-12-08T22:07:19.624Z,65.70
2022-12-08T22:09:48.735Z,65.80
2022-12-08T22:12:18.245Z,65.70
2022-12-08T22:14:51.163Z,65.70
2022-12-08T22:17:20.331Z,66.10
2022-12-08T22:19:52.019Z,66.00
2022-12-08T22:22:20.769Z,65.80
2022-12-08T22:24:55.158Z,66.10
2022-12-08T22:27:24.051Z,65.90
2022-12-08T22:29:55.594Z,66.20
2022-12-08T22:32:24.765Z,66.20
2022-12-08T22:34:57.800Z,66.60
2022-12-08T22:37:27.431Z,66.30
2022-12-08T22:39:58.115Z,66.30
2022-12-08T22:42:33.385Z,66.40
2022-12-08T22:45:09.352Z,66.60
2022-12-08T22:47:44.917Z,66.50
2022-12-08T22:50:20.765Z,66.50
2022-12-08T22:55:46.919Z,66.30
2022-12-08T23:13:36.994Z,66.40
2022-12-08T23:16:13.745Z,66.80
2022-12-08T23:18:44.017Z,66.90
2022-12-08T23:21:28.521Z,66.90
2022-12-08T23:24:11.473Z,67.80
2022-12-08T23:27:05.960Z,67.40
2022-12-08T23:30:45.796Z,66.90
2022-12-08T23:37:47.876Z,66.80
2022-12-08T23:40:58.824Z,66.90
2022-12-08T23:43:55.415Z,66.70
2022-12-08T23:54:19.328Z,66.80
2022-12-08T23:57:12.545Z,67.10
