createdAt,value
2018-02-16T00:00:03.531Z,2.46
2018-02-16T00:02:31.362Z,2.44
2018-02-16T00:04:58.883Z,2.46
2018-02-16T00:07:26.435Z,2.45
2018-02-16T00:09:53.947Z,2.42
2018-02-16T00:12:21.502Z,2.43
2018-02-16T00:14:49.078Z,2.53
2018-02-16T00:17:16.611Z,2.58
2018-02-16T00:19:44.154Z,2.60
2018-02-16T00:22:13.486Z,2.59
2018-02-16T00:24:41.015Z,2.59
2018-02-16T00:27:08.624Z,2.63
2018-02-16T00:29:36.160Z,2.67
2018-02-16T00:32:03.688Z,2.66
2018-02-16T00:34:31.243Z,2.74
2018-02-16T00:36:58.788Z,2.73
2018-02-16T00:39:26.338Z,2.81
2018-02-16T00:41:53.876Z,2.82
2018-02-16T00:44:21.402Z,2.85
2018-02-16T00:46:48.959Z,2.82
2018-02-16T00:49:16.495Z,2.83
2018-02-16T00:51:44.048Z,2.83
2018-02-16T00:54:11.878Z,2.86
2018-02-16T00:56:39.435Z,2.90
2018-02-16T00:59:07.304Z,2.89
2018-02-16T01:01:34.841Z,2.93
2018-02-16T01:04:02.358Z,2.90
2018-02-16T01:06:29.918Z,2.98
2018-02-16T01:08:57.515Z,2.98
2018-02-16T01:11:25.047Z,3.01
2018-02-16T01:13:52.596Z,2.97
2018-02-16T01:16:20.446Z,3.03
2018-02-16T01:18:48.011Z,3.05
2018-02-16T01:21:15.545Z,3.06
2018-02-16T01:23:43.322Z,3.04
2018-02-16T01:26:11.087Z,3.04
2018-02-16T01:28:38.956Z,3.08
2018-02-16T01:31:06.498Z,3.08
2018-02-16T01:33:34.034Z,3.05
2018-02-16T01:36:01.590Z,2.99
2018-02-16T01:38:29.120Z,2.98
2018-02-16T01:40:56.700Z,2.95
2018-02-16T01:45:58.229Z,2.86
2018-02-16T01:48:25.809Z,2.83
2018-02-16T01:50:53.322Z,2.82
2018-02-16T01:53:21.227Z,2.88
2018-02-16T01:55:48.793Z,2.88
2018-02-16T01:58:16.645Z,2.91
2018-02-16T02:00:44.187Z,2.92
2018-02-16T02:03:11.729Z,2.93
2018-02-16T02:05:39.327Z,3.05
2018-02-16T02:08:06.867Z,3.08
2018-02-16T02:10:34.674Z,3.07
2018-02-16T02:13:02.191Z,3.06
2018-02-16T02:15:29.743Z,2.95
2018-02-16T02:17:57.278Z,2.94
2018-02-16T02:20:24.814Z,2.95
2018-02-16T02:22:52.373Z,2.98
2018-02-16T02:25:19.890Z,2.87
2018-02-16T02:27:47.693Z,2.93
2018-02-16T02:30:15.562Z,2.96
2018-02-16T02:32:43.117Z,3.01
2018-02-16T02:35:10.659Z,3.15
2018-02-16T02:37:38.197Z,3.07
2018-02-16T02:40:05.786Z,3.08
2018-02-16T02:42:33.321Z,3.09
2018-02-16T02:45:00.856Z,3.07
2018-02-16T02:47:28.943Z,3.03
2018-02-16T02:49:56.473Z,3.16
2018-02-16T02:52:24.008Z,3.15
2018-02-16T02:54:51.566Z,3.21
2018-02-16T02:57:19.122Z,3.23
2018-02-16T02:59:46.659Z,3.19
2018-02-16T03:02:14.465Z,3.24
2018-02-16T03:04:42.003Z,3.29
2018-02-16T03:07:09.563Z,3.17
2018-02-16T03:09:37.129Z,3.10
2018-02-16T03:12:04.710Z,3.19
2018-02-16T03:14:32.231Z,3.31
2018-02-16T03:16:59.806Z,3.32
2018-02-16T03:19:27.334Z,3.23
2018-02-16T03:21:55.147Z,3.19
2018-02-16T03:24:22.712Z,3.19
2018-02-16T03:26:50.298Z,3.24
2018-02-16T03:29:17.845Z,3.37
2018-02-16T03:31:45.407Z,3.34
2018-02-16T03:34:12.939Z,3.27
2018-02-16T03:36:40.453Z,3.20
2018-02-16T03:39:07.998Z,3.16
2018-02-16T03:41:35.542Z,3.15
2018-02-16T03:44:03.070Z,3.15
2018-02-16T03:46:30.624Z,3.19
2018-02-16T03:48:58.166Z,3.19
2018-02-16T03:51:25.701Z,3.24
2018-02-16T03:53:53.347Z,3.30
2018-02-16T03:56:20.882Z,3.33
2018-02-16T03:58:48.426Z,3.31
2018-02-16T04:01:15.998Z,3.26
2018-02-16T04:03:43.520Z,3.24
2018-02-16T04:06:11.065Z,3.19
2018-02-16T04:08:38.642Z,3.20
2018-02-16T04:11:06.200Z,3.16
2018-02-16T04:13:33.739Z,3.14
2018-02-16T04:16:01.310Z,3.10
2018-02-16T04:18:28.859Z,3.05
2018-02-16T04:20:56.707Z,3.05
2018-02-16T04:23:24.357Z,3.02
2018-02-16T04:25:52.140Z,2.96
2018-02-16T04:28:20.003Z,2.89
2018-02-16T04:30:47.552Z,2.88
2018-02-16T04:33:15.435Z,2.84
2018-02-16T04:35:42.965Z,2.81
2018-02-16T04:38:10.537Z,2.80
2018-02-16T04:40:38.070Z,2.79
2018-02-16T04:43:05.589Z,2.72
2018-02-16T04:45:33.141Z,2.73
2018-02-16T04:48:00.677Z,2.71
2018-02-16T04:50:28.206Z,2.69
2018-02-16T04:52:56.028Z,2.66
2018-02-16T04:55:23.550Z,2.60
2018-02-16T04:57:51.346Z,2.56
2018-02-16T05:00:18.906Z,2.53
2018-02-16T05:02:46.426Z,2.55
2018-02-16T05:05:13.987Z,2.57
2018-02-16T05:07:41.540Z,2.52
2018-02-16T05:10:09.073Z,2.56
2018-02-16T05:12:36.599Z,2.55
2018-02-16T05:15:04.162Z,2.46
2018-02-16T05:17:31.949Z,2.44
2018-02-16T05:19:59.506Z,2.51
2018-02-16T05:22:27.073Z,2.43
2018-02-16T05:24:54.608Z,2.44
2018-02-16T05:27:22.144Z,2.46
2018-02-16T05:29:49.704Z,2.46
2018-02-16T05:32:17.243Z,2.43
2018-02-16T05:34:44.774Z,2.51
2018-02-16T05:37:12.390Z,2.50
2018-02-16T05:39:40.189Z,2.43
2018-02-16T05:42:07.724Z,2.40
2018-02-16T05:44:35.310Z,2.46
2018-02-16T05:47:02.835Z,2.43
2018-02-16T05:49:30.378Z,2.48
2018-02-16T05:51:57.925Z,2.44
2018-02-16T05:54:25.463Z,2.42
2018-02-16T05:56:53.002Z,2.42
2018-02-16T05:59:20.563Z,2.43
2018-02-16T06:01:48.404Z,2.40
2018-02-16T06:04:16.305Z,2.41
2018-02-16T06:06:43.910Z,2.34
2018-02-16T06:09:11.461Z,2.40
2018-02-16T06:11:38.990Z,2.39
2018-02-16T06:14:06.617Z,2.42
2018-02-16T06:16:34.297Z,2.45
2018-02-16T06:19:01.992Z,2.46
2018-02-16T06:21:29.596Z,2.40
2018-02-16T06:23:57.138Z,2.39
2018-02-16T06:26:24.658Z,2.38
2018-02-16T06:28:52.260Z,2.38
2018-02-16T06:31:20.145Z,2.31
2018-02-16T06:33:47.654Z,2.33
2018-02-16T06:38:49.122Z,2.36
2018-02-16T06:41:16.690Z,2.31
2018-02-16T06:43:44.251Z,2.42
2018-02-16T06:46:11.784Z,2.43
2018-02-16T06:48:39.407Z,2.51
2018-02-16T06:51:06.922Z,2.45
2018-02-16T06:53:34.798Z,2.48
2018-02-16T06:56:02.408Z,2.44
2018-02-16T06:58:29.949Z,2.37
2018-02-16T07:00:57.513Z,2.45
2018-02-16T07:03:25.385Z,2.35
2018-02-16T07:05:53.119Z,2.40
2018-02-16T07:08:20.645Z,2.42
2018-02-16T07:10:48.435Z,2.51
2018-02-16T07:13:16.015Z,2.51
2018-02-16T07:15:43.537Z,2.59
2018-02-16T07:18:11.124Z,2.61
2018-02-16T07:20:38.650Z,2.65
2018-02-16T07:23:06.188Z,2.71
2018-02-16T07:25:33.770Z,2.84
2018-02-16T07:28:01.467Z,2.91
2018-02-16T07:30:29.820Z,2.83
2018-02-16T07:32:57.391Z,2.92
2018-02-16T07:35:24.930Z,2.99
2018-02-16T07:37:52.543Z,3.09
2018-02-16T07:40:20.723Z,3.08
2018-02-16T07:42:48.264Z,3.19
2018-02-16T07:45:15.806Z,3.23
2018-02-16T07:47:43.368Z,3.21
2018-02-16T07:50:10.930Z,3.25
2018-02-16T07:52:38.457Z,3.33
2018-02-16T07:55:06.015Z,3.42
2018-02-16T07:57:33.548Z,3.44
2018-02-16T08:00:01.082Z,3.59
2018-02-16T08:02:29.832Z,3.46
2018-02-16T08:04:57.809Z,3.52
2018-02-16T08:07:25.333Z,3.50
2018-02-16T08:09:52.917Z,3.48
2018-02-16T08:12:20.438Z,3.56
2018-02-16T08:14:48.741Z,3.59
2018-02-16T08:17:16.314Z,3.67
2018-02-16T08:19:43.881Z,3.76
2018-02-16T08:22:11.684Z,3.85
2018-02-16T08:24:39.259Z,3.95
2018-02-16T08:27:06.928Z,4.00
2018-02-16T08:29:34.485Z,4.02
2018-02-16T08:32:06.223Z,4.02
2018-02-16T08:34:33.759Z,4.10
2018-02-16T08:37:01.330Z,4.17
2018-02-16T08:39:28.925Z,4.18
2018-02-16T08:41:56.457Z,4.25
2018-02-16T08:44:24.288Z,4.37
2018-02-16T08:46:53.304Z,4.45
2018-02-16T08:49:20.866Z,4.46
2018-02-16T08:51:48.537Z,4.53
2018-02-16T08:54:16.178Z,4.61
2018-02-16T08:56:43.806Z,4.66
2018-02-16T08:59:11.342Z,4.73
2018-02-16T09:01:39.023Z,4.76
2018-02-16T09:04:06.564Z,4.90
2018-02-16T09:06:34.208Z,4.96
2018-02-16T09:09:01.813Z,5.00
2018-02-16T09:11:29.686Z,5.02
2018-02-16T09:13:57.649Z,4.99
2018-02-16T09:16:25.202Z,5.12
2018-02-16T09:18:52.735Z,5.20
2018-02-16T09:21:20.292Z,5.28
2018-02-16T09:23:47.870Z,5.25
2018-02-16T09:26:15.641Z,5.31
2018-02-16T09:28:43.506Z,5.35
2018-02-16T09:31:11.070Z,5.40
2018-02-16T09:33:38.934Z,5.45
2018-02-16T09:36:10.703Z,5.50
2018-02-16T09:38:38.284Z,5.53
2018-02-16T09:41:05.843Z,5.62
2018-02-16T09:43:33.480Z,5.63
2018-02-16T09:46:01.006Z,5.69
2018-02-16T09:48:28.558Z,5.69
2018-02-16T09:50:56.158Z,5.68
2018-02-16T09:53:23.684Z,5.72
2018-02-16T09:55:51.237Z,5.77
2018-02-16T09:58:18.794Z,5.80
2018-02-16T10:00:46.420Z,5.82
2018-02-16T10:03:13.978Z,5.87
2018-02-16T10:05:41.536Z,5.78
2018-02-16T10:08:09.211Z,5.88
2018-02-16T10:10:36.759Z,5.91
2018-02-16T10:13:04.345Z,6.02
2018-02-16T10:15:31.941Z,6.12
2018-02-16T10:17:59.461Z,6.07
2018-02-16T10:20:27.081Z,6.08
2018-02-16T10:22:54.973Z,6.20
2018-02-16T10:25:22.566Z,6.20
2018-02-16T10:27:50.497Z,6.47
2018-02-16T10:30:18.370Z,6.84
2018-02-16T10:32:45.904Z,7.10
2018-02-16T10:35:13.480Z,7.08
2018-02-16T10:37:41.032Z,7.30
2018-02-16T10:40:08.813Z,7.18
2018-02-16T10:42:36.431Z,7.50
2018-02-16T10:45:03.996Z,7.67
2018-02-16T10:47:31.591Z,7.45
2018-02-16T10:49:59.179Z,7.55
2018-02-16T10:52:27.024Z,7.29
2018-02-16T10:54:54.554Z,7.17
2018-02-16T10:57:22.122Z,7.44
2018-02-16T10:59:50.013Z,7.73
2018-02-16T11:02:23.310Z,7.54
2018-02-16T11:04:56.551Z,7.66
2018-02-16T11:07:36.523Z,7.52
2018-02-16T11:10:04.081Z,7.31
2018-02-16T11:12:31.702Z,7.35
2018-02-16T11:14:59.311Z,7.29
2018-02-16T11:17:26.860Z,7.55
2018-02-16T11:19:54.470Z,7.55
2018-02-16T11:22:22.007Z,7.46
2018-02-16T11:24:49.536Z,7.69
2018-02-16T11:27:17.203Z,7.83
2018-02-16T11:29:44.783Z,7.98
2018-02-16T11:32:12.602Z,7.51
2018-02-16T11:34:40.206Z,7.28
2018-02-16T11:37:07.765Z,7.04
2018-02-16T11:39:35.322Z,7.08
2018-02-16T11:42:02.919Z,7.01
2018-02-16T11:44:30.491Z,6.86
2018-02-16T11:46:58.351Z,6.66
2018-02-16T11:49:25.875Z,6.77
2018-02-16T11:51:53.458Z,6.91
2018-02-16T11:54:20.980Z,6.82
2018-02-16T11:56:48.522Z,7.26
2018-02-16T11:59:16.352Z,7.41
2018-02-16T12:01:43.926Z,7.66
2018-02-16T12:04:11.778Z,7.53
2018-02-16T12:06:39.782Z,7.74
2018-02-16T12:09:07.341Z,7.96
2018-02-16T12:11:34.897Z,7.93
2018-02-16T12:14:02.738Z,7.79
2018-02-16T12:16:30.279Z,7.78
2018-02-16T12:18:57.823Z,7.59
2018-02-16T12:21:25.629Z,7.38
2018-02-16T12:23:53.500Z,7.21
2018-02-16T12:26:21.028Z,7.54
2018-02-16T12:28:48.611Z,8.02
2018-02-16T12:31:16.135Z,8.35
2018-02-16T12:33:43.677Z,8.35
2018-02-16T12:36:11.237Z,8.11
2018-02-16T12:38:38.770Z,7.84
2018-02-16T12:41:06.311Z,7.76
2018-02-16T12:43:33.857Z,7.74
2018-02-16T12:46:01.399Z,7.59
2018-02-16T12:48:28.938Z,7.46
2018-02-16T12:50:56.765Z,7.64
2018-02-16T12:53:24.632Z,7.66
2018-02-16T12:55:52.398Z,7.84
2018-02-16T12:58:19.970Z,8.05
2018-02-16T13:00:47.485Z,8.24
2018-02-16T13:03:15.017Z,7.93
2018-02-16T13:05:42.590Z,7.98
2018-02-16T13:08:10.152Z,7.66
2018-02-16T13:10:37.694Z,7.34
2018-02-16T13:13:05.266Z,7.44
2018-02-16T13:15:32.807Z,7.67
2018-02-16T13:18:00.688Z,7.83
2018-02-16T13:20:28.256Z,7.90
2018-02-16T13:22:55.999Z,7.73
2018-02-16T13:25:23.525Z,7.46
2018-02-16T13:27:51.140Z,7.31
2018-02-16T13:30:19.882Z,7.37
2018-02-16T13:32:47.446Z,7.49
2018-02-16T13:35:15.016Z,7.53
2018-02-16T13:37:42.558Z,7.78
2018-02-16T13:40:10.143Z,7.84
2018-02-16T13:42:37.724Z,7.84
2018-02-16T13:45:05.245Z,7.46
2018-02-16T13:47:32.927Z,7.40
2018-02-16T13:50:00.533Z,7.30
2018-02-16T13:52:28.365Z,7.23
2018-02-16T13:54:55.885Z,7.35
2018-02-16T13:57:23.458Z,7.48
2018-02-16T13:59:51.066Z,7.58
2018-02-16T14:02:18.891Z,7.51
2018-02-16T14:04:46.450Z,7.74
2018-02-16T14:07:14.012Z,7.71
2018-02-16T14:09:41.569Z,7.74
2018-02-16T14:12:09.450Z,7.84
2018-02-16T14:14:37.310Z,7.62
2018-02-16T14:17:04.826Z,7.44
2018-02-16T14:19:32.740Z,7.45
2018-02-16T14:22:00.505Z,7.28
2018-02-16T14:24:28.268Z,7.32
2018-02-16T14:26:55.881Z,7.15
2018-02-16T14:29:23.415Z,7.15
2018-02-16T14:31:51.276Z,7.14
2018-02-16T14:34:18.869Z,7.09
2018-02-16T14:36:46.422Z,6.97
2018-02-16T14:39:13.953Z,7.01
2018-02-16T14:41:41.571Z,7.07
2018-02-16T14:44:09.162Z,6.98
2018-02-16T14:46:36.656Z,6.91
2018-02-16T14:49:04.204Z,6.90
2018-02-16T14:51:31.941Z,6.97
2018-02-16T14:53:59.517Z,6.88
2018-02-16T14:56:27.195Z,6.85
2018-02-16T14:58:54.731Z,6.77
2018-02-16T15:01:22.297Z,6.69
2018-02-16T15:03:49.850Z,6.82
2018-02-16T15:06:17.408Z,6.80
2018-02-16T15:08:44.943Z,6.93
2018-02-16T15:11:12.525Z,7.07
2018-02-16T15:13:40.130Z,7.12
2018-02-16T15:16:07.661Z,7.11
2018-02-16T15:18:35.235Z,7.15
2018-02-16T15:21:03.104Z,7.18
2018-02-16T15:23:30.677Z,7.17
2018-02-16T15:25:58.410Z,7.21
2018-02-16T15:28:26.134Z,7.16
2018-02-16T15:30:53.667Z,7.10
2018-02-16T15:33:21.232Z,7.07
2018-02-16T15:35:48.759Z,6.98
2018-02-16T15:38:16.296Z,6.96
2018-02-16T15:40:43.898Z,6.88
2018-02-16T15:43:11.515Z,6.92
2018-02-16T15:45:39.072Z,6.86
2018-02-16T15:48:06.634Z,6.93
2018-02-16T15:50:34.195Z,6.86
2018-02-16T15:53:01.722Z,6.87
2018-02-16T15:55:29.492Z,6.86
2018-02-16T15:57:57.033Z,6.74
2018-02-16T16:00:24.583Z,6.63
2018-02-16T16:02:52.175Z,6.56
2018-02-16T16:05:19.744Z,6.53
2018-02-16T16:07:47.278Z,6.45
2018-02-16T16:10:14.883Z,6.38
2018-02-16T16:12:42.414Z,6.30
2018-02-16T16:15:09.959Z,6.34
2018-02-16T16:17:37.570Z,6.30
2018-02-16T16:20:05.099Z,6.19
2018-02-16T16:22:32.706Z,6.25
2018-02-16T16:25:00.320Z,6.21
2018-02-16T16:27:28.128Z,6.20
2018-02-16T16:29:55.674Z,6.20
2018-02-16T16:32:23.256Z,6.13
2018-02-16T16:34:50.822Z,6.03
2018-02-16T16:37:18.380Z,6.01
2018-02-16T16:39:45.991Z,5.96
2018-02-16T16:42:13.513Z,5.92
2018-02-16T16:44:41.086Z,5.88
2018-02-16T16:47:08.702Z,5.80
2018-02-16T16:49:37.430Z,5.77
2018-02-16T16:52:05.643Z,5.79
2018-02-16T16:54:33.753Z,5.70
2018-02-16T16:57:01.369Z,5.66
2018-02-16T16:59:28.918Z,5.52
2018-02-16T17:01:56.472Z,5.52
2018-02-16T17:04:23.999Z,5.50
2018-02-16T17:06:51.534Z,5.43
2018-02-16T17:09:19.134Z,5.43
2018-02-16T17:11:46.770Z,5.46
2018-02-16T17:14:14.399Z,5.42
2018-02-16T17:16:41.986Z,5.42
2018-02-16T17:19:09.627Z,5.37
2018-02-16T17:21:37.891Z,5.35
2018-02-16T17:24:06.274Z,5.36
2018-02-16T17:26:34.644Z,5.32
2018-02-16T17:29:02.773Z,5.32
2018-02-16T17:31:30.865Z,5.35
2018-02-16T17:33:58.395Z,5.41
2018-02-16T17:36:26.204Z,5.32
2018-02-16T17:38:53.876Z,5.34
2018-02-16T17:41:21.413Z,5.26
2018-02-16T17:43:48.937Z,5.16
2018-02-16T17:46:16.542Z,5.10
2018-02-16T17:48:44.107Z,5.15
2018-02-16T17:51:13.434Z,5.09
2018-02-16T17:53:42.451Z,5.07
2018-02-16T17:56:10.189Z,5.07
2018-02-16T17:58:38.731Z,5.07
2018-02-16T18:01:07.573Z,4.99
2018-02-16T18:03:35.379Z,4.98
2018-02-16T18:06:02.922Z,4.87
2018-02-16T18:08:30.497Z,4.90
2018-02-16T18:10:59.254Z,4.85
2018-02-16T18:13:26.847Z,4.77
2018-02-16T18:15:55.136Z,4.74
2018-02-16T18:18:23.476Z,4.73
2018-02-16T18:20:51.246Z,4.59
2018-02-16T18:23:19.359Z,4.64
2018-02-16T18:25:47.090Z,4.61
2018-02-16T18:28:14.806Z,4.58
2018-02-16T18:30:42.664Z,4.53
2018-02-16T18:33:10.218Z,4.50
2018-02-16T18:35:37.765Z,4.45
2018-02-16T18:38:05.713Z,4.45
2018-02-16T18:40:33.262Z,4.47
2018-02-16T18:43:00.838Z,4.39
2018-02-16T18:45:28.409Z,4.38
2018-02-16T18:47:55.963Z,4.36
2018-02-16T18:50:23.485Z,4.35
2018-02-16T18:52:51.851Z,4.29
2018-02-16T18:55:19.380Z,4.26
2018-02-16T18:57:46.945Z,4.27
2018-02-16T19:00:14.512Z,4.27
2018-02-16T19:02:42.391Z,4.28
2018-02-16T19:05:10.368Z,4.15
2018-02-16T19:07:37.905Z,4.10
2018-02-16T19:10:05.446Z,4.13
2018-02-16T19:12:32.997Z,4.10
2018-02-16T19:15:00.544Z,4.06
2018-02-16T19:17:28.724Z,4.04
2018-02-16T19:19:56.253Z,3.97
2018-02-16T19:22:23.847Z,3.93
2018-02-16T19:24:51.417Z,3.89
2018-02-16T19:27:19.344Z,3.92
2018-02-16T19:29:48.070Z,3.86
2018-02-16T19:32:16.036Z,3.89
2018-02-16T19:34:43.558Z,3.87
2018-02-16T19:37:11.133Z,3.87
2018-02-16T19:39:49.591Z,3.88
2018-02-16T19:42:18.092Z,3.87
2018-02-16T19:44:45.608Z,3.81
2018-02-16T19:47:13.143Z,3.92
2018-02-16T19:49:40.707Z,3.91
2018-02-16T19:52:08.255Z,3.84
2018-02-16T19:54:35.799Z,3.76
2018-02-16T19:57:03.369Z,3.76
2018-02-16T19:59:30.969Z,3.76
2018-02-16T20:01:58.547Z,3.75
2018-02-16T20:04:26.114Z,3.65
2018-02-16T20:06:53.670Z,3.70
2018-02-16T20:09:21.216Z,3.75
2018-02-16T20:11:48.787Z,3.73
2018-02-16T20:14:16.315Z,3.68
2018-02-16T20:16:43.951Z,3.69
2018-02-16T20:19:11.567Z,3.66
2018-02-16T20:21:39.126Z,3.55
2018-02-16T20:24:06.664Z,3.44
2018-02-16T20:26:34.234Z,3.43
2018-02-16T20:29:02.071Z,3.48
2018-02-16T20:31:29.635Z,3.54
2018-02-16T20:33:57.232Z,3.53
2018-02-16T20:36:24.786Z,3.41
2018-02-16T20:38:52.329Z,3.41
2018-02-16T20:41:19.886Z,3.47
2018-02-16T20:43:47.424Z,3.46
2018-02-16T20:46:14.978Z,3.42
2018-02-16T20:48:42.583Z,3.40
2018-02-16T20:51:10.421Z,3.45
2018-02-16T20:53:37.986Z,3.46
2018-02-16T20:56:05.533Z,3.39
2018-02-16T20:58:33.114Z,3.35
2018-02-16T21:01:01.082Z,3.38
2018-02-16T21:03:28.638Z,3.33
2018-02-16T21:05:56.220Z,3.39
2018-02-16T21:08:24.059Z,3.26
2018-02-16T21:10:51.623Z,3.26
2018-02-16T21:13:19.194Z,3.29
2018-02-16T21:15:47.057Z,3.16
2018-02-16T21:18:14.618Z,3.18
2018-02-16T21:20:42.184Z,3.11
2018-02-16T21:23:09.742Z,3.17
2018-02-16T21:25:37.303Z,3.22
2018-02-16T21:28:04.884Z,3.21
2018-02-16T21:30:32.402Z,3.20
2018-02-16T21:33:00.285Z,3.14
2018-02-16T21:35:27.838Z,3.24
2018-02-16T21:37:55.416Z,3.20
2018-02-16T21:40:22.993Z,3.28
2018-02-16T21:42:50.542Z,3.19
2018-02-16T21:45:18.068Z,3.09
2018-02-16T21:47:45.640Z,3.16
2018-02-16T21:50:13.175Z,3.19
2018-02-16T21:52:40.783Z,3.20
2018-02-16T21:55:08.391Z,3.10
2018-02-16T21:57:35.977Z,3.15
2018-02-16T22:00:03.557Z,3.13
2018-02-16T22:02:31.201Z,3.04
2018-02-16T22:04:58.722Z,3.01
2018-02-16T22:07:26.242Z,3.02
2018-02-16T22:09:53.801Z,2.96
2018-02-16T22:12:21.323Z,3.02
2018-02-16T22:14:48.866Z,3.03
2018-02-16T22:17:16.435Z,3.05
2018-02-16T22:19:43.950Z,3.00
2018-02-16T22:22:11.489Z,3.06
2018-02-16T22:24:39.049Z,2.94
2018-02-16T22:27:06.577Z,2.95
2018-02-16T22:29:34.089Z,2.90
2018-02-16T22:32:01.665Z,2.93
2018-02-16T22:34:29.194Z,2.83
2018-02-16T22:36:56.730Z,2.88
2018-02-16T22:39:24.281Z,2.90
2018-02-16T22:41:51.837Z,2.90
2018-02-16T22:44:19.844Z,2.89
2018-02-16T22:46:47.743Z,2.88
2018-02-16T22:49:15.287Z,2.74
2018-02-16T22:51:42.840Z,2.83
2018-02-16T22:54:10.719Z,2.81
2018-02-16T22:56:38.269Z,2.73
2018-02-16T22:59:05.825Z,2.69
2018-02-16T23:01:33.406Z,2.60
2018-02-16T23:04:01.028Z,2.62
2018-02-16T23:06:28.658Z,2.66
2018-02-16T23:08:57.088Z,2.69
2018-02-16T23:11:24.701Z,2.59
2018-02-16T23:13:52.534Z,2.64
2018-02-16T23:16:20.079Z,2.54
2018-02-16T23:18:47.804Z,2.62
2018-02-16T23:21:15.387Z,2.61
2018-02-16T23:23:42.947Z,2.56
2018-02-16T23:26:10.743Z,2.55
2018-02-16T23:28:38.513Z,2.57
2018-02-16T23:31:06.089Z,2.60
2018-02-16T23:35:54.850Z,2.55
2018-02-16T23:38:22.416Z,2.60
2018-02-16T23:40:50.187Z,2.60
2018-02-16T23:43:17.669Z,2.64
2018-02-16T23:45:45.211Z,2.65
2018-02-16T23:48:12.749Z,2.62
2018-02-16T23:50:40.303Z,2.62
2018-02-16T23:53:07.863Z,2.60
2018-02-16T23:55:35.423Z,2.59
2018-02-16T23:58:03.050Z,2.62
