createdAt,value
2019-02-17T08:28:31.000Z,11
2019-02-17T08:29:31.000Z,11
2019-02-17T08:30:30.000Z,11
2019-02-17T08:31:31.000Z,11
2019-02-17T08:32:32.000Z,11
2019-02-17T08:33:30.000Z,12
2019-02-17T08:34:30.000Z,12
2019-02-17T08:35:31.000Z,12
2019-02-17T08:36:31.000Z,12
2019-02-17T08:37:31.000Z,12
2019-02-17T08:38:30.000Z,13
2019-02-17T08:39:32.000Z,13
2019-02-17T08:40:31.000Z,14
2019-02-17T08:41:30.000Z,14
2019-02-17T08:42:30.000Z,14
2019-02-17T08:43:30.000Z,14
2019-02-17T08:44:31.000Z,15
2019-02-17T08:45:30.000Z,15
2019-02-17T08:46:30.000Z,15
2019-02-17T08:47:31.000Z,15
2019-02-17T08:48:31.000Z,15
2019-02-17T08:49:31.000Z,15
2019-02-17T08:50:31.000Z,16
2019-02-17T08:51:31.000Z,16
2019-02-17T08:52:31.000Z,16
2019-02-17T08:53:31.000Z,16
2019-02-17T08:54:30.000Z,16
2019-02-17T08:55:31.000Z,17
2019-02-17T08:56:30.000Z,17
2019-02-17T08:57:30.000Z,17
2019-02-17T08:58:30.000Z,17
2019-02-17T08:59:30.000Z,17
2019-02-17T09:00:31.000Z,17
2019-02-17T09:01:31.000Z,17
2019-02-17T09:02:31.000Z,17
2019-02-17T09:03:31.000Z,17
2019-02-17T09:04:31.000Z,17
2019-02-17T09:05:31.000Z,17
2019-02-17T09:06:31.000Z,17
2019-02-17T09:07:31.000Z,17
2019-02-17T09:08:30.000Z,18
2019-02-17T09:09:32.000Z,18
2019-02-17T09:10:31.000Z,18
2019-02-17T09:11:30.000Z,19
2019-02-17T09:12:30.000Z,19
2019-02-17T09:13:31.000Z,19
2019-02-17T09:14:31.000Z,19
2019-02-17T09:15:30.000Z,19
2019-02-17T09:16:31.000Z,19
2019-02-17T09:17:31.000Z,19
2019-02-17T09:18:31.000Z,19
2019-02-17T09:19:31.000Z,19
2019-02-17T09:20:31.000Z,19
2019-02-17T09:21:30.000Z,19
2019-02-17T09:22:31.000Z,19
2019-02-17T09:23:30.000Z,19
2019-02-17T09:24:31.000Z,19
2019-02-17T09:25:31.000Z,19
2019-02-17T09:26:30.000Z,19
2019-02-17T09:27:30.000Z,19
2019-02-17T09:28:31.000Z,18
2019-02-17T09:29:30.000Z,18
2019-02-17T09:30:31.000Z,18
2019-02-17T09:31:31.000Z,18
2019-02-17T09:32:31.000Z,19
2019-02-17T09:33:31.000Z,19
2019-02-17T09:34:30.000Z,18
2019-02-17T09:35:31.000Z,19
2019-02-17T09:36:30.000Z,19
2019-02-17T09:37:30.000Z,20
2019-02-17T09:38:30.000Z,20
2019-02-17T09:39:32.000Z,20
2019-02-17T09:40:31.000Z,20
2019-02-17T09:41:30.000Z,20
2019-02-17T09:42:30.000Z,20
2019-02-17T09:43:31.000Z,21
2019-02-17T09:44:31.000Z,21
2019-02-17T09:45:31.000Z,21
2019-02-17T09:46:31.000Z,21
2019-02-17T09:47:31.000Z,20
2019-02-17T09:48:30.000Z,21
2019-02-17T09:49:30.000Z,21
2019-02-17T09:50:30.000Z,20
2019-02-17T09:51:31.000Z,20
2019-02-17T09:52:30.000Z,20
2019-02-17T09:53:30.000Z,20
2019-02-17T09:54:31.000Z,20
2019-02-17T09:55:30.000Z,20
2019-02-17T09:56:31.000Z,20
2019-02-17T09:57:31.000Z,20
2019-02-17T09:58:31.000Z,20
2019-02-17T09:59:30.000Z,21
2019-02-17T10:00:31.000Z,21
2019-02-17T10:01:31.000Z,22
2019-02-17T10:02:31.000Z,22
2019-02-17T10:03:31.000Z,23
2019-02-17T10:04:30.000Z,23
2019-02-17T10:05:31.000Z,23
2019-02-17T10:06:31.000Z,23
2019-02-17T10:07:30.000Z,24
2019-02-17T10:08:31.000Z,23
2019-02-17T10:09:32.000Z,23
2019-02-17T10:10:30.000Z,23
2019-02-17T10:11:31.000Z,23
2019-02-17T10:12:29.000Z,23
2019-02-17T10:13:31.000Z,23
2019-02-17T10:14:31.000Z,23
2019-02-17T10:15:31.000Z,23
2019-02-17T10:16:30.000Z,23
2019-02-17T10:17:30.000Z,23
2019-02-17T10:18:30.000Z,23
2019-02-17T10:19:31.000Z,23
2019-02-17T10:20:30.000Z,23
2019-02-17T10:21:31.000Z,23
2019-02-17T10:22:30.000Z,23
2019-02-17T10:23:31.000Z,23
2019-02-17T10:24:31.000Z,23
2019-02-17T10:25:31.000Z,23
2019-02-17T10:26:31.000Z,23
2019-02-17T10:27:31.000Z,22
2019-02-17T10:28:31.000Z,22
2019-02-17T10:29:30.000Z,22
2019-02-17T10:30:31.000Z,22
2019-02-17T10:31:30.000Z,22
2019-02-17T10:32:30.000Z,22
2019-02-17T10:33:31.000Z,22
2019-02-17T10:34:30.000Z,22
2019-02-17T10:35:31.000Z,22
2019-02-17T10:36:31.000Z,22
2019-02-17T10:37:31.000Z,22
2019-02-17T10:38:31.000Z,22
2019-02-17T10:39:31.000Z,22
2019-02-17T10:40:30.000Z,22
2019-02-17T10:41:31.000Z,22
2019-02-17T10:42:31.000Z,22
2019-02-17T10:43:30.000Z,22
2019-02-17T10:44:31.000Z,23
2019-02-17T10:45:31.000Z,23
2019-02-17T10:46:30.000Z,23
2019-02-17T10:47:30.000Z,23
2019-02-17T10:48:30.000Z,23
2019-02-17T10:49:31.000Z,23
2019-02-17T10:50:31.000Z,24
2019-02-17T10:51:30.000Z,24
2019-02-17T10:52:30.000Z,24
2019-02-17T10:53:31.000Z,25
2019-02-17T10:54:30.000Z,25
2019-02-17T10:55:31.000Z,25
2019-02-17T10:56:31.000Z,25
2019-02-17T10:57:31.000Z,25
2019-02-17T10:58:31.000Z,25
2019-02-17T10:59:30.000Z,25
2019-02-17T11:00:31.000Z,25
2019-02-17T11:01:30.000Z,24
2019-02-17T11:02:31.000Z,24
2019-02-17T11:03:30.000Z,24
2019-02-17T11:04:31.000Z,24
2019-02-17T11:05:31.000Z,23
2019-02-17T11:06:31.000Z,23
2019-02-17T11:07:31.000Z,23
2019-02-17T11:08:31.000Z,23
2019-02-17T11:09:32.000Z,23
2019-02-17T11:10:31.000Z,23
2019-02-17T11:11:31.000Z,22
2019-02-17T11:12:31.000Z,22
2019-02-17T11:13:30.000Z,22
2019-02-17T11:14:30.000Z,22
2019-02-17T11:15:30.000Z,22
2019-02-17T11:16:31.000Z,22
2019-02-17T11:17:31.000Z,22
2019-02-17T11:18:31.000Z,22
2019-02-17T11:19:31.000Z,22
2019-02-17T11:20:31.000Z,22
2019-02-17T11:21:31.000Z,22
2019-02-17T11:22:30.000Z,22
2019-02-17T11:23:30.000Z,22
2019-02-17T11:24:31.000Z,22
2019-02-17T11:25:31.000Z,22
2019-02-17T11:26:31.000Z,22
2019-02-17T11:27:31.000Z,22
2019-02-17T11:28:31.000Z,22
2019-02-17T11:29:31.000Z,22
2019-02-17T11:30:31.000Z,22
2019-02-17T11:31:31.000Z,22
2019-02-17T11:32:31.000Z,22
2019-02-17T11:33:32.000Z,21
2019-02-17T11:34:31.000Z,21
2019-02-17T11:35:30.000Z,21
2019-02-17T11:36:31.000Z,21
2019-02-17T11:37:30.000Z,21
2019-02-17T11:38:30.000Z,21
2019-02-17T11:39:32.000Z,21
2019-02-17T11:40:31.000Z,21
2019-02-17T11:41:31.000Z,22
2019-02-17T11:42:31.000Z,22
2019-02-17T11:43:31.000Z,22
2019-02-17T11:44:30.000Z,22
2019-02-17T11:45:31.000Z,23
2019-02-17T11:46:31.000Z,23
2019-02-17T11:47:35.000Z,24
2019-02-17T11:48:30.000Z,24
2019-02-17T11:49:31.000Z,24
2019-02-17T11:50:31.000Z,24
2019-02-17T11:51:31.000Z,24
2019-02-17T11:52:31.000Z,24
2019-02-17T11:53:31.000Z,24
2019-02-17T11:54:31.000Z,24
2019-02-17T11:55:32.000Z,24
2019-02-17T11:56:31.000Z,25
2019-02-17T11:57:31.000Z,24
2019-02-17T11:58:30.000Z,24
2019-02-17T11:59:31.000Z,24
2019-02-17T12:00:31.000Z,24
2019-02-17T12:01:31.000Z,24
2019-02-17T12:02:31.000Z,23
2019-02-17T12:03:31.000Z,23
2019-02-17T12:04:31.000Z,24
2019-02-17T12:05:31.000Z,24
2019-02-17T12:06:30.000Z,24
2019-02-17T12:07:30.000Z,24
2019-02-17T12:08:31.000Z,24
2019-02-17T12:09:32.000Z,24
2019-02-17T12:10:31.000Z,25
2019-02-17T12:11:31.000Z,25
2019-02-17T12:12:31.000Z,25
2019-02-17T12:13:31.000Z,26
2019-02-17T12:14:31.000Z,26
2019-02-17T12:15:31.000Z,26
2019-02-17T12:16:31.000Z,26
2019-02-17T12:17:31.000Z,26
2019-02-17T12:18:31.000Z,26
2019-02-17T12:19:31.000Z,27
2019-02-17T12:20:31.000Z,27
2019-02-17T12:21:31.000Z,27
2019-02-17T12:22:30.000Z,27
2019-02-17T12:23:30.000Z,27
2019-02-17T12:24:31.000Z,27
2019-02-17T12:25:31.000Z,28
2019-02-17T12:26:31.000Z,28
2019-02-17T12:27:31.000Z,28
2019-02-17T12:28:31.000Z,28
2019-02-17T12:29:31.000Z,28
2019-02-17T12:30:31.000Z,28
2019-02-17T12:31:30.000Z,28
2019-02-17T12:32:31.000Z,29
2019-02-17T12:33:31.000Z,29
2019-02-17T12:34:30.000Z,29
2019-02-17T12:35:31.000Z,29
2019-02-17T12:36:31.000Z,28
2019-02-17T12:37:31.000Z,28
2019-02-17T12:38:30.000Z,28
2019-02-17T12:39:32.000Z,29
2019-02-17T12:40:31.000Z,29
2019-02-17T12:41:30.000Z,29
2019-02-17T12:42:30.000Z,29
2019-02-17T12:43:31.000Z,28
2019-02-17T12:44:30.000Z,28
2019-02-17T12:45:30.000Z,29
2019-02-17T12:46:30.000Z,29
2019-02-17T12:47:29.000Z,29
2019-02-17T12:48:31.000Z,29
2019-02-17T12:49:30.000Z,29
2019-02-17T12:50:30.000Z,29
2019-02-17T12:51:30.000Z,29
2019-02-17T12:52:30.000Z,29
2019-02-17T12:53:30.000Z,29
2019-02-17T12:54:29.000Z,29
2019-02-17T12:55:30.000Z,30
2019-02-17T12:56:30.000Z,30
2019-02-17T12:57:29.000Z,30
2019-02-17T12:58:30.000Z,30
2019-02-17T12:59:30.000Z,30
2019-02-17T13:00:30.000Z,31
2019-02-17T13:01:30.000Z,31
2019-02-17T13:02:30.000Z,31
2019-02-17T13:03:30.000Z,31
2019-02-17T13:04:30.000Z,31
2019-02-17T13:05:30.000Z,31
2019-02-17T13:06:30.000Z,31
2019-02-17T13:07:30.000Z,31
2019-02-17T13:08:30.000Z,31
2019-02-17T13:09:31.000Z,31
2019-02-17T13:10:30.000Z,32
2019-02-17T13:11:29.000Z,32
2019-02-17T13:12:29.000Z,32
2019-02-17T13:13:30.000Z,33
2019-02-17T13:14:29.000Z,33
2019-02-17T13:15:29.000Z,33
2019-02-17T13:16:30.000Z,33
2019-02-17T13:17:30.000Z,33
2019-02-17T13:18:31.000Z,33
2019-02-17T13:19:30.000Z,33
2019-02-17T13:20:29.000Z,33
2019-02-17T13:21:30.000Z,34
2019-02-17T13:22:30.000Z,34
2019-02-17T13:23:30.000Z,34
2019-02-17T13:24:30.000Z,33
2019-02-17T13:25:30.000Z,33
2019-02-17T13:26:30.000Z,32
2019-02-17T13:27:29.000Z,32
2019-02-17T13:28:30.000Z,32
2019-02-17T13:29:30.000Z,32
2019-02-17T13:30:30.000Z,31
2019-02-17T13:31:30.000Z,31
2019-02-17T13:32:30.000Z,31
2019-02-17T13:33:29.000Z,31
2019-02-17T13:34:30.000Z,31
2019-02-17T13:35:30.000Z,31
2019-02-17T13:36:29.000Z,31
2019-02-17T13:37:30.000Z,31
2019-02-17T13:38:29.000Z,31
2019-02-17T13:39:31.000Z,31
2019-02-17T13:40:30.000Z,31
2019-02-17T13:41:30.000Z,31
2019-02-17T13:42:30.000Z,31
2019-02-17T13:43:30.000Z,31
2019-02-17T13:44:30.000Z,31
2019-02-17T13:45:30.000Z,31
2019-02-17T13:46:29.000Z,31
2019-02-17T13:47:30.000Z,31
2019-02-17T13:48:29.000Z,31
2019-02-17T13:49:29.000Z,30
2019-02-17T13:50:30.000Z,30
2019-02-17T13:51:30.000Z,30
2019-02-17T13:52:29.000Z,30
2019-02-17T13:53:30.000Z,30
2019-02-17T13:54:29.000Z,30
2019-02-17T13:55:30.000Z,29
2019-02-17T13:56:30.000Z,28
2019-02-17T13:57:29.000Z,28
2019-02-17T13:58:30.000Z,28
2019-02-17T13:59:29.000Z,27
2019-02-17T14:00:30.000Z,27
2019-02-17T14:01:30.000Z,26
2019-02-17T14:02:30.000Z,26
2019-02-17T14:03:30.000Z,25
2019-02-17T14:04:29.000Z,25
2019-02-17T14:05:29.000Z,25
2019-02-17T14:06:30.000Z,24
2019-02-17T14:07:29.000Z,24
2019-02-17T14:08:29.000Z,24
2019-02-17T14:09:30.000Z,24
2019-02-17T14:10:30.000Z,24
2019-02-17T14:11:30.000Z,24
2019-02-17T14:12:30.000Z,24
2019-02-17T14:13:29.000Z,24
2019-02-17T14:14:30.000Z,23
2019-02-17T14:15:30.000Z,23
2019-02-17T14:16:30.000Z,23
2019-02-17T14:17:30.000Z,23
2019-02-17T14:18:30.000Z,23
2019-02-17T14:19:29.000Z,22
2019-02-17T14:20:30.000Z,22
2019-02-17T14:21:30.000Z,22
2019-02-17T14:22:30.000Z,22
2019-02-17T14:23:31.000Z,22
2019-02-17T14:24:31.000Z,22
2019-02-17T14:25:31.000Z,21
2019-02-17T14:26:30.000Z,21
2019-02-17T14:27:30.000Z,21
2019-02-17T14:28:30.000Z,21
2019-02-17T14:29:31.000Z,21
2019-02-17T14:30:31.000Z,21
2019-02-17T14:31:31.000Z,21
2019-02-17T14:32:31.000Z,21
2019-02-17T14:33:31.000Z,21
2019-02-17T14:34:31.000Z,21
2019-02-17T14:35:30.000Z,21
2019-02-17T14:36:31.000Z,21
2019-02-17T14:37:31.000Z,20
2019-02-17T14:38:31.000Z,20
2019-02-17T14:39:32.000Z,20
2019-02-17T14:40:31.000Z,20
2019-02-17T14:41:30.000Z,20
2019-02-17T14:42:31.000Z,20
2019-02-17T14:43:30.000Z,20
2019-02-17T14:44:30.000Z,20
2019-02-17T14:45:31.000Z,20
2019-02-17T14:46:31.000Z,20
2019-02-17T14:47:31.000Z,20
2019-02-17T14:48:31.000Z,20
2019-02-17T14:49:31.000Z,20
2019-02-17T14:50:31.000Z,20
2019-02-17T14:51:31.000Z,19
2019-02-17T14:52:31.000Z,19
2019-02-17T14:53:31.000Z,19
2019-02-17T14:54:30.000Z,19
2019-02-17T14:55:31.000Z,19
2019-02-17T14:56:31.000Z,19
2019-02-17T14:57:30.000Z,19
2019-02-17T14:58:31.000Z,19
2019-02-17T14:59:30.000Z,19
2019-02-17T15:00:31.000Z,19
2019-02-17T15:01:31.000Z,19
2019-02-17T15:02:31.000Z,19
2019-02-17T15:03:31.000Z,19
2019-02-17T15:04:31.000Z,19
2019-02-17T15:05:31.000Z,19
2019-02-17T15:06:31.000Z,19
2019-02-17T15:07:30.000Z,19
2019-02-17T15:08:31.000Z,19
2019-02-17T15:09:32.000Z,19
2019-02-17T15:10:31.000Z,19
2019-02-17T15:11:31.000Z,19
2019-02-17T15:12:30.000Z,19
2019-02-17T15:13:30.000Z,19
2019-02-17T15:14:31.000Z,19
2019-02-17T15:15:31.000Z,19
2019-02-17T15:16:31.000Z,19
2019-02-17T15:17:31.000Z,19
2019-02-17T15:18:31.000Z,19
2019-02-17T15:19:31.000Z,19
2019-02-17T15:20:31.000Z,18
2019-02-17T15:21:30.000Z,18
2019-02-17T15:22:31.000Z,18
2019-02-17T15:23:31.000Z,18
2019-02-17T15:24:31.000Z,18
2019-02-17T15:25:31.000Z,18
2019-02-17T15:26:31.000Z,18
2019-02-17T15:27:31.000Z,18
2019-02-17T15:28:31.000Z,18
2019-02-17T15:29:30.000Z,18
2019-02-17T15:30:31.000Z,18
2019-02-17T15:31:31.000Z,18
2019-02-17T15:32:31.000Z,18
2019-02-17T15:33:31.000Z,18
2019-02-17T15:34:31.000Z,18
2019-02-17T15:35:30.000Z,18
2019-02-17T15:36:30.000Z,18
2019-02-17T15:37:30.000Z,18
2019-02-17T15:38:31.000Z,18
2019-02-17T15:39:32.000Z,18
2019-02-17T15:40:31.000Z,18
2019-02-17T15:41:31.000Z,18
2019-02-17T15:42:30.000Z,18
2019-02-17T15:43:31.000Z,18
2019-02-17T15:44:31.000Z,18
2019-02-17T15:45:31.000Z,18
2019-02-17T15:46:31.000Z,18
2019-02-17T15:47:31.000Z,18
2019-02-17T15:48:31.000Z,18
2019-02-17T15:49:31.000Z,17
2019-02-17T15:50:31.000Z,17
2019-02-17T15:51:31.000Z,17
2019-02-17T15:52:30.000Z,17
2019-02-17T15:53:31.000Z,17
2019-02-17T15:54:31.000Z,17
2019-02-17T15:55:31.000Z,17
2019-02-17T15:56:31.000Z,17
2019-02-17T15:57:31.000Z,17
2019-02-17T15:58:30.000Z,17
2019-02-17T15:59:31.000Z,17
2019-02-17T16:00:31.000Z,17
2019-02-17T16:01:31.000Z,17
2019-02-17T16:02:31.000Z,17
2019-02-17T16:03:31.000Z,17
2019-02-17T16:04:31.000Z,17
2019-02-17T16:05:31.000Z,17
2019-02-17T16:06:31.000Z,17
2019-02-17T16:07:30.000Z,17
2019-02-17T16:08:31.000Z,17
2019-02-17T16:09:32.000Z,17
2019-02-17T16:10:30.000Z,17
2019-02-17T16:11:31.000Z,17
2019-02-17T16:12:31.000Z,17
2019-02-17T16:13:31.000Z,17
2019-02-17T16:14:31.000Z,17
2019-02-17T16:15:31.000Z,17
2019-02-17T16:16:31.000Z,17
2019-02-17T16:17:31.000Z,17
2019-02-17T16:18:31.000Z,17
2019-02-17T16:19:31.000Z,17
2019-02-17T16:20:30.000Z,17
2019-02-17T16:21:31.000Z,17
2019-02-17T16:22:31.000Z,17
2019-02-17T16:23:31.000Z,16
2019-02-17T16:24:30.000Z,16
2019-02-17T16:25:31.000Z,16
2019-02-17T16:26:31.000Z,16
2019-02-17T16:27:31.000Z,16
2019-02-17T16:28:31.000Z,16
2019-02-17T16:29:30.000Z,16
2019-02-17T16:30:30.000Z,16
2019-02-17T16:31:31.000Z,16
2019-02-17T16:32:31.000Z,16
2019-02-17T16:33:31.000Z,16
2019-02-17T16:34:31.000Z,16
2019-02-17T16:35:30.000Z,16
2019-02-17T16:36:31.000Z,16
2019-02-17T16:37:31.000Z,16
2019-02-17T16:38:31.000Z,16
2019-02-17T16:39:32.000Z,16
2019-02-17T16:40:31.000Z,16
2019-02-17T16:41:31.000Z,16
2019-02-17T16:42:31.000Z,16
2019-02-17T16:43:31.000Z,16
2019-02-17T16:44:31.000Z,16
2019-02-17T16:45:31.000Z,16
2019-02-17T16:46:31.000Z,16
2019-02-17T16:47:31.000Z,16
2019-02-17T16:48:30.000Z,16
2019-02-17T16:49:31.000Z,16
2019-02-17T16:50:31.000Z,15
2019-02-17T16:51:31.000Z,15
2019-02-17T16:52:31.000Z,15
2019-02-17T16:53:30.000Z,15
2019-02-17T16:54:31.000Z,15
2019-02-17T16:55:31.000Z,15
2019-02-17T16:56:31.000Z,15
2019-02-17T16:57:31.000Z,15
2019-02-17T16:58:31.000Z,15
2019-02-17T16:59:31.000Z,15
2019-02-17T17:00:31.000Z,15
2019-02-17T17:01:31.000Z,15
2019-02-17T17:02:31.000Z,15
2019-02-17T17:03:31.000Z,15
2019-02-17T17:04:31.000Z,15
2019-02-17T17:05:31.000Z,15
2019-02-17T17:06:31.000Z,15
2019-02-17T17:07:31.000Z,15
2019-02-17T17:08:31.000Z,15
2019-02-17T17:09:32.000Z,15
2019-02-17T17:10:31.000Z,15
2019-02-17T17:11:31.000Z,15
2019-02-17T17:12:31.000Z,15
2019-02-17T17:13:31.000Z,15
2019-02-17T17:14:30.000Z,15
2019-02-17T17:15:31.000Z,14
2019-02-17T17:16:31.000Z,14
2019-02-17T17:17:31.000Z,14
2019-02-17T17:18:30.000Z,14
2019-02-17T17:19:31.000Z,14
2019-02-17T17:20:30.000Z,14
2019-02-17T17:21:30.000Z,14
2019-02-17T17:22:31.000Z,14
2019-02-17T17:23:31.000Z,14
2019-02-17T17:24:31.000Z,14
2019-02-17T17:25:30.000Z,14
2019-02-17T17:26:31.000Z,14
2019-02-17T17:27:31.000Z,14
2019-02-17T17:28:31.000Z,14
2019-02-17T17:29:30.000Z,14
2019-02-17T17:30:31.000Z,14
2019-02-17T17:31:31.000Z,14
2019-02-17T17:32:31.000Z,14
2019-02-17T17:33:31.000Z,14
2019-02-17T17:34:31.000Z,14
2019-02-17T17:35:30.000Z,14
2019-02-17T17:36:31.000Z,14
2019-02-17T17:37:31.000Z,14
2019-02-17T17:38:31.000Z,14
2019-02-17T17:39:32.000Z,14
2019-02-17T17:40:31.000Z,14
2019-02-17T17:41:31.000Z,14
2019-02-17T17:42:31.000Z,14
2019-02-17T17:43:31.000Z,14
2019-02-17T17:44:31.000Z,14
2019-02-17T17:45:31.000Z,14
2019-02-17T17:46:31.000Z,14
2019-02-17T17:47:31.000Z,14
2019-02-17T17:48:31.000Z,14
2019-02-17T17:49:31.000Z,14
2019-02-17T17:50:31.000Z,14
2019-02-17T17:51:30.000Z,14
2019-02-17T17:52:31.000Z,14
2019-02-17T17:53:30.000Z,14
2019-02-17T17:54:31.000Z,14
2019-02-17T17:55:31.000Z,14
2019-02-17T17:56:30.000Z,14
2019-02-17T17:57:31.000Z,14
2019-02-17T17:58:31.000Z,14
2019-02-17T17:59:31.000Z,14
2019-02-17T18:00:30.000Z,14
2019-02-17T18:01:31.000Z,14
2019-02-17T18:02:31.000Z,14
2019-02-17T18:03:31.000Z,14
2019-02-17T18:04:31.000Z,14
2019-02-17T18:05:31.000Z,14
2019-02-17T18:06:29.000Z,14
2019-02-17T18:07:31.000Z,14
2019-02-17T18:08:31.000Z,14
2019-02-17T18:09:32.000Z,14
2019-02-17T18:10:31.000Z,14
2019-02-17T18:11:30.000Z,14
2019-02-17T18:12:31.000Z,14
2019-02-17T18:13:32.000Z,14
2019-02-17T18:14:32.000Z,14
2019-02-17T18:15:31.000Z,14
2019-02-17T18:16:30.000Z,14
2019-02-17T18:17:31.000Z,14
2019-02-17T18:18:31.000Z,14
2019-02-17T18:19:30.000Z,14
2019-02-17T18:21:31.000Z,14
2019-02-17T18:22:30.000Z,14
2019-02-17T18:23:31.000Z,14
2019-02-17T18:24:31.000Z,14
2019-02-17T18:25:31.000Z,14
2019-02-17T18:26:31.000Z,14
2019-02-17T18:28:31.000Z,14
2019-02-17T18:29:32.000Z,14
2019-02-17T18:30:31.000Z,14
2019-02-17T18:31:31.000Z,14
2019-02-17T18:32:31.000Z,14
2019-02-17T18:33:31.000Z,14
2019-02-17T18:34:31.000Z,14
2019-02-17T18:35:32.000Z,14
2019-02-17T18:36:31.000Z,14
2019-02-17T18:38:29.000Z,14
2019-02-17T18:39:31.000Z,14
2019-02-17T18:40:29.000Z,14
2019-02-17T18:41:31.000Z,14
2019-02-17T18:42:31.000Z,14
2019-02-17T18:43:31.000Z,14
2019-02-17T18:44:31.000Z,14
2019-02-17T18:45:31.000Z,14
2019-02-17T18:46:31.000Z,14
2019-02-17T18:47:30.000Z,14
2019-02-17T18:48:32.000Z,14
2019-02-17T18:49:31.000Z,14
2019-02-17T18:50:31.000Z,14
2019-02-17T18:51:31.000Z,14
2019-02-17T18:52:31.000Z,14
2019-02-17T18:53:30.000Z,14
2019-02-17T18:54:31.000Z,14
2019-02-17T18:55:30.000Z,14
2019-02-17T18:56:31.000Z,14
2019-02-17T18:57:31.000Z,14
2019-02-17T18:58:30.000Z,14
2019-02-17T18:59:30.000Z,14
2019-02-17T19:00:30.000Z,14
2019-02-17T19:01:30.000Z,14
2019-02-17T19:02:30.000Z,14
2019-02-17T19:03:30.000Z,14
2019-02-17T19:04:31.000Z,14
2019-02-17T19:05:31.000Z,14
2019-02-17T19:06:31.000Z,14
2019-02-17T19:07:31.000Z,14
2019-02-17T19:08:31.000Z,14
2019-02-17T19:09:31.000Z,14
2019-02-17T19:10:31.000Z,14
2019-02-17T19:11:31.000Z,14
2019-02-17T19:12:31.000Z,14
2019-02-17T19:13:30.000Z,14
2019-02-17T19:14:30.000Z,14
2019-02-17T19:15:31.000Z,13
2019-02-17T19:16:31.000Z,13
2019-02-17T19:17:31.000Z,13
2019-02-17T19:18:30.000Z,13
2019-02-17T19:19:30.000Z,13
2019-02-17T19:20:31.000Z,13
2019-02-17T19:21:31.000Z,13
2019-02-17T19:22:30.000Z,13
2019-02-17T19:23:31.000Z,13
2019-02-17T19:24:31.000Z,13
2019-02-17T19:25:31.000Z,13
2019-02-17T19:26:30.000Z,13
2019-02-17T19:27:31.000Z,13
2019-02-17T19:28:31.000Z,13
2019-02-17T19:29:31.000Z,13
2019-02-17T19:30:29.000Z,13
2019-02-17T19:31:30.000Z,13
2019-02-17T19:32:31.000Z,13
2019-02-17T19:33:30.000Z,13
2019-02-17T19:34:30.000Z,13
2019-02-17T19:35:30.000Z,13
2019-02-17T19:36:29.000Z,13
2019-02-17T19:37:31.000Z,13
2019-02-17T19:38:31.000Z,13
2019-02-17T19:39:32.000Z,13
2019-02-17T19:40:31.000Z,13
2019-02-17T19:41:32.000Z,13
2019-02-17T19:42:32.000Z,13
2019-02-17T19:43:30.000Z,13
2019-02-17T19:44:31.000Z,13
2019-02-17T19:45:30.000Z,13
2019-02-17T19:46:30.000Z,13
2019-02-17T19:47:30.000Z,13
2019-02-17T19:48:31.000Z,13
2019-02-17T19:49:31.000Z,12
2019-02-17T19:50:31.000Z,12
2019-02-17T19:51:30.000Z,12
2019-02-17T19:52:30.000Z,12
2019-02-17T19:53:31.000Z,12
2019-02-17T19:54:30.000Z,12
2019-02-17T19:55:31.000Z,13
2019-02-17T19:56:31.000Z,13
2019-02-17T19:57:30.000Z,13
2019-02-17T19:58:31.000Z,13
2019-02-17T19:59:30.000Z,13
2019-02-17T20:00:30.000Z,13
2019-02-17T20:01:30.000Z,13
2019-02-17T20:02:31.000Z,13
2019-02-17T20:03:31.000Z,13
2019-02-17T20:04:29.000Z,13
2019-02-17T20:05:31.000Z,13
2019-02-17T20:06:31.000Z,13
2019-02-17T20:07:30.000Z,13
2019-02-17T20:08:31.000Z,13
2019-02-17T20:09:32.000Z,13
2019-02-17T20:10:31.000Z,13
2019-02-17T20:11:31.000Z,13
2019-02-17T20:12:30.000Z,13
2019-02-17T20:13:30.000Z,13
2019-02-17T20:14:31.000Z,13
2019-02-17T20:15:31.000Z,13
2019-02-17T20:16:31.000Z,13
2019-02-17T20:17:31.000Z,13
2019-02-17T20:18:31.000Z,13
2019-02-17T20:19:30.000Z,13
2019-02-17T20:21:31.000Z,13
2019-02-17T20:22:31.000Z,12
2019-02-17T20:23:31.000Z,12
2019-02-17T20:24:30.000Z,12
2019-02-17T20:25:31.000Z,12
2019-02-17T20:26:31.000Z,12
2019-02-17T20:27:31.000Z,12
2019-02-17T20:28:31.000Z,12
2019-02-17T20:29:30.000Z,12
2019-02-17T20:30:31.000Z,12
2019-02-17T20:31:30.000Z,12
2019-02-17T20:32:31.000Z,11
2019-02-17T20:33:31.000Z,11
2019-02-17T20:34:30.000Z,11
2019-02-17T20:35:30.000Z,11
2019-02-17T20:36:31.000Z,11
2019-02-17T20:37:31.000Z,11
2019-02-17T20:38:31.000Z,11
2019-02-17T20:39:32.000Z,11
2019-02-17T20:40:31.000Z,11
2019-02-17T20:41:31.000Z,11
2019-02-17T20:42:30.000Z,11
2019-02-17T20:43:31.000Z,11
2019-02-17T20:44:31.000Z,11
2019-02-17T20:45:31.000Z,11
2019-02-17T20:46:30.000Z,11
2019-02-17T20:47:31.000Z,11
2019-02-17T20:48:31.000Z,11
2019-02-17T20:49:31.000Z,11
2019-02-17T20:50:31.000Z,11
