createdAt,value
2022-11-16T00:03:47.052Z,87.32
2022-11-16T00:09:06.433Z,86.39
2022-11-16T00:14:09.434Z,87.34
2022-11-16T00:19:14.090Z,86.99
2022-11-16T00:24:18.468Z,88.05
2022-11-16T00:29:23.442Z,87.17
2022-11-16T00:34:27.786Z,90.13
2022-11-16T00:39:30.674Z,90.09
2022-11-16T00:44:33.640Z,89.52
2022-11-16T00:49:38.503Z,89.88
2022-11-16T00:54:41.605Z,90.52
2022-11-16T00:59:44.833Z,90.43
2022-11-16T01:04:49.162Z,89.40
2022-11-16T01:09:52.118Z,89.88
2022-11-16T01:14:55.207Z,90.88
2022-11-16T01:20:00.133Z,90.72
2022-11-16T01:25:03.281Z,92.55
2022-11-16T01:30:07.778Z,90.87
2022-11-16T01:35:19.789Z,90.71
2022-11-16T01:40:23.725Z,90.54
2022-11-16T01:45:38.623Z,90.03
2022-11-16T01:50:46.997Z,89.19
2022-11-16T01:55:50.320Z,88.63
2022-11-16T02:01:22.611Z,89.76
2022-11-16T02:06:42.373Z,89.32
2022-11-16T02:12:05.246Z,88.45
2022-11-16T02:17:16.030Z,88.27
2022-11-16T02:22:31.954Z,88.41
2022-11-16T02:27:56.020Z,87.84
2022-11-16T02:33:03.870Z,87.80
2022-11-16T02:38:12.612Z,87.72
2022-11-16T02:43:22.257Z,87.55
2022-11-16T02:48:32.503Z,90.14
2022-11-16T02:53:42.215Z,88.52
2022-11-16T02:58:48.951Z,88.54
2022-11-16T03:04:02.916Z,88.01
2022-11-16T03:09:12.242Z,93.44
2022-11-16T03:14:20.581Z,89.86
2022-11-16T03:19:30.905Z,90.04
2022-11-16T03:24:35.501Z,92.23
2022-11-16T03:29:43.622Z,91.51
2022-11-16T03:34:57.709Z,93.74
2022-11-16T03:40:04.991Z,94.10
2022-11-16T03:45:11.317Z,94.29
2022-11-16T03:50:16.197Z,93.46
2022-11-16T03:55:20.033Z,94.34
2022-11-16T04:00:23.454Z,93.71
2022-11-16T04:05:47.879Z,93.22
2022-11-16T04:11:08.779Z,92.27
2022-11-16T04:16:29.423Z,91.93
2022-11-16T04:21:56.266Z,91.84
2022-11-16T04:27:23.867Z,90.95
2022-11-16T04:32:44.757Z,91.02
2022-11-16T04:37:52.622Z,90.33
2022-11-16T04:43:05.010Z,89.78
2022-11-16T04:48:12.647Z,88.79
2022-11-16T04:53:17.781Z,89.45
2022-11-16T04:58:25.058Z,89.18
2022-11-16T05:03:28.231Z,88.32
2022-11-16T05:08:33.505Z,87.76
2022-11-16T05:13:37.232Z,87.61
2022-11-16T05:18:40.175Z,88.33
2022-11-16T05:24:03.195Z,88.26
2022-11-16T05:29:07.365Z,88.72
2022-11-16T05:34:10.541Z,88.07
2022-11-16T05:39:15.434Z,87.73
2022-11-16T05:44:19.107Z,88.30
2022-11-16T05:49:22.391Z,88.53
2022-11-16T05:54:27.058Z,88.32
2022-11-16T05:59:31.100Z,88.97
2022-11-16T06:04:36.744Z,88.78
2022-11-16T06:09:41.061Z,88.84
2022-11-16T06:14:51.938Z,89.53
2022-11-16T06:19:55.151Z,89.58
2022-11-16T06:24:59.500Z,89.59
2022-11-16T06:30:03.422Z,88.90
2022-11-16T06:35:08.511Z,88.91
2022-11-16T06:40:14.126Z,88.68
2022-11-16T06:45:20.671Z,89.02
2022-11-16T06:50:27.658Z,88.76
2022-11-16T06:55:33.272Z,88.73
2022-11-16T07:00:36.581Z,88.32
2022-11-16T07:05:42.068Z,87.66
2022-11-16T07:10:50.959Z,87.67
2022-11-16T07:15:53.945Z,87.37
2022-11-16T07:20:57.167Z,86.68
2022-11-16T07:26:02.426Z,85.71
2022-11-16T07:31:15.671Z,85.38
2022-11-16T07:36:20.088Z,84.97
2022-11-16T07:41:25.494Z,84.09
2022-11-16T07:46:47.078Z,84.09
2022-11-16T07:51:51.881Z,84.58
2022-11-16T07:57:10.882Z,83.60
2022-11-16T08:02:16.958Z,83.77
2022-11-16T08:07:20.570Z,83.34
2022-11-16T08:12:31.207Z,83.05
2022-11-16T08:17:34.319Z,83.22
2022-11-16T08:22:39.588Z,84.62
2022-11-16T08:27:45.760Z,84.73
2022-11-16T08:32:49.115Z,83.20
2022-11-16T08:37:52.884Z,83.60
2022-11-16T08:42:57.298Z,84.16
2022-11-16T08:48:04.066Z,83.79
2022-11-16T08:53:10.740Z,83.52
2022-11-16T08:58:15.262Z,83.81
2022-11-16T09:03:18.355Z,83.25
2022-11-16T09:08:21.305Z,84.90
2022-11-16T09:13:26.409Z,84.05
2022-11-16T09:18:30.205Z,84.95
2022-11-16T09:23:33.254Z,82.42
2022-11-16T09:28:38.103Z,80.49
2022-11-16T09:33:41.626Z,78.83
2022-11-16T09:39:17.731Z,79.94
2022-11-16T09:44:19.375Z,78.49
2022-11-16T09:49:26.381Z,78.43
2022-11-16T09:54:32.723Z,79.41
2022-11-16T09:59:42.283Z,77.18
2022-11-16T10:04:57.901Z,77.88
2022-11-16T10:10:01.561Z,78.45
2022-11-16T10:15:33.326Z,78.62
2022-11-16T10:20:51.191Z,79.03
2022-11-16T10:25:58.889Z,79.17
2022-11-16T10:31:15.297Z,78.28
2022-11-16T10:36:19.945Z,78.30
2022-11-16T10:41:30.103Z,78.07
2022-11-16T10:46:41.105Z,77.77
2022-11-16T10:51:44.164Z,77.47
2022-11-16T10:56:50.141Z,76.98
2022-11-16T11:01:54.692Z,75.89
2022-11-16T11:07:00.058Z,76.40
2022-11-16T11:12:31.520Z,76.98
2022-11-16T11:17:36.889Z,76.64
2022-11-16T11:22:45.139Z,76.12
2022-11-16T11:27:48.315Z,75.92
2022-11-16T11:32:53.490Z,76.28
2022-11-16T11:38:03.363Z,75.74
2022-11-16T11:43:23.013Z,74.56
2022-11-16T11:48:35.650Z,74.89
2022-11-16T11:53:55.438Z,76.05
2022-11-16T11:58:58.764Z,74.51
2022-11-16T12:04:29.913Z,75.96
2022-11-16T12:09:40.737Z,75.09
2022-11-16T12:15:02.003Z,75.56
2022-11-16T12:20:19.234Z,74.38
2022-11-16T12:25:26.347Z,75.40
2022-11-16T12:30:29.414Z,74.89
2022-11-16T12:35:46.425Z,75.89
2022-11-16T12:41:03.598Z,76.41
2022-11-16T12:46:18.750Z,75.29
2022-11-16T12:51:41.197Z,77.36
2022-11-16T12:56:52.528Z,79.20
2022-11-16T13:02:05.916Z,78.84
2022-11-16T13:07:15.209Z,78.23
2022-11-16T13:12:23.366Z,78.92
2022-11-16T13:17:29.676Z,79.44
2022-11-16T13:22:37.814Z,80.43
2022-11-16T13:27:46.513Z,80.77
2022-11-16T13:33:19.534Z,82.10
2022-11-16T13:38:54.179Z,82.22
2022-11-16T13:43:57.342Z,83.04
2022-11-16T13:49:00.376Z,83.37
2022-11-16T13:54:43.943Z,83.90
2022-11-16T13:59:32.090Z,84.11
2022-11-16T14:04:41.810Z,84.15
2022-11-16T14:09:49.917Z,84.27
2022-11-16T14:15:06.486Z,84.34
2022-11-16T14:20:17.173Z,84.77
2022-11-16T14:25:33.391Z,84.88
2022-11-16T14:30:49.898Z,84.64
2022-11-16T14:35:54.030Z,84.71
2022-11-16T14:41:00.179Z,84.32
2022-11-16T14:46:06.971Z,84.80
2022-11-16T14:51:13.904Z,85.41
2022-11-16T14:56:19.798Z,85.55
2022-11-16T15:01:25.986Z,85.14
2022-11-16T15:06:31.187Z,85.38
2022-11-16T15:11:57.768Z,87.30
2022-11-16T15:17:01.407Z,86.00
2022-11-16T15:22:05.487Z,85.77
2022-11-16T15:27:24.519Z,85.34
2022-11-16T15:32:27.643Z,86.16
2022-11-16T15:37:31.613Z,86.34
2022-11-16T15:42:36.922Z,86.65
2022-11-16T15:47:41.713Z,86.95
2022-11-16T15:52:50.331Z,86.94
2022-11-16T15:58:06.557Z,87.25
2022-11-16T16:03:26.496Z,87.03
2022-11-16T16:08:34.914Z,88.64
2022-11-16T16:13:41.639Z,88.91
2022-11-16T16:18:46.225Z,89.03
2022-11-16T16:23:51.984Z,90.18
2022-11-16T16:28:56.893Z,91.42
2022-11-16T16:34:00.534Z,91.64
2022-11-16T16:39:03.437Z,92.70
2022-11-16T16:44:14.919Z,92.43
2022-11-16T16:49:18.417Z,91.05
2022-11-16T16:54:21.683Z,91.19
2022-11-16T16:59:26.430Z,89.83
2022-11-16T17:04:29.499Z,90.07
2022-11-16T17:09:32.405Z,91.80
2022-11-16T17:14:36.707Z,91.86
2022-11-16T17:19:39.652Z,91.51
2022-11-16T17:24:42.702Z,91.45
2022-11-16T17:29:46.949Z,91.54
2022-11-16T17:34:49.864Z,92.24
2022-11-16T17:39:52.753Z,91.32
2022-11-16T17:44:57.101Z,91.18
2022-11-16T17:50:00.619Z,90.88
2022-11-16T17:55:03.559Z,90.43
2022-11-16T18:00:09.511Z,90.25
2022-11-16T18:05:12.402Z,89.73
2022-11-16T18:10:19.253Z,89.26
2022-11-16T18:15:31.073Z,89.39
2022-11-16T18:20:36.911Z,90.74
2022-11-16T18:25:40.153Z,90.32
2022-11-16T18:30:44.411Z,89.75
2022-11-16T18:35:47.301Z,90.06
2022-11-16T18:41:03.939Z,91.20
2022-11-16T18:46:08.550Z,90.43
2022-11-16T18:51:12.320Z,90.71
2022-11-16T18:56:15.876Z,91.07
2022-11-16T19:01:21.945Z,91.50
2022-11-16T19:06:25.124Z,91.32
2022-11-16T19:11:29.346Z,91.18
2022-11-16T19:16:33.646Z,90.55
2022-11-16T19:21:36.551Z,91.67
2022-11-16T19:26:39.653Z,91.49
2022-11-16T19:31:43.975Z,91.02
2022-11-16T19:36:46.949Z,92.71
2022-11-16T19:41:49.919Z,91.59
2022-11-16T19:46:54.521Z,91.07
2022-11-16T19:51:59.390Z,91.53
2022-11-16T19:57:02.370Z,91.50
2022-11-16T20:02:07.145Z,92.01
2022-11-16T20:07:11.856Z,91.58
2022-11-16T20:12:14.817Z,91.82
2022-11-16T20:17:19.220Z,91.64
2022-11-16T20:22:22.345Z,92.15
2022-11-16T20:27:25.454Z,92.95
2022-11-16T20:32:29.774Z,91.16
2022-11-16T20:37:32.727Z,92.14
2022-11-16T20:42:35.688Z,91.47
2022-11-16T20:47:39.987Z,92.61
2022-11-16T20:52:46.095Z,92.94
2022-11-16T20:57:51.446Z,92.86
2022-11-16T21:02:56.384Z,91.76
2022-11-16T21:07:59.543Z,92.18
2022-11-16T21:13:19.972Z,91.03
2022-11-16T21:18:29.372Z,91.43
2022-11-16T21:23:35.530Z,92.17
2022-11-16T21:28:39.005Z,90.92
2022-11-16T21:33:44.607Z,91.51
2022-11-16T21:38:47.913Z,91.08
2022-11-16T21:43:51.147Z,90.56
2022-11-16T21:48:56.486Z,90.89
2022-11-16T21:53:59.798Z,90.12
2022-11-16T21:59:02.702Z,90.89
2022-11-16T22:04:24.389Z,92.46
2022-11-16T22:09:28.466Z,91.63
2022-11-16T22:14:31.517Z,91.14
2022-11-16T22:19:36.055Z,90.28
2022-11-16T22:24:39.194Z,90.70
2022-11-16T22:29:42.302Z,90.93
2022-11-16T22:34:46.972Z,91.12
2022-11-16T22:39:49.920Z,90.65
2022-11-16T22:44:52.830Z,91.65
2022-11-16T22:49:57.083Z,90.26
2022-11-16T22:54:59.995Z,89.76
2022-11-16T23:00:03.845Z,90.95
2022-11-16T23:05:09.076Z,90.69
2022-11-16T23:10:12.080Z,89.85
2022-11-16T23:15:32.819Z,89.96
2022-11-16T23:21:08.870Z,90.22
2022-11-16T23:26:33.972Z,89.82
2022-11-16T23:31:37.808Z,91.26
2022-11-16T23:36:43.688Z,91.84
2022-11-16T23:42:04.304Z,92.75
2022-11-16T23:47:07.406Z,92.40
2022-11-16T23:52:12.777Z,92.72
2022-11-16T23:57:16.793Z,92.49
