createdAt,value
2018-05-09T00:01:53.656Z,44.60
2018-05-09T00:04:21.508Z,44.50
2018-05-09T00:06:49.201Z,44.70
2018-05-09T00:09:16.967Z,44.60
2018-05-09T00:11:45.393Z,44.70
2018-05-09T00:14:13.033Z,44.60
2018-05-09T00:16:40.660Z,44.80
2018-05-09T00:19:08.283Z,44.90
2018-05-09T00:21:35.895Z,44.90
2018-05-09T00:24:03.500Z,44.80
2018-05-09T00:26:31.198Z,44.80
2018-05-09T00:28:59.651Z,44.80
2018-05-09T00:31:27.319Z,44.80
2018-05-09T00:33:54.998Z,44.80
2018-05-09T00:36:22.699Z,44.80
2018-05-09T00:38:51.090Z,44.90
2018-05-09T00:41:18.722Z,44.80
2018-05-09T00:43:46.393Z,45.40
2018-05-09T00:46:14.108Z,44.90
2018-05-09T00:48:41.804Z,44.80
2018-05-09T00:51:09.604Z,44.80
2018-05-09T00:53:37.223Z,44.90
2018-05-09T00:56:04.860Z,44.90
2018-05-09T00:58:33.345Z,45.00
2018-05-09T01:01:01.058Z,44.90
2018-05-09T01:03:28.670Z,45.00
2018-05-09T01:05:56.460Z,45.00
2018-05-09T01:08:24.112Z,45.00
2018-05-09T01:10:51.758Z,45.10
2018-05-09T01:13:19.523Z,45.10
2018-05-09T01:15:47.169Z,45.20
2018-05-09T01:18:14.805Z,45.20
2018-05-09T01:20:43.201Z,45.20
2018-05-09T01:23:11.009Z,45.40
2018-05-09T01:25:39.663Z,45.30
2018-05-09T01:28:07.340Z,45.30
2018-05-09T01:30:35.845Z,45.50
2018-05-09T01:33:03.500Z,45.70
2018-05-09T01:35:31.189Z,45.70
2018-05-09T01:37:59.022Z,45.80
2018-05-09T01:40:27.578Z,45.90
2018-05-09T01:42:55.167Z,45.90
2018-05-09T01:45:22.822Z,45.90
2018-05-09T01:47:51.236Z,46.00
2018-05-09T01:50:19.687Z,46.10
2018-05-09T01:52:48.016Z,46.10
2018-05-09T01:55:16.615Z,46.30
2018-05-09T01:57:44.285Z,46.10
2018-05-09T02:00:51.636Z,46.30
2018-05-09T02:03:19.271Z,46.20
2018-05-09T02:05:47.517Z,46.30
2018-05-09T02:08:15.111Z,46.50
2018-05-09T02:10:42.744Z,46.60
2018-05-09T02:13:11.129Z,46.80
2018-05-09T02:15:38.770Z,46.80
2018-05-09T02:18:06.392Z,47.00
2018-05-09T02:20:34.062Z,47.00
2018-05-09T02:23:02.435Z,47.10
2018-05-09T02:25:30.068Z,47.00
2018-05-09T02:27:57.710Z,47.10
2018-05-09T02:30:25.415Z,47.20
2018-05-09T02:32:53.044Z,47.40
2018-05-09T02:35:20.723Z,47.40
2018-05-09T02:37:49.099Z,47.60
2018-05-09T02:40:16.739Z,47.50
2018-05-09T02:42:44.359Z,47.60
2018-05-09T02:45:12.861Z,47.10
2018-05-09T02:47:42.075Z,47.50
2018-05-09T02:50:11.309Z,47.70
2018-05-09T02:52:40.277Z,47.70
2018-05-09T02:57:53.139Z,47.80
2018-05-09T03:00:20.977Z,47.60
2018-05-09T03:02:49.538Z,47.90
2018-05-09T03:05:17.318Z,47.70
2018-05-09T03:07:47.727Z,47.80
2018-05-09T03:10:15.560Z,47.90
2018-05-09T03:12:43.291Z,47.90
2018-05-09T03:15:12.288Z,47.90
2018-05-09T03:17:40.117Z,47.80
2018-05-09T03:20:08.666Z,48.00
2018-05-09T03:22:36.474Z,48.20
2018-05-09T03:25:04.236Z,48.40
2018-05-09T03:27:31.997Z,48.60
2018-05-09T03:30:01.523Z,48.70
2018-05-09T03:32:30.058Z,48.80
2018-05-09T03:34:57.773Z,48.80
2018-05-09T03:37:25.514Z,48.80
2018-05-09T03:39:53.079Z,49.70
2018-05-09T03:42:20.799Z,49.00
2018-05-09T03:44:48.469Z,49.20
2018-05-09T03:47:16.888Z,49.20
2018-05-09T03:49:44.526Z,49.20
2018-05-09T03:52:13.089Z,49.30
2018-05-09T03:54:40.925Z,49.40
2018-05-09T03:57:08.706Z,49.50
2018-05-09T03:59:36.427Z,49.50
2018-05-09T04:02:16.918Z,49.60
2018-05-09T04:04:57.194Z,49.70
2018-05-09T04:07:36.689Z,49.60
2018-05-09T04:10:04.446Z,49.70
2018-05-09T04:12:32.126Z,49.80
2018-05-09T04:15:05.134Z,49.80
2018-05-09T04:17:33.584Z,49.70
2018-05-09T04:20:02.103Z,49.70
2018-05-09T04:22:30.619Z,49.80
2018-05-09T04:24:58.299Z,49.80
2018-05-09T04:27:26.642Z,49.60
2018-05-09T04:29:54.343Z,49.60
2018-05-09T04:32:21.998Z,49.70
2018-05-09T04:34:50.222Z,49.90
2018-05-09T04:37:17.847Z,49.90
2018-05-09T04:39:45.547Z,50.00
2018-05-09T04:42:13.357Z,50.00
2018-05-09T04:44:42.215Z,50.10
2018-05-09T04:47:10.759Z,50.10
2018-05-09T04:49:38.419Z,50.10
2018-05-09T04:52:06.249Z,50.20
2018-05-09T04:54:35.031Z,50.10
2018-05-09T04:57:03.532Z,50.00
2018-05-09T04:59:31.886Z,50.00
2018-05-09T05:01:59.572Z,49.90
2018-05-09T05:04:27.497Z,50.10
2018-05-09T05:06:56.064Z,50.20
2018-05-09T05:09:23.675Z,50.30
2018-05-09T05:11:51.422Z,50.20
2018-05-09T05:14:20.124Z,50.50
2018-05-09T05:16:47.827Z,50.40
2018-05-09T05:19:16.522Z,50.50
2018-05-09T05:21:44.354Z,50.60
2018-05-09T05:24:12.708Z,50.80
2018-05-09T05:26:40.437Z,50.90
2018-05-09T05:29:08.177Z,51.00
2018-05-09T05:31:36.666Z,52.20
2018-05-09T05:34:04.465Z,52.00
2018-05-09T05:36:32.190Z,52.80
2018-05-09T05:39:00.007Z,52.80
2018-05-09T05:41:27.754Z,52.50
2018-05-09T05:43:56.331Z,52.30
2018-05-09T05:46:24.102Z,52.70
2018-05-09T05:48:51.816Z,52.50
2018-05-09T05:51:20.269Z,52.80
2018-05-09T05:53:47.977Z,52.70
2018-05-09T05:56:15.641Z,53.00
2018-05-09T05:58:44.098Z,53.00
2018-05-09T06:01:11.779Z,52.40
2018-05-09T06:03:40.574Z,53.20
2018-05-09T06:06:08.733Z,52.30
2018-05-09T06:08:36.415Z,52.50
2018-05-09T06:11:04.000Z,52.30
2018-05-09T06:13:31.662Z,52.00
2018-05-09T06:15:59.305Z,51.70
2018-05-09T06:18:27.068Z,51.70
2018-05-09T06:21:12.879Z,52.00
2018-05-09T06:23:40.729Z,52.00
2018-05-09T06:26:10.057Z,51.60
2018-05-09T06:28:37.790Z,51.50
2018-05-09T06:31:05.453Z,51.80
2018-05-09T06:33:33.214Z,52.00
2018-05-09T06:36:00.872Z,51.20
2018-05-09T06:38:29.267Z,51.40
2018-05-09T06:40:56.943Z,51.30
2018-05-09T06:43:24.648Z,51.30
2018-05-09T06:45:52.428Z,51.30
2018-05-09T06:48:20.227Z,51.40
2018-05-09T06:50:49.000Z,51.70
2018-05-09T06:53:19.921Z,51.60
2018-05-09T06:55:47.529Z,52.10
2018-05-09T06:58:15.967Z,51.90
2018-05-09T07:02:19.868Z,51.60
2018-05-09T07:04:48.232Z,51.20
2018-05-09T07:07:16.321Z,51.60
2018-05-09T07:09:43.955Z,51.00
2018-05-09T07:12:11.629Z,50.30
2018-05-09T07:14:39.221Z,49.90
2018-05-09T07:17:07.966Z,49.90
2018-05-09T07:19:35.892Z,49.80
2018-05-09T07:22:03.855Z,49.60
2018-05-09T07:24:32.236Z,49.80
2018-05-09T07:27:00.585Z,50.10
2018-05-09T07:29:28.236Z,50.00
2018-05-09T07:31:55.856Z,51.00
2018-05-09T07:34:23.515Z,50.40
2018-05-09T07:36:51.151Z,50.20
2018-05-09T07:39:18.914Z,50.30
2018-05-09T07:41:46.673Z,50.00
2018-05-09T07:44:14.385Z,49.50
2018-05-09T07:46:42.650Z,49.20
2018-05-09T07:49:11.116Z,49.30
2018-05-09T07:51:38.727Z,49.30
2018-05-09T07:54:06.350Z,49.40
2018-05-09T07:56:34.061Z,49.60
2018-05-09T07:59:01.711Z,49.70
2018-05-09T08:01:30.142Z,49.00
2018-05-09T08:03:58.100Z,49.00
2018-05-09T08:06:25.830Z,49.00
2018-05-09T08:08:53.515Z,48.80
2018-05-09T08:11:21.200Z,48.60
2018-05-09T08:13:49.067Z,48.20
2018-05-09T08:16:17.734Z,48.00
2018-05-09T08:18:45.435Z,48.00
2018-05-09T08:21:13.217Z,47.80
2018-05-09T08:23:41.282Z,47.70
2018-05-09T08:26:09.152Z,47.10
2018-05-09T08:28:37.766Z,47.40
2018-05-09T08:31:05.536Z,47.80
2018-05-09T08:33:33.185Z,47.10
2018-05-09T08:36:01.093Z,46.80
2018-05-09T08:38:29.331Z,47.10
2018-05-09T08:40:56.963Z,46.80
2018-05-09T08:43:25.572Z,46.60
2018-05-09T08:45:53.213Z,46.40
2018-05-09T08:48:21.637Z,46.70
2018-05-09T08:50:51.811Z,46.70
2018-05-09T08:53:20.954Z,46.40
2018-05-09T08:55:48.696Z,46.30
2018-05-09T08:58:16.693Z,46.00
2018-05-09T09:00:45.489Z,45.00
2018-05-09T09:03:13.254Z,45.00
2018-05-09T09:05:41.637Z,44.70
2018-05-09T09:08:10.144Z,43.40
2018-05-09T09:10:38.031Z,43.30
2018-05-09T09:13:05.722Z,44.20
2018-05-09T09:15:33.538Z,44.20
2018-05-09T09:18:03.749Z,43.80
2018-05-09T09:20:33.871Z,43.80
2018-05-09T09:23:01.733Z,44.00
2018-05-09T09:25:29.659Z,43.20
2018-05-09T09:27:57.305Z,43.30
2018-05-09T09:30:26.546Z,43.60
2018-05-09T09:32:54.265Z,44.10
2018-05-09T09:35:21.987Z,44.00
2018-05-09T09:37:49.682Z,42.70
2018-05-09T09:40:18.580Z,43.40
2018-05-09T09:42:46.731Z,43.10
2018-05-09T09:45:14.448Z,42.30
2018-05-09T09:47:42.415Z,42.40
2018-05-09T09:50:10.291Z,42.60
2018-05-09T09:52:39.348Z,41.90
2018-05-09T09:55:07.220Z,41.80
2018-05-09T09:57:35.008Z,42.30
2018-05-09T10:00:03.506Z,42.50
2018-05-09T10:02:31.287Z,42.40
2018-05-09T10:04:59.781Z,42.70
2018-05-09T10:07:27.667Z,42.70
2018-05-09T10:09:56.447Z,41.70
2018-05-09T10:12:25.408Z,41.40
2018-05-09T10:14:53.299Z,41.40
2018-05-09T10:17:21.448Z,41.20
2018-05-09T10:19:50.304Z,41.00
2018-05-09T10:22:19.783Z,40.90
2018-05-09T10:24:49.777Z,40.90
2018-05-09T10:27:17.475Z,41.00
2018-05-09T10:29:46.674Z,40.20
2018-05-09T10:32:14.288Z,40.10
2018-05-09T10:34:46.001Z,40.40
2018-05-09T10:37:13.672Z,39.90
2018-05-09T10:39:41.805Z,39.40
2018-05-09T10:42:09.935Z,39.30
2018-05-09T10:44:37.559Z,39.60
2018-05-09T10:47:05.235Z,39.90
2018-05-09T10:49:32.967Z,39.80
2018-05-09T10:52:02.323Z,39.80
2018-05-09T10:54:30.056Z,39.80
2018-05-09T10:56:59.680Z,40.10
2018-05-09T10:59:31.879Z,40.10
2018-05-09T11:01:59.552Z,40.50
2018-05-09T11:04:27.356Z,40.10
2018-05-09T11:06:56.811Z,40.10
2018-05-09T11:09:25.159Z,40.10
2018-05-09T11:11:52.793Z,39.50
2018-05-09T11:14:21.241Z,39.20
2018-05-09T11:16:48.859Z,39.10
2018-05-09T11:19:16.789Z,39.20
2018-05-09T11:21:45.672Z,40.10
2018-05-09T11:24:13.309Z,39.40
2018-05-09T11:26:41.789Z,39.60
2018-05-09T11:29:09.472Z,39.50
2018-05-09T11:31:37.097Z,39.40
2018-05-09T11:34:04.707Z,38.40
2018-05-09T11:36:32.310Z,38.30
2018-05-09T11:38:59.928Z,38.70
2018-05-09T11:41:27.572Z,38.10
2018-05-09T11:43:55.210Z,37.70
2018-05-09T11:46:22.876Z,37.00
2018-05-09T11:48:51.151Z,37.50
2018-05-09T11:51:20.209Z,38.40
2018-05-09T11:53:47.835Z,38.30
2018-05-09T11:56:15.667Z,38.10
2018-05-09T11:58:44.178Z,37.40
2018-05-09T12:01:12.637Z,37.30
2018-05-09T12:03:40.982Z,37.10
2018-05-09T12:06:10.745Z,37.20
2018-05-09T12:08:38.878Z,37.40
2018-05-09T12:11:07.863Z,37.10
2018-05-09T12:13:35.528Z,36.80
2018-05-09T12:16:03.305Z,36.60
2018-05-09T12:18:32.966Z,37.20
2018-05-09T12:21:02.672Z,37.10
2018-05-09T12:23:31.903Z,37.20
2018-05-09T12:25:59.571Z,36.00
2018-05-09T12:28:28.358Z,36.90
2018-05-09T12:30:56.074Z,36.80
2018-05-09T12:33:24.558Z,37.00
2018-05-09T12:35:53.203Z,37.00
2018-05-09T12:38:23.197Z,36.90
2018-05-09T12:40:50.825Z,36.80
2018-05-09T12:43:20.062Z,36.60
2018-05-09T12:45:49.508Z,36.50
2018-05-09T12:48:17.133Z,36.00
2018-05-09T12:50:45.489Z,35.90
2018-05-09T12:53:13.220Z,36.70
2018-05-09T12:55:40.960Z,36.40
2018-05-09T12:58:09.801Z,36.80
2018-05-09T13:00:37.701Z,36.60
2018-05-09T13:03:05.409Z,36.90
2018-05-09T13:05:33.165Z,35.90
2018-05-09T13:08:01.039Z,36.10
2018-05-09T13:10:29.505Z,36.40
2018-05-09T13:12:57.233Z,36.30
2018-05-09T13:15:26.095Z,35.80
2018-05-09T13:17:55.651Z,36.40
2018-05-09T13:20:23.343Z,36.00
2018-05-09T13:22:53.290Z,35.70
2018-05-09T13:25:20.939Z,35.70
2018-05-09T13:27:48.653Z,35.60
2018-05-09T13:30:16.356Z,36.00
2018-05-09T13:32:44.037Z,36.00
2018-05-09T13:35:12.525Z,35.40
2018-05-09T13:37:40.322Z,35.30
2018-05-09T13:40:08.133Z,35.10
2018-05-09T13:42:36.504Z,35.70
2018-05-09T13:45:04.243Z,35.60
2018-05-09T13:47:31.978Z,34.70
2018-05-09T13:50:00.152Z,34.60
2018-05-09T13:52:28.510Z,34.70
2018-05-09T13:54:57.517Z,34.80
2018-05-09T13:57:25.182Z,34.70
2018-05-09T13:59:52.847Z,34.10
2018-05-09T14:02:20.459Z,33.30
2018-05-09T14:04:48.101Z,33.40
2018-05-09T14:07:15.788Z,33.10
2018-05-09T14:09:43.499Z,33.00
2018-05-09T14:12:11.954Z,33.00
2018-05-09T14:14:39.690Z,33.20
2018-05-09T14:17:07.355Z,32.90
2018-05-09T14:19:35.055Z,33.50
2018-05-09T14:22:02.855Z,33.00
2018-05-09T14:24:44.318Z,32.60
2018-05-09T14:27:12.178Z,32.60
2018-05-09T14:29:40.279Z,32.50
2018-05-09T14:32:09.389Z,33.00
2018-05-09T14:34:36.947Z,32.90
2018-05-09T14:37:05.419Z,32.30
2018-05-09T14:39:34.420Z,31.70
2018-05-09T14:44:36.023Z,31.40
2018-05-09T14:47:04.531Z,31.10
2018-05-09T14:49:33.026Z,31.20
2018-05-09T14:52:02.680Z,31.20
2018-05-09T14:54:31.151Z,31.20
2018-05-09T14:56:59.869Z,31.10
2018-05-09T14:59:27.548Z,31.10
2018-05-09T15:01:56.135Z,31.70
2018-05-09T15:04:26.736Z,31.10
2018-05-09T15:06:55.181Z,30.50
2018-05-09T15:09:22.834Z,30.40
2018-05-09T15:11:50.521Z,30.70
2018-05-09T15:14:19.146Z,29.80
2018-05-09T15:16:48.564Z,29.80
2018-05-09T15:19:16.231Z,30.00
2018-05-09T15:21:43.894Z,29.70
2018-05-09T15:24:11.770Z,29.80
2018-05-09T15:26:39.621Z,30.20
2018-05-09T15:29:09.788Z,29.80
2018-05-09T15:31:37.699Z,29.70
2018-05-09T15:34:06.220Z,29.50
2018-05-09T15:36:34.664Z,29.60
2018-05-09T15:39:02.480Z,29.80
2018-05-09T15:41:30.942Z,29.70
2018-05-09T15:43:58.905Z,30.00
2018-05-09T15:46:26.687Z,29.60
2018-05-09T15:48:55.214Z,29.40
2018-05-09T15:51:22.901Z,29.60
2018-05-09T15:53:51.321Z,29.60
2018-05-09T15:56:19.775Z,29.40
2018-05-09T15:58:48.357Z,29.40
2018-05-09T16:01:16.230Z,29.30
2018-05-09T16:03:43.931Z,29.50
2018-05-09T16:06:11.765Z,29.50
2018-05-09T16:08:39.397Z,29.30
2018-05-09T16:11:07.296Z,29.40
2018-05-09T16:13:35.432Z,29.30
2018-05-09T16:16:03.199Z,29.50
2018-05-09T16:18:30.945Z,29.60
2018-05-09T16:20:58.643Z,29.10
2018-05-09T16:23:27.083Z,29.10
2018-05-09T16:25:55.040Z,29.10
2018-05-09T16:28:22.639Z,29.10
2018-05-09T16:30:50.266Z,29.10
2018-05-09T16:33:17.898Z,29.00
2018-05-09T16:35:45.561Z,28.80
2018-05-09T16:38:13.193Z,29.00
2018-05-09T16:40:41.621Z,28.90
2018-05-09T16:43:10.072Z,29.00
2018-05-09T16:45:37.706Z,28.90
2018-05-09T16:48:06.078Z,29.10
2018-05-09T16:50:33.694Z,28.90
2018-05-09T16:53:02.094Z,29.20
2018-05-09T16:55:30.530Z,29.20
2018-05-09T16:57:58.147Z,29.20
2018-05-09T17:00:25.800Z,29.10
2018-05-09T17:02:53.423Z,29.00
2018-05-09T17:05:21.379Z,29.10
2018-05-09T17:07:49.802Z,29.00
2018-05-09T17:10:17.454Z,29.00
2018-05-09T17:12:45.869Z,29.40
2018-05-09T17:15:14.267Z,29.60
2018-05-09T17:17:41.915Z,29.60
2018-05-09T17:20:09.654Z,29.80
2018-05-09T17:22:37.446Z,29.70
2018-05-09T17:25:05.865Z,29.80
2018-05-09T17:27:33.497Z,29.80
2018-05-09T17:30:01.131Z,30.00
2018-05-09T17:32:28.770Z,30.40
2018-05-09T17:34:57.207Z,31.20
2018-05-09T17:37:24.870Z,31.00
2018-05-09T17:39:52.937Z,31.20
2018-05-09T17:42:20.557Z,31.30
2018-05-09T17:44:48.951Z,31.50
2018-05-09T17:47:16.844Z,31.50
2018-05-09T17:49:45.618Z,31.70
2018-05-09T17:52:13.233Z,31.70
2018-05-09T17:54:41.090Z,31.70
2018-05-09T17:57:08.740Z,31.90
2018-05-09T17:59:38.460Z,32.40
2018-05-09T18:02:06.120Z,32.40
2018-05-09T18:04:33.782Z,32.50
2018-05-09T18:07:01.438Z,32.70
2018-05-09T18:09:29.844Z,33.00
2018-05-09T18:11:58.225Z,33.20
2018-05-09T18:14:26.152Z,33.10
2018-05-09T18:16:54.250Z,33.30
2018-05-09T18:19:21.911Z,33.50
2018-05-09T18:21:50.505Z,34.10
2018-05-09T18:24:18.119Z,34.10
2018-05-09T18:26:46.503Z,34.50
2018-05-09T18:29:14.175Z,34.40
2018-05-09T18:31:41.817Z,34.60
2018-05-09T18:34:09.448Z,35.20
2018-05-09T18:36:37.799Z,35.30
2018-05-09T18:39:05.531Z,35.50
2018-05-09T18:41:33.168Z,35.70
2018-05-09T18:44:00.864Z,36.00
2018-05-09T18:46:43.150Z,36.40
2018-05-09T18:49:10.790Z,36.50
2018-05-09T18:51:38.452Z,36.70
2018-05-09T18:54:06.108Z,37.00
2018-05-09T18:56:33.801Z,37.30
2018-05-09T18:59:05.008Z,37.40
2018-05-09T19:01:33.491Z,37.80
2018-05-09T19:04:02.255Z,37.80
2018-05-09T19:06:30.046Z,37.90
2018-05-09T19:08:57.590Z,38.20
2018-05-09T19:11:26.132Z,38.40
2018-05-09T19:13:53.842Z,38.30
2018-05-09T19:16:21.612Z,39.20
2018-05-09T19:18:49.435Z,38.60
2018-05-09T19:21:17.225Z,38.70
2018-05-09T19:23:46.173Z,38.90
2018-05-09T19:29:13.337Z,39.40
2018-05-09T19:31:43.001Z,39.50
2018-05-09T19:34:10.642Z,39.40
2018-05-09T19:36:39.123Z,39.60
2018-05-09T19:39:06.799Z,39.40
2018-05-09T19:41:34.555Z,39.70
2018-05-09T19:44:02.186Z,39.80
2018-05-09T19:46:29.958Z,39.90
2018-05-09T19:48:58.670Z,40.10
2018-05-09T19:51:26.374Z,40.30
2018-05-09T19:53:56.516Z,40.50
2018-05-09T19:56:24.911Z,40.60
2018-05-09T19:58:52.573Z,40.80
2018-05-09T20:01:21.573Z,41.00
2018-05-09T20:03:50.607Z,41.10
2018-05-09T20:06:19.113Z,41.80
2018-05-09T20:08:47.731Z,41.30
2018-05-09T20:11:15.370Z,41.40
2018-05-09T20:13:43.137Z,41.40
2018-05-09T20:16:10.838Z,41.70
2018-05-09T20:18:39.666Z,41.80
2018-05-09T20:21:08.288Z,42.10
2018-05-09T20:23:36.147Z,42.00
2018-05-09T20:26:04.533Z,42.40
2018-05-09T20:28:33.083Z,42.50
2018-05-09T20:34:27.908Z,42.70
2018-05-09T20:36:56.101Z,42.90
2018-05-09T20:39:25.758Z,43.20
2018-05-09T20:41:53.464Z,43.20
2018-05-09T20:44:22.448Z,43.20
2018-05-09T20:46:50.147Z,43.20
2018-05-09T20:49:17.793Z,43.30
2018-05-09T20:51:51.427Z,43.30
2018-05-09T20:54:19.030Z,43.50
2018-05-09T20:56:46.904Z,43.50
2018-05-09T20:59:14.538Z,43.60
2018-05-09T21:01:50.163Z,43.70
2018-05-09T21:04:17.838Z,43.70
2018-05-09T21:06:46.559Z,43.70
2018-05-09T21:09:14.172Z,43.70
2018-05-09T21:14:41.456Z,43.50
2018-05-09T21:17:09.892Z,43.60
2018-05-09T21:19:38.421Z,43.30
2018-05-09T21:22:06.425Z,43.20
2018-05-09T21:24:34.049Z,43.30
2018-05-09T21:27:01.653Z,43.40
2018-05-09T21:29:29.392Z,43.60
2018-05-09T21:31:57.475Z,43.80
2018-05-09T21:34:26.922Z,44.00
2018-05-09T21:36:56.604Z,44.30
2018-05-09T21:39:26.394Z,44.60
2018-05-09T21:41:55.087Z,45.10
2018-05-09T21:44:23.686Z,44.90
2018-05-09T21:46:52.452Z,45.10
2018-05-09T21:49:21.321Z,45.10
2018-05-09T21:51:49.329Z,45.20
2018-05-09T21:54:18.592Z,45.20
2018-05-09T21:56:46.711Z,45.30
2018-05-09T22:02:11.543Z,45.40
2018-05-09T22:04:41.597Z,45.50
2018-05-09T22:07:10.052Z,46.00
2018-05-09T22:09:39.771Z,45.40
2018-05-09T22:12:09.672Z,45.90
2018-05-09T22:14:38.198Z,45.70
2018-05-09T22:17:06.183Z,45.80
2018-05-09T22:19:35.934Z,45.90
2018-05-09T22:22:04.532Z,46.00
2018-05-09T22:24:32.938Z,46.30
2018-05-09T22:27:00.627Z,46.20
2018-05-09T22:29:29.107Z,46.50
2018-05-09T22:31:56.824Z,46.40
2018-05-09T22:34:25.982Z,46.60
2018-05-09T22:36:53.674Z,46.60
2018-05-09T22:39:21.343Z,46.70
2018-05-09T22:41:49.090Z,46.70
2018-05-09T22:44:16.842Z,46.70
2018-05-09T22:46:45.727Z,46.70
2018-05-09T22:49:14.184Z,46.70
2018-05-09T22:51:41.822Z,46.70
2018-05-09T22:54:10.777Z,46.70
2018-05-09T22:56:38.969Z,47.20
2018-05-09T22:59:08.174Z,46.50
2018-05-09T23:01:36.789Z,46.40
2018-05-09T23:04:05.511Z,46.30
2018-05-09T23:06:34.585Z,46.40
2018-05-09T23:09:03.014Z,46.40
2018-05-09T23:11:31.210Z,46.60
2018-05-09T23:14:00.646Z,46.80
2018-05-09T23:16:29.622Z,47.40
2018-05-09T23:18:58.123Z,46.90
2018-05-09T23:21:28.208Z,47.10
2018-05-09T23:23:56.009Z,47.10
2018-05-09T23:26:24.829Z,47.40
2018-05-09T23:28:55.053Z,47.70
2018-05-09T23:31:23.322Z,47.70
2018-05-09T23:33:51.557Z,48.10
2018-05-09T23:36:19.794Z,48.20
2018-05-09T23:38:48.275Z,48.50
2018-05-09T23:41:16.092Z,48.60
2018-05-09T23:43:46.362Z,48.60
2018-05-09T23:46:14.536Z,48.60
2018-05-09T23:48:43.096Z,49.00
2018-05-09T23:51:12.158Z,48.90
2018-05-09T23:53:39.949Z,48.80
2018-05-09T23:56:07.604Z,49.00
2018-05-09T23:58:35.611Z,48.80
