createdAt,value
2018-09-04T00:06:40.459Z,23
2018-09-04T00:16:39.704Z,23
2018-09-04T00:26:38.941Z,23
2018-09-04T00:36:38.189Z,22.9
2018-09-04T00:46:37.433Z,22.9
2018-09-04T00:56:36.678Z,22.8
2018-09-04T01:06:35.914Z,22.8
2018-09-04T01:16:35.152Z,22.8
2018-09-04T01:26:34.391Z,22.7
2018-09-04T01:36:33.638Z,22.7
2018-09-04T01:46:32.878Z,22.7
2018-09-04T01:56:32.121Z,22.7
2018-09-04T02:06:31.363Z,22.8
2018-09-04T02:16:30.598Z,22.8
2018-09-04T02:26:29.846Z,22.7
2018-09-04T02:36:29.082Z,22.7
2018-09-04T02:46:28.324Z,22.6
2018-09-04T02:56:27.575Z,22.6
2018-09-04T03:06:26.813Z,22.7
2018-09-04T03:16:26.055Z,22.7
2018-09-04T03:26:25.296Z,22.7
2018-09-04T03:36:24.534Z,22.7
2018-09-04T03:46:23.781Z,22.7
2018-09-04T03:56:23.019Z,22.6
2018-09-04T04:06:22.262Z,22.6
2018-09-04T04:16:21.505Z,22.4
2018-09-04T04:26:20.749Z,22.4
2018-09-04T04:36:19.991Z,22.5
2018-09-04T04:46:19.239Z,22.5
2018-09-04T04:56:18.480Z,22.5
2018-09-04T05:06:17.725Z,22.5
2018-09-04T05:16:16.958Z,22.5
2018-09-04T05:26:16.213Z,22.5
2018-09-04T05:36:15.447Z,22.6
2018-09-04T05:46:14.688Z,22.6
2018-09-04T05:56:13.923Z,22.6
2018-09-04T06:06:13.170Z,22.7
2018-09-04T06:16:12.410Z,22.7
2018-09-04T06:26:11.651Z,22.8
2018-09-04T06:36:10.888Z,23
2018-09-04T06:46:10.133Z,23.2
2018-09-04T06:56:09.369Z,23.4
2018-09-04T07:06:08.771Z,23.6
2018-09-04T07:16:07.856Z,23.8
2018-09-04T07:26:07.097Z,23.9
2018-09-04T07:36:06.338Z,24.1
2018-09-04T07:46:05.580Z,24.4
2018-09-04T07:56:04.823Z,24.6
2018-09-04T08:06:04.060Z,24.8
2018-09-04T08:16:03.304Z,25.4
2018-09-04T08:26:02.539Z,25.7
2018-09-04T08:36:01.782Z,26
2018-09-04T08:46:01.026Z,26.1
2018-09-04T08:56:00.260Z,26
2018-09-04T09:05:59.502Z,26.5
2018-09-04T09:15:58.765Z,26.3
2018-09-04T09:25:57.990Z,26.3
2018-09-04T09:35:57.236Z,26.6
2018-09-04T09:45:56.477Z,26.8
2018-09-04T09:55:55.713Z,26.7
2018-09-04T10:05:54.956Z,26.8
2018-09-04T10:15:54.195Z,26.9
2018-09-04T10:25:53.438Z,27.1
2018-09-04T10:35:52.682Z,27.4
2018-09-04T10:45:51.926Z,27.4
2018-09-04T10:55:51.267Z,27.8
2018-09-04T11:05:50.411Z,28
2018-09-04T11:15:49.655Z,27.4
2018-09-04T11:25:48.898Z,28.1
2018-09-04T11:35:48.143Z,28
2018-09-04T11:45:47.382Z,27.8
2018-09-04T11:55:46.627Z,27.7
2018-09-04T12:05:45.939Z,27.8
2018-09-04T12:15:45.115Z,27.2
2018-09-04T12:25:44.360Z,27.6
2018-09-04T12:35:43.606Z,27.9
2018-09-04T12:45:42.836Z,28.1
2018-09-04T12:55:42.078Z,28
2018-09-04T13:05:41.320Z,27.7
2018-09-04T13:15:40.568Z,27.7
2018-09-04T13:25:39.806Z,27.6
2018-09-04T13:35:39.047Z,27.6
2018-09-04T13:45:38.293Z,27.6
2018-09-04T13:55:37.535Z,27.6
2018-09-04T14:05:36.774Z,27.7
2018-09-04T14:15:36.016Z,27.6
2018-09-04T14:25:35.311Z,27.4
2018-09-04T14:35:34.506Z,27.6
2018-09-04T14:45:33.743Z,27.4
2018-09-04T14:55:32.983Z,27.3
2018-09-04T15:05:32.227Z,27.5
2018-09-04T15:15:31.469Z,27.3
2018-09-04T15:25:30.755Z,27.4
2018-09-04T15:35:29.953Z,27.4
2018-09-04T15:45:29.201Z,27.1
2018-09-04T15:55:28.452Z,27.1
2018-09-04T16:05:27.685Z,26.9
2018-09-04T16:15:26.928Z,26.9
2018-09-04T16:25:26.179Z,26.7
2018-09-04T16:35:25.452Z,26.5
2018-09-04T16:45:24.656Z,26.3
2018-09-04T16:55:23.902Z,25.9
2018-09-04T17:05:23.152Z,25.5
2018-09-04T17:15:22.390Z,25.3
2018-09-04T17:25:21.632Z,25.1
2018-09-04T17:35:20.874Z,24.9
2018-09-04T17:45:20.126Z,24.7
2018-09-04T17:55:19.369Z,24.5
2018-09-04T18:05:18.606Z,24.3
2018-09-04T18:15:17.846Z,24
2018-09-04T18:25:17.090Z,23.9
2018-09-04T18:35:16.334Z,23.8
2018-09-04T18:45:15.582Z,23.6
2018-09-04T18:55:14.825Z,23.6
2018-09-04T19:05:14.068Z,23.4
2018-09-04T19:15:13.310Z,23.4
2018-09-04T19:25:12.551Z,23.5
2018-09-04T19:35:11.795Z,23.4
2018-09-04T19:45:11.043Z,23.4
2018-09-04T19:55:10.282Z,23.7
2018-09-04T20:05:09.531Z,24
2018-09-04T20:15:08.770Z,24.1
2018-09-04T20:25:08.014Z,24.2
2018-09-04T20:35:07.256Z,24.1
2018-09-04T20:45:06.495Z,24.2
2018-09-04T20:55:05.736Z,24.1
2018-09-04T21:05:04.986Z,24.1
2018-09-04T21:15:04.222Z,24
2018-09-04T21:25:03.462Z,23.9
2018-09-04T21:35:02.703Z,23.8
2018-09-04T21:45:01.946Z,23.6
2018-09-04T21:55:01.185Z,23.6
2018-09-04T22:05:00.427Z,23.5
2018-09-04T22:14:59.673Z,23.4
2018-09-04T22:24:58.912Z,23.4
2018-09-04T22:34:58.152Z,23.4
2018-09-04T22:44:57.392Z,23.4
2018-09-04T22:54:56.633Z,23.3
2018-09-04T23:04:55.927Z,23.3
2018-09-04T23:14:55.131Z,23.3
2018-09-04T23:24:54.360Z,23.3
2018-09-04T23:34:53.594Z,23.2
2018-09-04T23:44:52.839Z,23.2
2018-09-04T23:54:52.080Z,23.1
