createdAt,value
2023-04-09T00:00:52.510Z,5.3661
2023-04-09T00:01:52.894Z,5.3374
2023-04-09T00:02:53.282Z,5.3006
2023-04-09T00:03:54.024Z,5.3398
2023-04-09T00:04:54.445Z,5.3369
2023-04-09T00:05:54.774Z,5.2589
2023-04-09T00:06:55.142Z,5.2475
2023-04-09T00:07:55.483Z,5.2490
2023-04-09T00:08:55.787Z,5.2637
2023-04-09T00:09:56.120Z,5.2381
2023-04-09T00:10:56.471Z,5.2634
2023-04-09T00:11:56.866Z,5.2236
2023-04-09T00:12:57.309Z,5.1660
2023-04-09T00:13:57.677Z,5.1697
2023-04-09T00:14:58.042Z,5.2000
2023-04-09T00:15:58.403Z,5.1407
2023-04-09T00:16:58.730Z,5.2600
2023-04-09T00:17:59.215Z,5.2842
2023-04-09T00:18:59.913Z,5.2917
2023-04-09T00:20:00.278Z,5.2594
2023-04-09T00:21:00.621Z,5.1521
2023-04-09T00:22:00.989Z,5.0717
2023-04-09T00:23:01.356Z,5.0881
2023-04-09T00:24:01.752Z,5.0537
2023-04-09T00:25:02.207Z,5.0374
2023-04-09T00:26:02.593Z,5.1220
2023-04-09T00:27:03.023Z,5.1105
2023-04-09T00:28:03.386Z,5.1192
2023-04-09T00:29:03.741Z,5.0050
2023-04-09T00:30:04.145Z,5.0352
2023-04-09T00:31:04.541Z,5.1030
2023-04-09T00:32:04.980Z,5.1050
2023-04-09T00:33:05.493Z,5.0155
2023-04-09T00:34:05.803Z,4.9531
2023-04-09T00:35:06.177Z,4.9153
2023-04-09T00:36:06.543Z,4.9023
2023-04-09T00:37:06.933Z,4.9434
2023-04-09T00:38:07.373Z,4.9131
2023-04-09T00:39:07.737Z,4.8980
2023-04-09T00:40:08.085Z,4.9419
2023-04-09T00:41:08.476Z,4.8193
2023-04-09T00:42:08.876Z,4.8160
2023-04-09T00:43:09.261Z,4.8743
2023-04-09T00:44:09.612Z,4.7917
2023-04-09T00:45:09.982Z,4.7418
2023-04-09T00:46:10.462Z,4.7302
2023-04-09T00:47:10.868Z,4.7590
2023-04-09T00:48:11.277Z,4.7368
2023-04-09T00:49:11.629Z,4.6900
2023-04-09T00:50:12.021Z,4.6245
2023-04-09T00:51:12.438Z,4.7196
2023-04-09T00:52:12.802Z,4.7435
2023-04-09T00:53:13.247Z,4.6547
2023-04-09T00:54:13.582Z,4.6979
2023-04-09T00:55:14.018Z,4.6331
2023-04-09T00:56:14.402Z,4.6327
2023-04-09T00:57:14.804Z,4.5674
2023-04-09T00:58:15.177Z,4.5500
2023-04-09T00:59:15.572Z,4.5202
2023-04-09T01:00:15.929Z,4.5123
2023-04-09T01:01:16.358Z,4.6084
2023-04-09T01:02:16.855Z,4.5663
2023-04-09T01:03:17.344Z,4.5149
2023-04-09T01:04:17.904Z,4.6526
2023-04-09T01:05:18.285Z,4.6134
2023-04-09T01:06:18.685Z,4.7065
2023-04-09T01:07:19.073Z,4.5502
2023-04-09T01:08:19.440Z,4.6521
2023-04-09T01:09:19.815Z,4.6725
2023-04-09T01:10:20.169Z,4.7072
2023-04-09T01:11:20.535Z,4.6442
2023-04-09T01:12:20.970Z,4.5867
2023-04-09T01:13:21.364Z,4.6828
2023-04-09T01:14:21.848Z,4.7087
2023-04-09T01:15:22.275Z,4.7067
2023-04-09T01:16:22.676Z,4.6318
2023-04-09T01:17:23.069Z,4.6111
2023-04-09T01:18:23.508Z,4.7933
2023-04-09T01:19:23.905Z,4.7078
2023-04-09T01:20:24.303Z,4.6381
2023-04-09T01:21:24.686Z,4.6095
2023-04-09T01:22:25.127Z,4.6410
2023-04-09T01:23:25.511Z,4.6525
2023-04-09T01:24:25.915Z,4.6851
2023-04-09T01:25:26.403Z,4.6412
2023-04-09T01:26:26.778Z,4.6655
2023-04-09T01:27:27.170Z,4.7161
2023-04-09T01:28:27.630Z,4.6585
2023-04-09T01:29:28.057Z,4.5736
2023-04-09T01:30:28.478Z,4.6073
2023-04-09T01:31:28.902Z,4.5794
2023-04-09T01:32:29.445Z,4.4481
2023-04-09T01:33:29.844Z,4.4907
2023-04-09T01:34:30.221Z,4.5111
2023-04-09T01:35:30.659Z,4.4571
2023-04-09T01:36:31.083Z,4.4390
2023-04-09T01:37:31.546Z,4.4084
2023-04-09T01:38:32.034Z,4.3867
2023-04-09T01:39:32.400Z,4.4140
2023-04-09T01:40:32.785Z,4.5063
2023-04-09T01:41:33.157Z,4.4353
2023-04-09T01:42:33.557Z,4.4056
2023-04-09T01:43:34.024Z,4.5052
2023-04-09T01:44:34.403Z,4.4928
2023-04-09T01:45:34.808Z,4.3568
2023-04-09T01:46:35.226Z,4.4214
2023-04-09T01:47:36.206Z,4.4387
2023-04-09T01:48:36.614Z,4.4528
2023-04-09T01:49:37.012Z,4.3997
2023-04-09T01:50:37.394Z,4.3293
2023-04-09T01:51:37.771Z,4.3575
2023-04-09T01:52:38.180Z,4.3400
2023-04-09T01:53:38.529Z,4.3856
2023-04-09T01:54:38.885Z,4.2032
2023-04-09T01:55:39.271Z,4.1198
2023-04-09T01:56:39.659Z,4.0929
2023-04-09T01:57:40.090Z,4.1222
2023-04-09T01:58:40.528Z,4.0404
2023-04-09T01:59:40.901Z,4.0140
2023-04-09T02:00:41.297Z,4.0768
2023-04-09T02:01:41.767Z,4.1683
2023-04-09T02:02:42.478Z,4.0995
2023-04-09T02:03:43.147Z,4.2371
2023-04-09T02:04:43.695Z,4.1945
2023-04-09T02:05:44.063Z,4.0643
2023-04-09T02:06:44.458Z,4.0308
2023-04-09T02:07:44.905Z,4.0597
2023-04-09T02:08:45.393Z,4.1930
2023-04-09T02:09:45.792Z,4.3612
2023-04-09T02:10:46.164Z,4.3228
2023-04-09T02:11:46.609Z,4.2238
2023-04-09T02:12:47.042Z,4.2077
2023-04-09T02:13:47.441Z,4.3137
2023-04-09T02:14:47.806Z,4.2011
2023-04-09T02:15:48.232Z,4.2424
2023-04-09T02:16:48.737Z,4.2043
2023-04-09T02:17:49.314Z,4.2465
2023-04-09T02:18:50.125Z,4.2481
2023-04-09T02:19:51.548Z,4.1822
2023-04-09T02:20:51.927Z,4.1762
2023-04-09T02:21:52.390Z,4.2353
2023-04-09T02:22:52.730Z,4.1812
2023-04-09T02:23:53.134Z,4.2006
2023-04-09T02:24:53.511Z,4.3108
2023-04-09T02:25:53.875Z,4.2215
2023-04-09T02:26:54.368Z,4.2006
2023-04-09T02:27:54.752Z,4.1747
2023-04-09T02:28:55.154Z,4.3000
2023-04-09T02:29:55.496Z,4.2282
2023-04-09T02:30:55.925Z,4.1807
2023-04-09T02:31:56.383Z,4.2034
2023-04-09T02:32:56.789Z,4.2143
2023-04-09T02:33:57.230Z,4.2308
2023-04-09T02:34:57.665Z,4.2730
2023-04-09T02:35:58.159Z,4.2091
2023-04-09T02:36:58.573Z,4.2663
2023-04-09T02:37:58.976Z,4.3190
2023-04-09T02:38:59.374Z,4.2754
2023-04-09T02:39:59.752Z,4.3186
2023-04-09T02:41:00.148Z,4.3292
2023-04-09T02:42:00.574Z,4.3130
2023-04-09T02:43:00.968Z,4.4252
2023-04-09T02:44:01.397Z,4.4291
2023-04-09T02:45:01.789Z,4.4745
2023-04-09T02:46:02.243Z,4.3986
2023-04-09T02:47:02.784Z,4.4345
2023-04-09T02:48:03.221Z,4.4171
2023-04-09T02:49:03.633Z,4.3061
2023-04-09T02:50:04.077Z,4.3219
2023-04-09T02:51:04.458Z,4.3623
2023-04-09T02:52:05.125Z,4.3827
2023-04-09T02:53:05.518Z,4.3130
2023-04-09T02:54:05.939Z,4.3843
2023-04-09T02:55:06.333Z,4.4180
2023-04-09T02:56:06.730Z,4.4118
2023-04-09T02:57:07.134Z,4.4277
2023-04-09T02:58:07.540Z,4.3166
2023-04-09T02:59:07.953Z,4.3829
2023-04-09T03:00:08.388Z,4.2948
2023-04-09T03:01:08.839Z,4.2103
2023-04-09T03:02:09.349Z,4.2675
2023-04-09T03:03:09.968Z,4.1321
2023-04-09T03:04:11.420Z,4.1307
2023-04-09T03:05:11.949Z,4.0794
2023-04-09T03:06:12.315Z,4.0779
2023-04-09T03:07:12.681Z,4.0215
2023-04-09T03:08:13.119Z,4.0647
2023-04-09T03:09:13.606Z,3.9995
2023-04-09T03:10:14.122Z,4.0045
2023-04-09T03:11:14.518Z,3.9863
2023-04-09T03:12:14.940Z,3.9877
2023-04-09T03:13:15.378Z,3.8792
2023-04-09T03:14:15.790Z,3.7980
2023-04-09T03:15:16.182Z,3.6811
2023-04-09T03:16:17.486Z,3.7809
2023-04-09T03:17:17.897Z,3.7262
2023-04-09T03:18:18.361Z,3.7475
2023-04-09T03:19:18.765Z,3.8362
2023-04-09T03:20:19.220Z,3.7682
2023-04-09T03:21:19.599Z,3.7693
2023-04-09T03:22:20.046Z,3.8160
2023-04-09T03:23:20.522Z,3.9301
2023-04-09T03:24:20.990Z,3.8349
2023-04-09T03:25:21.340Z,3.7719
2023-04-09T03:26:21.710Z,3.7264
2023-04-09T03:27:22.127Z,3.6763
2023-04-09T03:28:22.616Z,3.7747
2023-04-09T03:29:23.057Z,3.7586
2023-04-09T03:30:23.451Z,3.8137
2023-04-09T03:31:23.936Z,3.7724
2023-04-09T03:32:24.434Z,3.7778
2023-04-09T03:33:24.921Z,3.7676
2023-04-09T03:34:25.341Z,3.7966
2023-04-09T03:35:25.737Z,3.7398
2023-04-09T03:36:26.137Z,3.7718
2023-04-09T03:37:26.597Z,3.8332
2023-04-09T03:38:26.982Z,3.7434
2023-04-09T03:39:27.414Z,3.7045
2023-04-09T03:40:27.886Z,3.8388
2023-04-09T03:41:28.282Z,3.8080
2023-04-09T03:42:28.711Z,3.8158
2023-04-09T03:43:29.113Z,3.7901
2023-04-09T03:44:29.594Z,3.7537
2023-04-09T03:45:30.007Z,3.8115
2023-04-09T03:46:30.615Z,3.9141
2023-04-09T03:47:31.165Z,3.7590
2023-04-09T03:48:31.632Z,3.7251
2023-04-09T03:49:32.032Z,3.7513
2023-04-09T03:50:32.453Z,3.7882
2023-04-09T03:51:32.858Z,3.7970
2023-04-09T03:52:33.275Z,3.7344
2023-04-09T03:53:33.728Z,3.6875
2023-04-09T03:54:34.167Z,3.7049
2023-04-09T03:55:34.615Z,3.6726
2023-04-09T03:56:35.002Z,3.6241
2023-04-09T03:57:35.405Z,3.6505
2023-04-09T03:58:35.898Z,3.5969
2023-04-09T03:59:36.269Z,3.5342
2023-04-09T04:00:36.662Z,3.5784
2023-04-09T04:01:37.062Z,3.5724
2023-04-09T04:02:37.781Z,3.6094
2023-04-09T04:03:38.675Z,3.5860
2023-04-09T04:04:39.531Z,3.8551
2023-04-09T04:05:39.903Z,3.7834
2023-04-09T04:06:40.339Z,3.7450
2023-04-09T04:07:40.719Z,3.7561
2023-04-09T04:08:41.201Z,3.7528
2023-04-09T04:09:41.581Z,3.7817
2023-04-09T04:10:42.069Z,3.8154
2023-04-09T04:11:42.492Z,3.8168
2023-04-09T04:12:42.900Z,3.8206
2023-04-09T04:13:43.370Z,3.7957
2023-04-09T04:14:43.758Z,3.7465
2023-04-09T04:15:44.142Z,3.7400
2023-04-09T04:16:44.566Z,3.7212
2023-04-09T04:17:45.137Z,3.7567
2023-04-09T04:18:45.638Z,3.7449
2023-04-09T04:19:46.086Z,3.7769
2023-04-09T04:20:46.492Z,3.7337
2023-04-09T04:21:47.042Z,3.7316
2023-04-09T04:22:47.442Z,3.7515
2023-04-09T04:23:47.921Z,3.7258
2023-04-09T04:24:48.394Z,3.6865
2023-04-09T04:25:48.892Z,3.6369
2023-04-09T04:26:49.300Z,3.6465
2023-04-09T04:27:49.748Z,3.7521
2023-04-09T04:28:50.379Z,3.7065
2023-04-09T04:29:51.587Z,3.7644
2023-04-09T04:30:52.016Z,3.6923
2023-04-09T04:31:52.536Z,3.7168
2023-04-09T04:32:53.115Z,3.7908
2023-04-09T04:33:53.587Z,3.7824
2023-04-09T04:34:54.087Z,3.8266
2023-04-09T04:35:54.544Z,3.8861
2023-04-09T04:36:55.026Z,3.9045
2023-04-09T04:37:55.499Z,3.9623
2023-04-09T04:38:55.950Z,4.0348
2023-04-09T04:39:56.349Z,4.0273
2023-04-09T04:40:56.887Z,4.0386
2023-04-09T04:41:57.380Z,4.1495
2023-04-09T04:42:57.752Z,4.1585
2023-04-09T04:43:58.243Z,4.1232
2023-04-09T04:44:58.698Z,4.1168
2023-04-09T04:45:59.203Z,4.1348
2023-04-09T04:46:59.737Z,4.0659
2023-04-09T04:48:00.267Z,4.0551
2023-04-09T04:49:00.779Z,4.0779
2023-04-09T04:50:01.234Z,4.0437
2023-04-09T04:51:01.730Z,4.0669
2023-04-09T04:52:02.197Z,4.0739
2023-04-09T04:53:02.623Z,4.1116
2023-04-09T04:54:03.211Z,4.2123
2023-04-09T04:55:03.730Z,4.1927
2023-04-09T04:56:04.118Z,4.2129
2023-04-09T04:57:04.605Z,4.1646
2023-04-09T04:58:05.042Z,4.1918
2023-04-09T04:59:05.507Z,4.1850
2023-04-09T05:00:05.986Z,4.2164
2023-04-09T05:01:06.449Z,4.1984
2023-04-09T05:02:06.935Z,4.2158
2023-04-09T05:03:07.502Z,4.1958
2023-04-09T05:04:08.040Z,4.2473
2023-04-09T05:05:08.534Z,4.2115
2023-04-09T05:06:08.943Z,4.2333
2023-04-09T05:07:09.458Z,4.1643
2023-04-09T05:08:09.898Z,4.1687
2023-04-09T05:09:10.351Z,4.2498
2023-04-09T05:10:10.832Z,4.2672
2023-04-09T05:11:11.327Z,4.1502
2023-04-09T05:12:11.777Z,4.1740
2023-04-09T05:13:12.230Z,4.1465
2023-04-09T05:14:12.775Z,4.2135
2023-04-09T05:15:13.211Z,4.2384
2023-04-09T05:16:13.680Z,4.0718
2023-04-09T05:17:14.086Z,4.0564
2023-04-09T05:18:14.509Z,4.0819
2023-04-09T05:19:14.985Z,4.1392
2023-04-09T05:20:15.407Z,4.0802
2023-04-09T05:21:15.840Z,3.9714
2023-04-09T05:22:16.250Z,3.9683
2023-04-09T05:23:16.759Z,3.9088
2023-04-09T05:24:17.255Z,3.9009
2023-04-09T05:25:17.687Z,3.9467
2023-04-09T05:26:18.113Z,4.0124
2023-04-09T05:27:18.578Z,4.0074
2023-04-09T05:28:19.024Z,3.9367
2023-04-09T05:29:19.553Z,3.9541
2023-04-09T05:30:20.032Z,4.0134
2023-04-09T05:31:20.507Z,4.0475
2023-04-09T05:32:20.995Z,3.9912
2023-04-09T05:33:21.576Z,4.0441
2023-04-09T05:34:22.075Z,3.9225
2023-04-09T05:35:22.545Z,3.8279
2023-04-09T05:36:23.031Z,3.7795
2023-04-09T05:37:23.491Z,3.9159
2023-04-09T05:38:23.906Z,3.9375
2023-04-09T05:39:24.436Z,4.0062
2023-04-09T05:40:24.961Z,3.9379
2023-04-09T05:41:25.383Z,3.9207
2023-04-09T05:42:25.825Z,3.9265
2023-04-09T05:43:26.231Z,3.8450
2023-04-09T05:44:26.740Z,3.9011
2023-04-09T05:45:27.219Z,3.9357
2023-04-09T05:46:27.788Z,3.9552
2023-04-09T05:47:28.253Z,3.9771
2023-04-09T05:48:28.677Z,3.9156
2023-04-09T05:49:29.098Z,3.9321
2023-04-09T05:50:29.572Z,3.9793
2023-04-09T05:51:30.038Z,4.0507
2023-04-09T05:52:30.499Z,4.0791
2023-04-09T05:53:30.957Z,4.1077
2023-04-09T05:54:31.504Z,4.0397
2023-04-09T05:55:31.915Z,4.0257
2023-04-09T05:56:32.461Z,4.0267
2023-04-09T05:57:32.902Z,3.9757
2023-04-09T05:58:33.302Z,4.0197
2023-04-09T05:59:33.817Z,4.0651
2023-04-09T06:00:34.262Z,4.0416
2023-04-09T06:01:34.726Z,4.0963
2023-04-09T06:02:35.196Z,4.1263
2023-04-09T06:03:35.746Z,4.1075
2023-04-09T06:04:36.493Z,4.1444
2023-04-09T06:05:36.962Z,4.1250
2023-04-09T06:06:37.392Z,4.1050
2023-04-09T06:07:37.893Z,4.1689
2023-04-09T06:08:38.292Z,4.1266
2023-04-09T06:09:38.726Z,4.1930
2023-04-09T06:10:41.317Z,4.1577
2023-04-09T06:11:39.577Z,4.2153
2023-04-09T06:12:40.125Z,4.1735
2023-04-09T06:13:41.593Z,4.2004
2023-04-09T06:14:42.157Z,4.2536
2023-04-09T06:15:42.591Z,4.3731
2023-04-09T06:16:43.068Z,4.3379
2023-04-09T06:17:43.613Z,4.3696
2023-04-09T06:18:44.047Z,4.4253
2023-04-09T06:19:44.542Z,4.5091
2023-04-09T06:20:44.968Z,4.5096
2023-04-09T06:21:45.400Z,4.5464
2023-04-09T06:22:45.906Z,4.5798
2023-04-09T06:23:46.634Z,4.6639
2023-04-09T06:24:47.105Z,4.6985
2023-04-09T06:25:47.605Z,4.7391
2023-04-09T06:26:48.078Z,4.6830
2023-04-09T06:27:48.549Z,4.7691
2023-04-09T06:28:48.960Z,4.7654
2023-04-09T06:29:49.486Z,4.8029
2023-04-09T06:30:49.986Z,4.8257
2023-04-09T06:31:50.414Z,4.8433
2023-04-09T06:32:54.472Z,4.7993
2023-04-09T06:33:51.820Z,4.8204
2023-04-09T06:34:53.330Z,4.8619
2023-04-09T06:35:53.794Z,4.8566
2023-04-09T06:36:54.299Z,4.8897
2023-04-09T06:37:54.819Z,4.8872
2023-04-09T06:38:55.369Z,4.9695
2023-04-09T06:40:00.862Z,5.0089
2023-04-09T06:40:57.571Z,4.9945
2023-04-09T06:41:57.965Z,4.9820
2023-04-09T06:42:58.417Z,5.0275
2023-04-09T06:43:58.815Z,5.1186
2023-04-09T06:44:59.286Z,5.1562
2023-04-09T06:45:59.723Z,5.1458
2023-04-09T06:47:00.103Z,5.1911
2023-04-09T06:48:00.714Z,5.2590
2023-04-09T06:49:01.158Z,5.2475
2023-04-09T06:50:01.644Z,5.2372
2023-04-09T06:51:02.251Z,5.2578
2023-04-09T06:52:02.717Z,5.2211
2023-04-09T06:53:03.235Z,5.2628
2023-04-09T06:54:03.780Z,5.2832
2023-04-09T06:55:04.260Z,5.2698
2023-04-09T06:56:04.690Z,5.3736
2023-04-09T06:57:05.168Z,5.3699
2023-04-09T06:58:05.616Z,5.3454
2023-04-09T06:59:06.014Z,5.3710
2023-04-09T07:00:06.524Z,5.3969
2023-04-09T07:01:06.988Z,5.3634
2023-04-09T07:02:07.516Z,5.3823
2023-04-09T07:03:08.228Z,5.4984
2023-04-09T07:04:08.966Z,5.4788
2023-04-09T07:05:09.488Z,5.4357
2023-04-09T07:06:09.937Z,5.4423
2023-04-09T07:07:10.372Z,5.4473
2023-04-09T07:08:10.934Z,5.5956
2023-04-09T07:09:11.302Z,5.5624
2023-04-09T07:10:11.753Z,5.5537
2023-04-09T07:11:12.098Z,5.5917
2023-04-09T07:12:12.561Z,5.6219
2023-04-09T07:13:12.997Z,5.5771
2023-04-09T07:14:13.389Z,5.5781
2023-04-09T07:15:13.799Z,5.5981
2023-04-09T07:16:15.193Z,5.6226
2023-04-09T07:17:15.639Z,5.7808
2023-04-09T07:18:16.029Z,5.8333
2023-04-09T07:19:16.475Z,5.8136
2023-04-09T07:20:16.938Z,5.9283
2023-04-09T07:21:17.308Z,5.9555
2023-04-09T07:22:17.647Z,5.9824
2023-04-09T07:23:18.040Z,5.9145
2023-04-09T07:24:18.556Z,5.7972
2023-04-09T07:25:18.956Z,5.8603
2023-04-09T07:26:19.384Z,5.9485
2023-04-09T07:27:19.788Z,5.7609
2023-04-09T07:28:21.163Z,6.1279
2023-04-09T07:29:21.551Z,6.2930
2023-04-09T07:30:21.911Z,6.1447
2023-04-09T07:31:22.330Z,6.0804
2023-04-09T07:32:22.761Z,6.3121
2023-04-09T07:33:23.189Z,6.3879
2023-04-09T07:34:23.548Z,6.3673
2023-04-09T07:35:23.921Z,6.4029
2023-04-09T07:36:24.445Z,6.4371
2023-04-09T07:37:24.959Z,6.5522
2023-04-09T07:38:25.294Z,6.4137
2023-04-09T07:39:25.757Z,6.2640
2023-04-09T07:40:26.374Z,6.4706
2023-04-09T07:41:26.792Z,6.4737
2023-04-09T07:42:27.387Z,6.4209
2023-04-09T07:43:28.075Z,6.4829
2023-04-09T07:44:28.451Z,6.5106
2023-04-09T07:45:29.073Z,6.3943
2023-04-09T07:46:29.531Z,6.4408
2023-04-09T07:47:30.050Z,6.2652
2023-04-09T07:48:30.410Z,6.0449
2023-04-09T07:49:31.922Z,5.9989
2023-04-09T07:50:32.272Z,5.9846
2023-04-09T07:51:32.749Z,6.0294
2023-04-09T07:52:33.160Z,5.9825
2023-04-09T07:53:33.588Z,6.2224
2023-04-09T07:54:33.910Z,6.2948
2023-04-09T07:55:34.330Z,6.1242
2023-04-09T07:56:34.709Z,6.0574
2023-04-09T07:57:35.142Z,6.0532
2023-04-09T07:58:35.598Z,6.2923
2023-04-09T07:59:36.102Z,6.0964
2023-04-09T08:00:36.720Z,6.1910
2023-04-09T08:01:37.201Z,6.1710
2023-04-09T08:02:37.818Z,5.9254
2023-04-09T08:03:38.960Z,5.8947
2023-04-09T08:04:39.991Z,5.9334
2023-04-09T08:05:40.500Z,6.0558
2023-04-09T08:06:41.039Z,6.2385
2023-04-09T08:07:41.430Z,6.3612
2023-04-09T08:08:41.879Z,6.4401
2023-04-09T08:09:42.252Z,6.1779
2023-04-09T08:10:42.735Z,6.1588
2023-04-09T08:11:43.184Z,6.0485
2023-04-09T08:12:43.591Z,5.9490
2023-04-09T08:13:44.065Z,5.9483
2023-04-09T08:14:44.472Z,5.8567
2023-04-09T08:15:44.932Z,5.8420
2023-04-09T08:16:45.358Z,5.9021
2023-04-09T08:17:45.898Z,5.9538
2023-04-09T08:18:46.327Z,6.6820
2023-04-09T08:19:46.843Z,6.8345
2023-04-09T08:20:47.232Z,6.9134
2023-04-09T08:21:47.633Z,6.7613
2023-04-09T08:22:48.018Z,6.5402
2023-04-09T08:23:48.381Z,6.6610
2023-04-09T08:24:48.739Z,6.6674
2023-04-09T08:25:49.132Z,6.7844
2023-04-09T08:26:49.527Z,7.2639
2023-04-09T08:27:49.871Z,6.9485
2023-04-09T08:28:50.321Z,6.7353
2023-04-09T08:29:51.133Z,6.6348
2023-04-09T08:30:51.561Z,6.6124
2023-04-09T08:31:51.997Z,6.6233
2023-04-09T08:32:52.363Z,6.3729
2023-04-09T08:33:52.740Z,6.5253
2023-04-09T08:34:53.139Z,6.6451
2023-04-09T08:35:53.578Z,6.4907
2023-04-09T08:36:54.060Z,6.4753
2023-04-09T08:37:54.430Z,6.4948
2023-04-09T08:38:54.963Z,6.6689
2023-04-09T08:39:56.653Z,6.7314
2023-04-09T08:40:57.112Z,6.7775
2023-04-09T08:41:57.528Z,7.0298
2023-04-09T08:42:57.974Z,6.9578
2023-04-09T08:43:59.481Z,6.9728
2023-04-09T08:45:00.513Z,6.9628
2023-04-09T08:46:00.998Z,6.8248
2023-04-09T08:47:01.423Z,6.5219
2023-04-09T08:48:01.974Z,6.5607
2023-04-09T08:49:02.365Z,6.7697
2023-04-09T08:50:02.786Z,6.8858
2023-04-09T08:51:03.199Z,7.1199
2023-04-09T08:52:03.597Z,7.2396
2023-04-09T08:53:04.253Z,7.4269
2023-04-09T08:54:05.182Z,7.3691
2023-04-09T08:55:06.126Z,7.4498
2023-04-09T08:56:06.531Z,7.2363
2023-04-09T08:57:06.964Z,7.3058
2023-04-09T08:58:07.448Z,7.2985
2023-04-09T08:59:07.889Z,7.1997
2023-04-09T09:00:08.318Z,7.0475
2023-04-09T09:01:08.789Z,7.0953
2023-04-09T09:02:09.234Z,7.1245
2023-04-09T09:03:10.052Z,7.0325
2023-04-09T09:04:11.154Z,7.1404
2023-04-09T09:05:11.588Z,7.2711
2023-04-09T09:06:12.014Z,7.3654
2023-04-09T09:07:12.482Z,7.3367
2023-04-09T09:08:12.889Z,7.2929
2023-04-09T09:09:13.417Z,7.2961
2023-04-09T09:10:13.845Z,7.2679
2023-04-09T09:11:14.333Z,7.4004
2023-04-09T09:12:14.794Z,7.4151
2023-04-09T09:13:15.227Z,7.3785
2023-04-09T09:14:15.681Z,7.4251
2023-04-09T09:15:16.297Z,7.2718
2023-04-09T09:16:16.817Z,7.3835
2023-04-09T09:17:17.372Z,7.4703
2023-04-09T09:18:17.867Z,7.6988
2023-04-09T09:19:18.302Z,7.8680
2023-04-09T09:20:18.797Z,7.6701
2023-04-09T09:21:19.297Z,7.5830
2023-04-09T09:22:19.704Z,7.4809
2023-04-09T09:23:20.242Z,7.3275
2023-04-09T09:24:20.795Z,7.5259
2023-04-09T09:25:21.265Z,7.5905
2023-04-09T09:26:21.758Z,7.4693
2023-04-09T09:27:22.192Z,7.5202
2023-04-09T09:28:22.642Z,7.6791
2023-04-09T09:29:23.124Z,7.7320
2023-04-09T09:30:23.530Z,7.7958
2023-04-09T09:31:24.179Z,7.8048
2023-04-09T09:32:24.851Z,7.8165
2023-04-09T09:33:25.363Z,7.8811
2023-04-09T09:34:26.815Z,7.9734
2023-04-09T09:35:27.267Z,8.1213
2023-04-09T09:36:27.685Z,8.2076
2023-04-09T09:37:28.184Z,8.2939
2023-04-09T09:38:28.614Z,8.0942
2023-04-09T09:39:29.103Z,8.1274
2023-04-09T09:40:29.544Z,8.2396
2023-04-09T09:41:29.981Z,8.2798
2023-04-09T09:42:30.467Z,8.2040
2023-04-09T09:43:30.889Z,8.2227
2023-04-09T09:44:31.407Z,8.3232
2023-04-09T09:45:32.437Z,8.2793
2023-04-09T09:46:33.121Z,8.2697
2023-04-09T09:47:33.697Z,8.2204
2023-04-09T09:48:34.099Z,8.3650
2023-04-09T09:49:34.508Z,8.5063
2023-04-09T09:50:35.022Z,8.4624
2023-04-09T09:51:35.437Z,8.4372
2023-04-09T09:52:35.851Z,8.4089
2023-04-09T09:53:36.272Z,8.3282
2023-04-09T09:54:36.739Z,8.3810
2023-04-09T09:55:37.153Z,8.4962
2023-04-09T09:56:37.637Z,8.5857
2023-04-09T09:57:38.044Z,8.6254
2023-04-09T09:58:38.482Z,8.5190
2023-04-09T09:59:38.914Z,8.5860
2023-04-09T10:00:39.350Z,8.7203
2023-04-09T10:01:39.809Z,8.8001
2023-04-09T10:02:40.474Z,8.7480
2023-04-09T10:03:41.078Z,8.7127
2023-04-09T10:04:41.489Z,8.8038
2023-04-09T10:05:42.092Z,8.6624
2023-04-09T10:06:42.610Z,8.7910
2023-04-09T10:07:43.033Z,8.8355
2023-04-09T10:08:43.562Z,8.8524
2023-04-09T10:09:44.146Z,9.0263
2023-04-09T10:10:44.647Z,9.0442
2023-04-09T10:11:45.083Z,8.9182
2023-04-09T10:12:45.455Z,8.9540
2023-04-09T10:13:45.898Z,8.9243
2023-04-09T10:14:46.383Z,9.0375
2023-04-09T10:15:46.880Z,9.0729
2023-04-09T10:16:47.306Z,9.1128
2023-04-09T10:17:47.765Z,9.0489
2023-04-09T10:18:48.300Z,9.1062
2023-04-09T10:19:48.748Z,9.1005
2023-04-09T10:20:49.259Z,9.1427
2023-04-09T10:21:49.651Z,9.1651
2023-04-09T10:22:50.052Z,8.8815
2023-04-09T10:23:50.556Z,8.9676
2023-04-09T10:24:50.934Z,8.9596
2023-04-09T10:25:51.347Z,8.9041
2023-04-09T10:26:51.772Z,9.0580
2023-04-09T10:27:52.175Z,9.1956
2023-04-09T10:28:52.650Z,9.3029
2023-04-09T10:29:53.282Z,9.3117
2023-04-09T10:30:53.784Z,9.3668
2023-04-09T10:31:54.253Z,9.3701
2023-04-09T10:32:54.752Z,9.4424
2023-04-09T10:33:55.228Z,9.5284
2023-04-09T10:34:55.602Z,9.4290
2023-04-09T10:35:56.074Z,9.4249
2023-04-09T10:36:56.467Z,9.4417
2023-04-09T10:37:56.916Z,9.4441
2023-04-09T10:38:57.388Z,9.5569
2023-04-09T10:39:57.997Z,9.5784
2023-04-09T10:40:58.449Z,9.7451
2023-04-09T10:41:58.947Z,9.8235
2023-04-09T10:42:59.409Z,9.8782
2023-04-09T10:43:59.838Z,9.6419
2023-04-09T10:45:00.269Z,9.8438
2023-04-09T10:46:00.691Z,9.9616
2023-04-09T10:47:01.175Z,10.0724
2023-04-09T10:48:01.645Z,10.0903
2023-04-09T10:49:02.176Z,10.1710
2023-04-09T10:50:02.653Z,9.8498
2023-04-09T10:51:03.159Z,9.8837
2023-04-09T10:52:03.578Z,9.8390
2023-04-09T10:53:04.009Z,10.0256
2023-04-09T10:54:04.400Z,10.1510
2023-04-09T10:55:04.886Z,10.5052
2023-04-09T10:56:05.380Z,10.3861
2023-04-09T10:57:05.764Z,10.2462
2023-04-09T10:58:06.230Z,10.2108
2023-04-09T10:59:07.279Z,10.3129
2023-04-09T11:00:07.767Z,10.4868
2023-04-09T11:01:08.163Z,10.4189
2023-04-09T11:02:08.685Z,10.3556
2023-04-09T11:03:09.563Z,10.2941
2023-04-09T11:04:10.794Z,10.4071
2023-04-09T11:05:11.420Z,10.3440
2023-04-09T11:06:11.838Z,10.1992
2023-04-09T11:07:12.281Z,10.3961
2023-04-09T11:08:12.667Z,10.4108
2023-04-09T11:09:13.081Z,10.1892
2023-04-09T11:10:13.532Z,10.3668
2023-04-09T11:11:13.990Z,10.5126
2023-04-09T11:12:14.458Z,10.6308
2023-04-09T11:13:14.895Z,10.7668
2023-04-09T11:14:15.374Z,10.7429
2023-04-09T11:15:15.831Z,10.8563
2023-04-09T11:16:22.909Z,10.9818
2023-04-09T11:17:16.650Z,11.2720
2023-04-09T11:18:17.132Z,11.4415
2023-04-09T11:19:17.568Z,11.3679
2023-04-09T11:20:17.939Z,11.4161
2023-04-09T11:21:18.332Z,11.9704
2023-04-09T11:22:18.827Z,11.9287
2023-04-09T11:23:19.183Z,11.5617
2023-04-09T11:24:19.536Z,11.2841
2023-04-09T11:25:19.968Z,11.4300
2023-04-09T11:26:20.419Z,11.3523
2023-04-09T11:27:20.865Z,11.3146
2023-04-09T11:28:21.291Z,11.4858
2023-04-09T11:29:21.621Z,11.1903
2023-04-09T11:30:21.994Z,11.2934
2023-04-09T11:31:22.384Z,11.5526
2023-04-09T11:32:22.894Z,11.6325
2023-04-09T11:33:23.287Z,11.8040
2023-04-09T11:34:23.652Z,11.4653
2023-04-09T11:35:23.974Z,11.4180
2023-04-09T11:36:24.329Z,11.3572
2023-04-09T11:37:24.824Z,11.1994
2023-04-09T11:38:25.172Z,11.4126
2023-04-09T11:39:25.546Z,11.6325
2023-04-09T11:40:25.890Z,11.9852
2023-04-09T11:41:26.278Z,11.8222
2023-04-09T11:42:26.662Z,11.7072
2023-04-09T11:43:27.029Z,11.5373
2023-04-09T11:44:27.340Z,11.7709
2023-04-09T11:45:27.699Z,11.8391
2023-04-09T11:46:27.994Z,11.7910
2023-04-09T11:47:28.386Z,11.2741
2023-04-09T11:48:28.723Z,12.6253
2023-04-09T11:49:29.103Z,12.8456
2023-04-09T11:50:29.485Z,13.2718
2023-04-09T11:51:29.836Z,14.6220
2023-04-09T11:52:30.133Z,15.5985
2023-04-09T11:53:30.485Z,15.1536
2023-04-09T11:54:30.768Z,15.2902
2023-04-09T11:55:31.068Z,15.6928
2023-04-09T11:56:31.348Z,17.0615
2023-04-09T11:57:31.605Z,16.5391
2023-04-09T11:58:31.842Z,16.5189
2023-04-09T11:59:32.147Z,17.4986
2023-04-09T12:00:32.477Z,17.9067
2023-04-09T12:01:32.788Z,17.1622
2023-04-09T12:02:33.283Z,16.9053
2023-04-09T12:03:34.113Z,14.7026
2023-04-09T12:04:35.193Z,16.1956
2023-04-09T12:05:35.672Z,16.2140
2023-04-09T12:06:35.821Z,17.1398
2023-04-09T12:07:36.042Z,17.5399
2023-04-09T12:08:36.161Z,14.6931
2023-04-09T12:09:36.425Z,16.1792
2023-04-09T12:10:36.580Z,15.9120
2023-04-09T12:11:36.775Z,16.6611
2023-04-09T12:12:36.923Z,16.3746
2023-04-09T12:13:37.089Z,17.6988
2023-04-09T12:14:37.244Z,17.8656
2023-04-09T12:15:37.434Z,16.5737
2023-04-09T12:16:37.668Z,16.3891
2023-04-09T12:17:37.835Z,16.2813
2023-04-09T12:18:38.078Z,17.8829
2023-04-09T12:19:38.246Z,17.4860
2023-04-09T12:20:38.424Z,16.9405
2023-04-09T12:21:38.544Z,16.0740
2023-04-09T12:22:38.661Z,16.6207
2023-04-09T12:23:38.747Z,17.2400
2023-04-09T12:24:38.860Z,16.8763
2023-04-09T12:25:39.030Z,17.3498
2023-04-09T12:26:39.152Z,16.9351
2023-04-09T12:27:39.289Z,17.9760
2023-04-09T12:28:39.450Z,18.6196
2023-04-09T12:29:39.590Z,18.8849
2023-04-09T12:30:39.801Z,18.0492
2023-04-09T12:31:39.902Z,18.6286