createdAt,value
2023-02-12T00:02:10.104Z,6.20
2023-02-12T00:06:10.707Z,6.70
2023-02-12T00:10:10.603Z,7.60
2023-02-12T00:14:10.154Z,6.20
2023-02-12T00:18:10.631Z,5.80
2023-02-12T00:22:10.081Z,10.00
2023-02-12T00:26:12.961Z,9.30
2023-02-12T00:30:12.090Z,7.60
2023-02-12T00:34:10.492Z,7.00
2023-02-12T00:38:10.145Z,9.50
2023-02-12T00:42:10.637Z,5.50
2023-02-12T00:46:10.686Z,13.30
2023-02-12T00:50:10.597Z,10.70
2023-02-12T00:54:10.301Z,11.20
2023-02-12T00:58:10.943Z,8.40
2023-02-12T01:02:10.182Z,10.90
2023-02-12T01:06:10.329Z,8.40
2023-02-12T01:14:10.276Z,7.70
2023-02-12T01:30:12.680Z,7.70
2023-02-12T01:38:10.381Z,6.80
2023-02-12T01:46:13.136Z,7.20
2023-02-12T01:50:14.204Z,6.00
2023-02-12T01:54:12.244Z,8.20
2023-02-12T01:58:10.364Z,6.30
2023-02-12T02:02:10.883Z,7.10
2023-02-12T02:14:20.611Z,7.50
2023-02-12T02:18:18.303Z,7.80
2023-02-12T02:22:17.843Z,7.40
2023-02-12T02:26:27.766Z,7.40
2023-02-12T02:38:20.296Z,6.30
2023-02-12T02:42:16.458Z,8.30
2023-02-12T02:46:17.370Z,6.30
2023-02-12T02:50:14.952Z,6.10
2023-02-12T02:58:13.777Z,5.10
2023-02-12T03:02:16.669Z,4.80
2023-02-12T03:10:15.872Z,7.00
2023-02-12T03:18:17.197Z,6.50
2023-02-12T03:46:17.126Z,8.90
2023-02-12T03:50:16.763Z,9.30
2023-02-12T03:58:18.036Z,10.80
2023-02-12T04:02:11.755Z,8.70
2023-02-12T04:14:20.125Z,9.60
2023-02-12T04:22:20.096Z,10.30
2023-02-12T04:26:20.576Z,10.10
2023-02-12T04:30:17.747Z,10.10
2023-02-12T04:38:16.700Z,8.60
2023-02-12T04:42:11.033Z,7.80
2023-02-12T04:46:10.906Z,14.90
2023-02-12T04:50:11.204Z,10.20
2023-02-12T05:02:11.054Z,7.80
2023-02-12T05:06:10.764Z,9.50
2023-02-12T05:14:12.056Z,8.80
2023-02-12T05:22:12.263Z,7.90
2023-02-12T05:26:13.541Z,9.50
2023-02-12T05:30:11.699Z,7.40
2023-02-12T05:38:11.346Z,9.70
2023-02-12T05:42:10.900Z,14.60
2023-02-12T05:46:11.893Z,16.40
2023-02-12T05:50:11.149Z,8.90
2023-02-12T05:54:11.270Z,10.70
2023-02-12T05:58:11.010Z,12.90
2023-02-12T06:02:11.283Z,12.10
2023-02-12T06:06:11.555Z,10.10
2023-02-12T06:38:11.545Z,15.40
2023-02-12T06:46:12.046Z,15.40
2023-02-12T06:54:12.858Z,16.30
2023-02-12T06:58:11.186Z,18.00
2023-02-12T07:02:11.382Z,15.10
2023-02-12T07:10:11.446Z,20.00
2023-02-12T07:22:11.242Z,19.10
2023-02-12T07:26:12.889Z,17.20
2023-02-12T07:34:11.756Z,20.40
2023-02-12T07:38:11.540Z,19.80
2023-02-12T07:42:14.096Z,18.40
2023-02-12T07:46:13.661Z,18.10
2023-02-12T07:50:11.276Z,15.90
2023-02-12T07:54:12.628Z,17.80
2023-02-12T07:58:11.424Z,16.90
2023-02-12T08:02:11.336Z,20.30
2023-02-12T08:06:13.664Z,19.10
2023-02-12T08:14:14.204Z,20.30
2023-02-12T08:18:11.362Z,18.60
2023-02-12T08:22:12.334Z,21.40
2023-02-12T08:30:13.898Z,17.30
2023-02-12T08:34:17.666Z,19.40
2023-02-12T08:42:11.548Z,17.70
2023-02-12T08:50:11.510Z,17.70
2023-02-12T08:54:13.530Z,20.70
2023-02-12T09:02:11.808Z,19.70
2023-02-12T09:06:12.666Z,19.60
2023-02-12T09:10:11.567Z,18.80
2023-02-12T09:14:13.356Z,20.60
2023-02-12T09:22:11.778Z,16.50
2023-02-12T09:26:14.233Z,16.90
2023-02-12T09:30:12.782Z,18.80
2023-02-12T09:34:11.583Z,18.50
2023-02-12T09:38:11.678Z,20.00
2023-02-12T09:42:20.940Z,16.40
2023-02-12T09:46:20.247Z,21.10
2023-02-12T09:50:28.266Z,18.40
2023-02-12T09:54:14.275Z,15.80
2023-02-12T09:58:15.818Z,15.90
2023-02-12T10:02:14.398Z,16.90
2023-02-12T10:06:15.375Z,14.60
2023-02-12T10:10:24.361Z,14.50
2023-02-12T10:14:23.729Z,13.10
2023-02-12T10:18:31.274Z,16.10
2023-02-12T10:22:21.427Z,11.60
2023-02-12T10:38:16.957Z,4.20
2023-02-12T10:42:16.015Z,7.70
2023-02-12T10:46:14.057Z,8.80
2023-02-12T10:50:24.546Z,8.20
2023-02-12T10:54:31.820Z,9.30
2023-02-12T10:58:19.694Z,6.20
2023-02-12T11:02:23.522Z,8.60
2023-02-12T11:06:14.503Z,8.20
2023-02-12T11:14:18.755Z,7.60
2023-02-12T11:18:24.263Z,9.40
2023-02-12T11:22:17.756Z,11.00
2023-02-12T11:34:15.655Z,10.70
2023-02-12T11:38:23.658Z,5.00
2023-02-12T11:42:16.904Z,5.40
2023-02-12T11:46:05.672Z,5.20
2023-02-12T11:46:18.773Z,5.20
2023-02-12T11:50:24.299Z,5.90
2023-02-12T11:54:18.157Z,2.70
2023-02-12T11:58:15.957Z,3.60
2023-02-12T12:02:22.222Z,4.50
2023-02-12T12:06:22.812Z,2.40
2023-02-12T12:10:17.061Z,2.80
2023-02-12T12:14:19.347Z,2.90
2023-02-12T12:18:34.143Z,2.70
2023-02-12T12:22:17.989Z,2.30
2023-02-12T12:26:19.920Z,2.70
2023-02-12T12:42:27.988Z,2.00
2023-02-12T12:46:23.125Z,2.50
2023-02-12T12:54:24.158Z,3.10
2023-02-12T13:02:32.057Z,2.90
2023-02-12T13:06:26.143Z,2.50
2023-02-12T13:10:19.757Z,2.40
2023-02-12T13:14:30.062Z,2.60
2023-02-12T13:18:22.477Z,1.50
2023-02-12T13:22:18.779Z,1.60
2023-02-12T13:26:17.937Z,3.10
2023-02-12T13:30:21.122Z,4.20
2023-02-12T13:34:15.299Z,4.20
2023-02-12T13:38:19.919Z,3.80
2023-02-12T13:46:20.791Z,3.60
2023-02-12T13:50:27.086Z,3.40
2023-02-12T13:54:21.895Z,3.10
2023-02-12T13:58:33.776Z,2.90
2023-02-12T14:02:32.282Z,3.80
2023-02-12T14:06:15.223Z,2.20
2023-02-12T14:10:21.498Z,3.10
2023-02-12T14:18:24.628Z,3.60
2023-02-12T14:22:13.655Z,2.50
2023-02-12T14:26:14.929Z,4.10
2023-02-12T14:34:33.887Z,2.60
2023-02-12T14:38:39.637Z,2.80
2023-02-12T14:42:32.276Z,3.00
2023-02-12T14:46:32.534Z,3.10
2023-02-12T14:50:17.105Z,3.10
2023-02-12T14:54:17.306Z,3.10
2023-02-12T14:58:18.556Z,3.10
2023-02-12T15:02:19.427Z,2.80
2023-02-12T15:06:16.927Z,3.80
2023-02-12T15:10:17.325Z,2.70
2023-02-12T15:22:20.739Z,5.30
2023-02-12T15:26:14.681Z,2.60
2023-02-12T15:30:25.606Z,2.60
2023-02-12T15:34:20.458Z,3.20
2023-02-12T15:38:19.712Z,3.10
2023-02-12T15:42:23.648Z,5.20
2023-02-12T15:46:16.227Z,6.60
2023-02-12T15:50:13.738Z,7.00
2023-02-12T15:54:19.095Z,4.30
2023-02-12T15:58:23.392Z,4.20
2023-02-12T16:06:15.731Z,19.40
2023-02-12T16:10:16.120Z,51.00
2023-02-12T16:14:19.824Z,43.90
2023-02-12T16:18:22.486Z,17.50
2023-02-12T16:26:17.973Z,14.60
2023-02-12T16:30:24.013Z,17.90
2023-02-12T16:38:32.507Z,22.80
2023-02-12T16:42:14.870Z,31.10
2023-02-12T16:46:14.886Z,22.10
2023-02-12T16:50:14.950Z,22.90
2023-02-12T16:54:25.910Z,19.40
2023-02-12T16:58:12.933Z,19.90
2023-02-12T17:02:14.679Z,21.10
2023-02-12T17:06:13.718Z,32.10
2023-02-12T17:10:14.672Z,40.60
2023-02-12T17:14:15.791Z,41.00
2023-02-12T17:18:13.263Z,35.20
2023-02-12T17:22:17.581Z,28.60
2023-02-12T17:26:13.276Z,25.90
2023-02-12T17:38:13.884Z,11.90
2023-02-12T17:42:13.062Z,13.40
2023-02-12T17:46:22.046Z,12.30
2023-02-12T17:50:14.507Z,10.30
2023-02-12T17:54:14.919Z,9.10
2023-02-12T17:58:12.896Z,9.30
2023-02-12T18:02:13.023Z,11.50
2023-02-12T18:06:19.929Z,9.00
2023-02-12T18:10:13.345Z,9.30
2023-02-12T18:14:13.036Z,8.70
2023-02-12T18:22:13.161Z,9.80
2023-02-12T18:26:16.344Z,13.30
2023-02-12T18:30:13.578Z,12.70
2023-02-12T18:34:13.026Z,10.90
2023-02-12T18:38:13.399Z,9.50
2023-02-12T18:42:13.321Z,8.90
2023-02-12T18:46:15.803Z,8.60
2023-02-12T18:50:13.094Z,7.60
2023-02-12T18:54:13.807Z,9.00
2023-02-12T18:58:13.215Z,8.60
2023-02-12T19:02:13.397Z,8.00
2023-02-12T19:06:13.612Z,10.30
2023-02-12T19:10:13.526Z,11.10
2023-02-12T19:14:14.053Z,12.60
2023-02-12T19:18:14.337Z,11.70
2023-02-12T19:22:13.175Z,10.60
2023-02-12T19:26:15.229Z,12.20
2023-02-12T19:30:13.787Z,13.70
2023-02-12T19:34:16.949Z,13.80
2023-02-12T19:38:13.255Z,12.30
2023-02-12T19:42:16.173Z,12.20
2023-02-12T19:50:13.457Z,14.10
2023-02-12T19:54:14.935Z,12.30
2023-02-12T19:58:13.351Z,15.60
2023-02-12T20:06:15.479Z,14.60
2023-02-12T20:10:13.365Z,15.40
2023-02-12T20:14:14.283Z,14.60
2023-02-12T20:18:13.788Z,22.30
2023-02-12T20:26:14.910Z,19.20
2023-02-12T20:30:14.822Z,15.30
2023-02-12T20:34:17.166Z,13.50
2023-02-12T20:38:14.337Z,14.50
2023-02-12T20:42:13.581Z,16.10
2023-02-12T20:50:13.556Z,14.80
2023-02-12T20:54:14.186Z,17.80
2023-02-12T21:06:14.239Z,16.50
2023-02-12T21:10:13.533Z,15.00
2023-02-12T21:14:22.805Z,16.40
2023-02-12T21:18:13.484Z,14.40
2023-02-12T21:22:13.552Z,12.60
2023-02-12T21:38:13.672Z,14.80
2023-02-12T21:42:13.612Z,17.60
2023-02-12T21:46:14.546Z,13.60
2023-02-12T21:50:13.713Z,14.10
2023-02-12T21:58:14.216Z,13.60
2023-02-12T22:02:13.634Z,15.50
2023-02-12T22:06:16.756Z,13.80
2023-02-12T22:10:13.638Z,12.40
2023-02-12T22:22:13.805Z,14.90
2023-02-12T22:26:15.133Z,14.10
2023-02-12T22:34:15.947Z,16.80
2023-02-12T22:38:13.761Z,17.20
2023-02-12T22:42:13.693Z,18.00
2023-02-12T22:46:15.198Z,19.80
2023-02-12T22:54:16.003Z,20.80
2023-02-12T22:58:14.396Z,21.40
2023-02-12T23:02:14.275Z,25.70
2023-02-12T23:06:16.107Z,25.20
2023-02-12T23:10:13.856Z,25.40
2023-02-12T23:14:13.874Z,27.80
2023-02-12T23:22:13.924Z,28.70
2023-02-12T23:26:13.791Z,28.20
2023-02-12T23:30:14.316Z,27.30
2023-02-12T23:34:13.989Z,32.50
2023-02-12T23:38:14.473Z,32.20
2023-02-12T23:42:14.020Z,32.40
2023-02-12T23:46:14.110Z,32.00
2023-02-12T23:50:14.384Z,37.10
2023-02-12T23:58:14.252Z,36.20
