createdAt,value
2018-11-01T00:00:42.150Z,8.09
2018-11-01T00:03:12.128Z,8.04
2018-11-01T00:05:41.991Z,8.04
2018-11-01T00:08:11.867Z,7.28
2018-11-01T00:10:41.849Z,7.79
2018-11-01T00:13:11.788Z,7.63
2018-11-01T00:15:41.640Z,7.64
2018-11-01T00:18:11.633Z,7.57
2018-11-01T00:20:41.643Z,6.85
2018-11-01T00:23:11.607Z,7.67
2018-11-01T00:25:41.450Z,7.69
2018-11-01T00:28:11.317Z,7.76
2018-11-01T00:30:41.238Z,7.75
2018-11-01T00:33:11.194Z,7.75
2018-11-01T00:35:41.042Z,7.78
2018-11-01T00:38:10.957Z,7.76
2018-11-01T00:40:40.925Z,7.79
2018-11-01T00:43:10.844Z,7.84
2018-11-01T00:45:40.680Z,7.86
2018-11-01T00:48:10.507Z,7.83
2018-11-01T00:50:40.440Z,7.81
2018-11-01T00:53:10.328Z,7.35
2018-11-01T00:55:40.203Z,7.74
2018-11-01T00:58:10.094Z,7.71
2018-11-01T01:00:41.024Z,7.74
2018-11-01T01:03:10.939Z,7.73
2018-11-01T01:08:15.831Z,7.71
2018-11-01T01:10:45.708Z,6.94
2018-11-01T01:13:15.673Z,7.61
2018-11-01T01:15:45.634Z,7.60
2018-11-01T01:18:15.485Z,7.55
2018-11-01T01:20:45.398Z,7.57
2018-11-01T01:23:15.312Z,7.53
2018-11-01T01:25:45.229Z,7.51
2018-11-01T01:28:15.165Z,7.54
2018-11-01T01:30:45.163Z,7.36
2018-11-01T01:33:15.140Z,7.41
2018-11-01T01:35:44.926Z,7.32
2018-11-01T01:38:14.820Z,7.33
2018-11-01T01:40:44.736Z,7.29
2018-11-01T01:43:14.704Z,7.38
2018-11-01T01:45:44.557Z,7.39
2018-11-01T01:48:14.492Z,7.30
2018-11-01T01:50:44.518Z,7.28
2018-11-01T01:53:14.441Z,7.29
2018-11-01T01:55:44.310Z,7.40
2018-11-01T01:58:14.233Z,7.45
2018-11-01T02:00:44.247Z,7.45
2018-11-01T02:03:14.265Z,7.38
2018-11-01T02:05:44.119Z,7.38
2018-11-01T02:08:14.026Z,7.38
2018-11-01T02:10:43.948Z,7.33
2018-11-01T02:13:13.968Z,7.37
2018-11-01T02:15:43.796Z,7.34
2018-11-01T02:18:13.723Z,7.34
2018-11-01T02:20:43.673Z,7.29
2018-11-01T02:23:13.590Z,7.25
2018-11-01T02:25:43.425Z,7.20
2018-11-01T02:28:16.724Z,7.24
2018-11-01T02:30:47.390Z,7.25
2018-11-01T02:33:17.457Z,7.33
2018-11-01T02:35:47.699Z,7.14
2018-11-01T02:38:17.587Z,7.39
2018-11-01T02:40:47.244Z,7.39
2018-11-01T02:43:17.014Z,7.44
2018-11-01T02:45:47.702Z,7.29
2018-11-01T02:48:18.364Z,7.15
2018-11-01T02:50:48.435Z,7.13
2018-11-01T02:53:18.224Z,5.21
2018-11-01T02:55:47.930Z,7.11
2018-11-01T02:58:17.972Z,7.12
2018-11-01T03:00:49.063Z,7.12
2018-11-01T03:03:18.874Z,7.15
2018-11-01T03:05:48.594Z,7.15
2018-11-01T03:08:18.342Z,6.39
2018-11-01T03:10:48.057Z,7.12
2018-11-01T03:13:17.881Z,7.12
2018-11-01T03:15:48.169Z,7.08
2018-11-01T03:18:17.872Z,7.03
2018-11-01T03:20:47.969Z,7.01
2018-11-01T03:23:17.756Z,7.07
2018-11-01T03:25:47.597Z,7.13
2018-11-01T03:28:17.488Z,7.18
2018-11-01T03:30:47.389Z,7.19
2018-11-01T03:33:17.230Z,7.20
2018-11-01T03:35:47.120Z,7.10
2018-11-01T03:38:17.114Z,7.12
2018-11-01T03:40:46.910Z,7.17
2018-11-01T03:43:16.829Z,7.21
2018-11-01T03:45:46.824Z,7.30
2018-11-01T03:48:16.679Z,6.55
2018-11-01T03:50:46.553Z,7.26
2018-11-01T03:53:16.493Z,7.20
2018-11-01T03:55:46.361Z,7.27
2018-11-01T03:58:16.275Z,7.30
2018-11-01T04:00:46.192Z,7.36
2018-11-01T04:03:16.017Z,7.41
2018-11-01T04:05:45.947Z,7.28
2018-11-01T04:08:15.830Z,7.21
2018-11-01T04:10:45.711Z,7.17
2018-11-01T04:13:15.576Z,7.18
2018-11-01T04:15:45.460Z,7.22
2018-11-01T04:18:15.304Z,7.19
2018-11-01T04:20:45.217Z,7.06
2018-11-01T04:23:15.151Z,6.94
2018-11-01T04:25:44.962Z,6.89
2018-11-01T04:28:14.859Z,6.89
2018-11-01T04:30:44.696Z,6.95
2018-11-01T04:33:14.637Z,6.95
2018-11-01T04:35:44.328Z,6.95
2018-11-01T04:38:14.232Z,6.89
2018-11-01T04:40:44.151Z,6.84
2018-11-01T04:43:13.861Z,6.74
2018-11-01T04:45:43.698Z,6.69
2018-11-01T04:48:13.519Z,6.66
2018-11-01T04:50:43.363Z,6.70
2018-11-01T04:53:13.225Z,6.79
2018-11-01T04:55:43.029Z,6.79
2018-11-01T04:58:12.824Z,6.80
2018-11-01T05:00:42.680Z,6.85
2018-11-01T05:03:12.556Z,6.87
2018-11-01T05:05:42.619Z,6.91
2018-11-01T05:08:13.103Z,6.93
2018-11-01T05:10:43.433Z,6.93
2018-11-01T05:13:13.905Z,6.90
2018-11-01T05:15:43.637Z,6.78
2018-11-01T05:18:13.347Z,6.77
2018-11-01T05:20:43.028Z,6.78
2018-11-01T05:23:12.734Z,6.67
2018-11-01T05:25:42.427Z,6.39
2018-11-01T05:28:12.118Z,6.42
2018-11-01T05:30:41.820Z,6.43
2018-11-01T05:33:11.515Z,6.52
2018-11-01T05:35:41.158Z,6.63
2018-11-01T05:38:10.936Z,6.65
2018-11-01T05:40:40.903Z,6.60
2018-11-01T05:43:14.717Z,6.62
2018-11-01T05:45:44.873Z,6.62
2018-11-01T05:48:14.583Z,6.65
2018-11-01T05:50:44.347Z,6.71
2018-11-01T05:53:14.519Z,6.74
2018-11-01T05:55:45.114Z,6.81
2018-11-01T05:58:14.866Z,6.86
2018-11-01T06:00:44.778Z,6.95
2018-11-01T06:03:14.493Z,6.97
2018-11-01T06:05:44.382Z,7.00
2018-11-01T06:08:16.661Z,7.01
2018-11-01T06:10:46.457Z,7.13
2018-11-01T06:13:16.326Z,7.50
2018-11-01T06:15:46.279Z,7.72
2018-11-01T06:18:16.126Z,8.06
2018-11-01T06:20:46.075Z,8.38
2018-11-01T06:23:15.942Z,8.63
2018-11-01T06:25:45.795Z,8.82
2018-11-01T06:28:15.733Z,8.99
2018-11-01T06:30:45.594Z,9.13
2018-11-01T06:33:15.367Z,9.18
2018-11-01T06:35:47.398Z,9.10
2018-11-01T06:38:17.219Z,8.98
2018-11-01T06:40:47.100Z,8.76
2018-11-01T06:43:16.936Z,8.66
2018-11-01T06:45:46.807Z,8.56
2018-11-01T06:48:16.624Z,8.62
2018-11-01T06:50:46.535Z,8.61
2018-11-01T06:53:16.384Z,8.64
2018-11-01T06:55:46.228Z,8.87
2018-11-01T06:58:16.091Z,9.19
2018-11-01T07:00:46.018Z,9.25
2018-11-01T07:03:15.914Z,9.31
2018-11-01T07:05:45.878Z,9.39
2018-11-01T07:08:15.674Z,9.40
2018-11-01T07:10:45.562Z,9.41
2018-11-01T07:13:15.511Z,9.43
2018-11-01T07:15:45.312Z,9.46
2018-11-01T07:18:15.187Z,9.56
2018-11-01T07:20:45.104Z,9.60
2018-11-01T07:23:14.983Z,9.68
2018-11-01T07:25:44.906Z,9.71
2018-11-01T07:28:14.788Z,9.77
2018-11-01T07:30:44.675Z,9.83
2018-11-01T07:33:14.561Z,9.63
2018-11-01T07:35:44.535Z,9.56
2018-11-01T07:38:14.363Z,9.52
2018-11-01T07:40:44.279Z,9.55
2018-11-01T07:43:14.201Z,9.42
2018-11-01T07:45:44.053Z,9.40
2018-11-01T07:48:13.902Z,9.37
2018-11-01T07:50:43.830Z,9.40
2018-11-01T07:53:13.730Z,9.47
2018-11-01T07:55:43.654Z,9.60
2018-11-01T07:58:13.513Z,9.76
2018-11-01T08:00:43.410Z,9.87
2018-11-01T08:03:13.285Z,10.03
2018-11-01T08:05:43.322Z,10.18
2018-11-01T08:08:13.109Z,10.30
2018-11-01T08:10:42.990Z,10.56
2018-11-01T08:13:12.848Z,10.81
2018-11-01T08:15:42.712Z,11.08
2018-11-01T08:18:12.617Z,11.38
2018-11-01T08:20:42.593Z,11.59
2018-11-01T08:23:12.398Z,11.64
2018-11-01T08:25:42.379Z,11.72
2018-11-01T08:28:12.178Z,11.85
2018-11-01T08:30:42.062Z,12.03
2018-11-01T08:33:12.000Z,11.12
2018-11-01T08:35:42.845Z,12.50
2018-11-01T08:38:12.797Z,12.68
2018-11-01T08:40:42.689Z,12.59
2018-11-01T08:43:12.587Z,12.59
2018-11-01T08:45:42.438Z,12.60
2018-11-01T08:48:12.432Z,12.63
2018-11-01T08:50:42.331Z,12.86
2018-11-01T08:53:12.239Z,12.93
2018-11-01T08:55:43.175Z,13.11
2018-11-01T08:58:13.003Z,13.25
2018-11-01T09:00:42.883Z,13.32
2018-11-01T09:03:12.805Z,13.39
2018-11-01T09:05:42.707Z,13.45
2018-11-01T09:08:12.648Z,13.59
2018-11-01T09:10:42.518Z,13.70
2018-11-01T09:13:12.492Z,13.82
2018-11-01T09:15:42.350Z,13.85
2018-11-01T09:18:12.220Z,13.89
2018-11-01T09:20:42.139Z,13.97
2018-11-01T09:23:12.067Z,14.16
2018-11-01T09:25:41.971Z,14.35
2018-11-01T09:28:11.907Z,14.46
2018-11-01T09:30:41.869Z,14.33
2018-11-01T09:33:11.794Z,14.14
2018-11-01T09:35:41.675Z,13.99
2018-11-01T09:38:11.543Z,13.85
2018-11-01T09:40:41.446Z,13.84
2018-11-01T09:43:11.262Z,13.72
2018-11-01T09:45:41.053Z,13.79
2018-11-01T09:48:10.979Z,13.90
2018-11-01T09:50:40.827Z,14.00
2018-11-01T09:53:10.773Z,14.10
2018-11-01T09:55:40.829Z,14.31
2018-11-01T09:58:10.584Z,14.49
2018-11-01T10:00:40.470Z,14.63
2018-11-01T10:03:10.391Z,14.74
2018-11-01T10:05:40.224Z,14.82
2018-11-01T10:08:10.130Z,14.73
2018-11-01T10:10:40.566Z,14.54
2018-11-01T10:13:10.434Z,14.49
2018-11-01T10:15:40.523Z,14.45
2018-11-01T10:18:10.574Z,14.54
2018-11-01T10:20:40.035Z,14.62
2018-11-01T10:23:10.045Z,14.67
2018-11-01T10:25:39.911Z,14.09
2018-11-01T10:28:09.832Z,14.68
2018-11-01T10:30:39.759Z,14.70
2018-11-01T10:33:09.649Z,14.66
2018-11-01T10:35:39.419Z,14.71
2018-11-01T10:38:09.400Z,14.74
2018-11-01T10:40:39.363Z,14.76
2018-11-01T10:43:09.227Z,14.92
2018-11-01T10:45:39.144Z,14.95
2018-11-01T10:48:09.142Z,15.01
2018-11-01T10:50:39.072Z,15.11
2018-11-01T10:53:09.013Z,15.23
2018-11-01T10:55:38.852Z,15.30
2018-11-01T10:58:08.746Z,15.37
2018-11-01T11:00:43.940Z,15.44
2018-11-01T11:03:13.780Z,15.46
2018-11-01T11:05:43.735Z,15.42
2018-11-01T11:08:13.717Z,15.42
2018-11-01T11:10:43.602Z,15.40
2018-11-01T11:13:13.500Z,15.40
2018-11-01T11:15:43.470Z,15.43
2018-11-01T11:18:13.338Z,15.51
2018-11-01T11:20:43.472Z,15.58
2018-11-01T11:23:13.131Z,15.66
2018-11-01T11:25:43.035Z,15.68
2018-11-01T11:28:12.890Z,15.73
2018-11-01T11:30:42.876Z,15.69
2018-11-01T11:33:12.798Z,15.58
2018-11-01T11:35:43.727Z,15.45
2018-11-01T11:38:13.607Z,15.54
2018-11-01T11:40:43.539Z,15.58
2018-11-01T11:43:13.459Z,15.60
2018-11-01T11:45:43.324Z,15.64
2018-11-01T11:48:13.335Z,15.64
2018-11-01T11:50:43.259Z,15.64
2018-11-01T11:53:13.130Z,15.55
2018-11-01T11:55:43.096Z,15.53
2018-11-01T11:58:13.014Z,15.64
2018-11-01T12:00:42.897Z,15.72
2018-11-01T12:03:12.845Z,15.82
2018-11-01T12:05:43.753Z,15.77
2018-11-01T12:08:13.661Z,15.81
2018-11-01T12:10:43.519Z,15.72
2018-11-01T12:13:13.444Z,15.72
2018-11-01T12:15:43.366Z,15.72
2018-11-01T12:18:13.295Z,15.72
2018-11-01T12:20:43.292Z,15.72
2018-11-01T12:23:13.217Z,15.68
2018-11-01T12:25:43.194Z,15.73
2018-11-01T12:28:13.153Z,15.62
2018-11-01T12:30:43.070Z,15.68
2018-11-01T12:33:13.015Z,15.69
2018-11-01T12:35:43.975Z,15.63
2018-11-01T12:38:13.859Z,15.68
2018-11-01T12:40:43.830Z,15.73
2018-11-01T12:43:13.804Z,15.63
2018-11-01T12:45:43.657Z,15.61
2018-11-01T12:48:13.550Z,15.61
2018-11-01T12:50:43.564Z,15.59
2018-11-01T12:53:13.460Z,15.56
2018-11-01T12:55:43.402Z,15.51
2018-11-01T12:58:13.350Z,15.39
2018-11-01T13:00:43.310Z,15.29
2018-11-01T13:03:13.311Z,15.18
2018-11-01T13:05:43.288Z,15.16
2018-11-01T13:08:13.576Z,15.15
2018-11-01T13:10:43.691Z,15.16
2018-11-01T13:13:13.621Z,15.16
2018-11-01T13:15:43.503Z,15.16
2018-11-01T13:18:13.776Z,15.11
2018-11-01T13:20:43.497Z,15.07
2018-11-01T13:23:13.442Z,15.00
2018-11-01T13:25:43.351Z,14.96
2018-11-01T13:28:13.359Z,14.92
2018-11-01T13:30:43.331Z,14.87
2018-11-01T13:33:13.363Z,14.89
2018-11-01T13:35:43.268Z,14.84
2018-11-01T13:38:13.120Z,14.87
2018-11-01T13:40:43.392Z,14.89
2018-11-01T13:43:12.911Z,14.89
2018-11-01T13:45:42.696Z,14.90
2018-11-01T13:48:12.759Z,14.89
2018-11-01T13:50:42.526Z,14.90
2018-11-01T13:53:12.391Z,14.91
2018-11-01T13:55:42.243Z,14.89
2018-11-01T13:58:12.223Z,14.88
2018-11-01T14:00:42.055Z,14.84
2018-11-01T14:03:11.979Z,14.42
2018-11-01T14:05:41.848Z,14.72
2018-11-01T14:08:11.718Z,14.69
2018-11-01T14:10:41.551Z,14.66
2018-11-01T14:13:11.548Z,14.64
2018-11-01T14:15:41.398Z,14.65
2018-11-01T14:18:11.174Z,14.69
2018-11-01T14:20:41.070Z,14.73
2018-11-01T14:23:10.891Z,14.77
2018-11-01T14:25:40.768Z,14.82
2018-11-01T14:28:10.643Z,14.83
2018-11-01T14:30:40.504Z,14.77
2018-11-01T14:33:10.394Z,14.73
2018-11-01T14:35:40.200Z,14.69
2018-11-01T14:38:10.124Z,14.61
2018-11-01T14:40:40.031Z,14.48
2018-11-01T14:43:09.972Z,14.43
2018-11-01T14:45:39.791Z,14.36
2018-11-01T14:48:09.609Z,14.29
2018-11-01T14:50:39.811Z,14.24
2018-11-01T14:53:10.210Z,14.23
2018-11-01T14:55:40.813Z,14.25
2018-11-01T14:58:11.711Z,14.28
2018-11-01T15:00:39.575Z,14.29
2018-11-01T15:03:09.486Z,14.28
2018-11-01T15:05:39.268Z,14.30
2018-11-01T15:08:09.081Z,14.31
2018-11-01T15:10:39.035Z,14.31
2018-11-01T15:13:09.063Z,14.28
2018-11-01T15:15:38.816Z,14.26
2018-11-01T15:18:08.747Z,14.29
2018-11-01T15:20:38.812Z,14.19
2018-11-01T15:23:08.684Z,14.08
2018-11-01T15:25:38.559Z,13.97
2018-11-01T15:28:08.538Z,13.87
2018-11-01T15:30:38.371Z,13.79
2018-11-01T15:33:08.266Z,13.73
2018-11-01T15:35:38.115Z,13.68
2018-11-01T15:38:07.972Z,13.63
2018-11-01T15:40:37.882Z,13.62
2018-11-01T15:43:07.817Z,13.55
2018-11-01T15:45:37.663Z,13.52
2018-11-01T15:48:07.706Z,13.46
2018-11-01T15:50:37.556Z,13.43
2018-11-01T15:53:07.468Z,13.46
2018-11-01T15:55:37.282Z,13.45
2018-11-01T15:58:07.304Z,13.39
2018-11-01T16:00:37.118Z,13.32
2018-11-01T16:03:07.072Z,13.26
2018-11-01T16:05:36.924Z,13.21
2018-11-01T16:08:06.945Z,13.14
2018-11-01T16:10:36.935Z,13.09
2018-11-01T16:13:06.956Z,13.07
2018-11-01T16:15:36.850Z,13.03
2018-11-01T16:18:07.118Z,13.01
2018-11-01T16:20:37.065Z,12.95
2018-11-01T16:23:07.077Z,12.90
2018-11-01T16:25:36.943Z,12.86
2018-11-01T16:28:06.876Z,12.82
2018-11-01T16:30:36.829Z,12.81
2018-11-01T16:33:06.811Z,12.75
2018-11-01T16:35:36.600Z,12.68
2018-11-01T16:38:06.643Z,12.65
2018-11-01T16:40:36.604Z,12.62
2018-11-01T16:43:06.675Z,12.62
2018-11-01T16:45:36.596Z,12.57
2018-11-01T16:48:06.665Z,12.53
2018-11-01T16:50:36.622Z,12.52
2018-11-01T16:53:06.833Z,12.51
2018-11-01T16:55:36.719Z,12.50
2018-11-01T16:58:06.747Z,12.40
2018-11-01T17:00:36.683Z,12.32
2018-11-01T17:03:06.642Z,12.28
2018-11-01T17:05:36.447Z,12.26
2018-11-01T17:08:06.527Z,12.28
2018-11-01T17:10:36.445Z,12.25
2018-11-01T17:13:06.498Z,12.24
2018-11-01T17:15:36.428Z,12.27
2018-11-01T17:18:06.548Z,12.49
2018-11-01T17:20:36.525Z,12.53
2018-11-01T17:23:06.450Z,12.56
2018-11-01T17:25:36.336Z,12.57
2018-11-01T17:28:06.249Z,12.66
2018-11-01T17:30:36.243Z,12.62
2018-11-01T17:33:06.681Z,12.56
2018-11-01T17:35:36.547Z,12.48
2018-11-01T17:38:06.576Z,12.45
2018-11-01T17:40:36.543Z,12.38
2018-11-01T17:43:06.556Z,12.32
2018-11-01T17:45:36.469Z,12.26
2018-11-01T17:48:06.540Z,12.22
2018-11-01T17:50:36.506Z,12.16
2018-11-01T17:53:06.518Z,12.12
2018-11-01T17:55:36.404Z,12.10
2018-11-01T17:58:06.497Z,12.07
2018-11-01T18:00:36.531Z,12.06
2018-11-01T18:03:06.571Z,12.07
2018-11-01T18:05:37.568Z,12.09
2018-11-01T18:08:07.636Z,12.08
2018-11-01T18:10:37.781Z,12.09
2018-11-01T18:13:07.747Z,12.10
2018-11-01T18:15:37.951Z,12.12
2018-11-01T18:18:07.950Z,12.09
2018-11-01T18:20:38.176Z,12.08
2018-11-01T18:23:08.157Z,12.12
2018-11-01T18:25:43.250Z,11.92
2018-11-01T18:28:13.399Z,12.06
2018-11-01T18:30:43.672Z,12.00
2018-11-01T18:33:13.956Z,11.98
2018-11-01T18:35:43.836Z,11.95
2018-11-01T18:38:13.943Z,11.93
2018-11-01T18:40:44.281Z,10.77
2018-11-01T18:43:14.551Z,11.97
2018-11-01T18:45:44.783Z,11.96
2018-11-01T18:48:15.074Z,11.97
2018-11-01T18:50:45.315Z,11.95
2018-11-01T18:53:17.214Z,11.96
2018-11-01T18:55:47.483Z,11.96
2018-11-01T18:58:17.824Z,12.07
2018-11-01T19:00:48.336Z,12.09
2018-11-01T19:03:22.612Z,12.02
2018-11-01T19:05:52.871Z,11.95
2018-11-01T19:08:23.157Z,11.85
2018-11-01T19:10:53.846Z,11.89
2018-11-01T19:13:24.521Z,11.93
2018-11-01T19:15:54.712Z,11.91
2018-11-01T19:18:25.021Z,11.86
2018-11-01T19:20:56.219Z,11.80
2018-11-01T19:23:26.271Z,11.74
2018-11-01T19:25:56.501Z,11.66
2018-11-01T19:28:26.666Z,11.59
2018-11-01T19:30:56.714Z,11.54
2018-11-01T19:33:26.963Z,11.47
2018-11-01T19:35:57.250Z,11.45
2018-11-01T19:38:28.118Z,11.44
2018-11-01T19:40:58.168Z,11.46
2018-11-01T19:43:28.389Z,11.46
2018-11-01T19:45:58.573Z,11.51
2018-11-01T19:48:28.546Z,11.51
2018-11-01T19:50:58.606Z,11.48
2018-11-01T19:53:28.735Z,11.47
2018-11-01T19:55:58.900Z,11.41
2018-11-01T19:58:28.819Z,11.32
2018-11-01T20:00:58.930Z,11.34
2018-11-01T20:03:33.732Z,11.29
2018-11-01T20:06:04.311Z,11.26
2018-11-01T20:08:34.562Z,11.25
2018-11-01T20:11:04.680Z,11.27
2018-11-01T20:13:34.523Z,11.30
2018-11-01T20:16:04.838Z,11.37
2018-11-01T20:18:35.155Z,11.42
2018-11-01T20:21:05.244Z,11.47
2018-11-01T20:23:35.207Z,11.51
2018-11-01T20:26:05.620Z,11.53
2018-11-01T20:28:35.779Z,11.55
2018-11-01T20:31:05.948Z,11.58
2018-11-01T20:33:36.031Z,11.60
2018-11-01T20:36:06.352Z,11.62
2018-11-01T20:38:36.558Z,11.66
2018-11-01T20:41:06.907Z,11.69
2018-11-01T20:43:36.822Z,11.68
2018-11-01T20:46:07.303Z,11.67
2018-11-01T20:48:37.624Z,11.66
2018-11-01T20:51:07.640Z,11.66
2018-11-01T20:53:37.553Z,11.68
2018-11-01T20:56:07.876Z,11.69
2018-11-01T20:58:38.015Z,11.69
2018-11-01T21:01:08.091Z,11.70
2018-11-01T21:03:37.890Z,11.08
2018-11-01T21:06:07.835Z,11.93
2018-11-01T21:08:37.867Z,11.91
2018-11-01T21:11:07.918Z,11.86
2018-11-01T21:13:37.643Z,11.79
2018-11-01T21:16:07.726Z,11.75
2018-11-01T21:18:38.591Z,11.66
2018-11-01T21:21:08.545Z,11.65
2018-11-01T21:23:38.323Z,11.31
2018-11-01T21:26:08.194Z,11.62
2018-11-01T21:28:38.193Z,11.55
2018-11-01T21:31:08.431Z,11.51
2018-11-01T21:33:38.315Z,11.48
2018-11-01T21:36:08.410Z,11.42
2018-11-01T21:38:38.267Z,11.35
2018-11-01T21:41:08.143Z,11.30
2018-11-01T21:43:37.980Z,11.27
2018-11-01T21:46:07.857Z,11.25
2018-11-01T21:48:37.811Z,11.25
2018-11-01T21:51:07.802Z,11.23
2018-11-01T21:53:37.675Z,11.21
2018-11-01T21:56:08.413Z,11.21
2018-11-01T21:58:38.307Z,11.20
2018-11-01T22:01:08.199Z,11.20
2018-11-01T22:03:38.113Z,11.18
2018-11-01T22:06:08.026Z,11.17
2018-11-01T22:08:37.935Z,11.03
2018-11-01T22:11:07.861Z,10.96
2018-11-01T22:13:37.650Z,10.91
2018-11-01T22:16:08.232Z,10.85
2018-11-01T22:18:38.196Z,10.83
2018-11-01T22:21:08.153Z,10.74
2018-11-01T22:23:38.047Z,10.73
2018-11-01T22:26:07.879Z,10.65
2018-11-01T22:28:37.778Z,10.59
2018-11-01T22:31:07.748Z,10.59
2018-11-01T22:33:37.563Z,10.52
2018-11-01T22:36:07.495Z,10.49
2018-11-01T22:38:37.538Z,10.49
2018-11-01T22:41:07.365Z,10.45
2018-11-01T22:43:37.249Z,10.45
2018-11-01T22:46:07.239Z,10.46
2018-11-01T22:48:37.181Z,10.42
2018-11-01T22:51:07.396Z,10.42
2018-11-01T22:53:37.236Z,10.40
2018-11-01T22:56:07.779Z,10.37
2018-11-01T22:58:37.700Z,10.36
2018-11-01T23:01:07.696Z,10.33
2018-11-01T23:03:37.556Z,10.30
2018-11-01T23:06:07.499Z,10.24
2018-11-01T23:08:37.482Z,10.19
2018-11-01T23:11:07.435Z,10.13
2018-11-01T23:13:37.265Z,10.14
2018-11-01T23:16:07.197Z,10.10
2018-11-01T23:18:37.093Z,10.07
2018-11-01T23:21:07.035Z,10.03
2018-11-01T23:23:36.867Z,9.93
2018-11-01T23:26:07.238Z,9.83
2018-11-01T23:28:37.150Z,9.77
2018-11-01T23:31:07.087Z,9.73
2018-11-01T23:33:36.984Z,9.72
2018-11-01T23:36:05.968Z,9.69
2018-11-01T23:38:40.880Z,9.65
2018-11-01T23:41:15.950Z,9.63
2018-11-01T23:43:50.909Z,9.60
2018-11-01T23:46:25.867Z,9.61
2018-11-01T23:49:02.329Z,9.60
2018-11-01T23:51:32.148Z,9.61
2018-11-01T23:54:01.983Z,9.56
2018-11-01T23:56:31.857Z,9.57
2018-11-01T23:59:01.800Z,9.59
