createdAt,value
2023-02-27T00:04:12.391Z,2.74
2023-02-27T00:20:39.107Z,4.98
2023-02-27T00:40:31.573Z,4.10
2023-02-27T00:59:50.597Z,7.28
2023-02-27T01:05:22.651Z,5.42
2023-02-27T01:10:26.600Z,3.66
2023-02-27T01:15:30.196Z,2.69
2023-02-27T01:21:56.147Z,2.44
2023-02-27T01:48:42.111Z,3.15
2023-02-27T02:12:45.676Z,4.85
2023-02-27T02:18:30.560Z,6.19
2023-02-27T02:31:43.880Z,3.90
2023-02-27T02:44:26.058Z,1.99
2023-02-27T02:58:58.501Z,6.22
2023-02-27T03:10:31.076Z,4.07
2023-02-27T03:16:53.740Z,2.78
2023-02-27T03:22:07.657Z,1.96
2023-02-27T03:27:13.419Z,2.23
2023-02-27T03:33:01.822Z,4.80
2023-02-27T03:38:40.785Z,6.69
2023-02-27T03:44:03.637Z,5.29
2023-02-27T03:50:38.815Z,3.66
2023-02-27T03:55:46.945Z,2.58
2023-02-27T04:09:10.479Z,7.24
2023-02-27T04:14:35.808Z,5.33
2023-02-27T04:20:16.698Z,3.69
2023-02-27T04:25:50.320Z,2.72
2023-02-27T04:38:50.629Z,7.27
2023-02-27T04:43:55.690Z,5.27
2023-02-27T04:49:12.820Z,3.63
2023-02-27T04:54:28.245Z,2.57
2023-02-27T05:01:12.116Z,1.77
2023-02-27T05:22:34.217Z,5.70
2023-02-27T05:28:33.690Z,3.23
2023-02-27T05:42:12.699Z,1.01
2023-02-27T06:15:32.946Z,2.64
2023-02-27T06:21:01.843Z,1.78
2023-02-27T06:26:33.736Z,1.21
2023-02-27T06:31:37.152Z,2.35
2023-02-27T06:36:49.857Z,5.37
2023-02-27T06:41:53.484Z,6.10
2023-02-27T06:47:00.168Z,4.09
2023-02-27T06:52:03.895Z,2.98
2023-02-27T06:57:07.726Z,2.31
2023-02-27T07:09:15.516Z,1.54
2023-02-27T07:14:19.031Z,1.58
2023-02-27T07:19:24.583Z,5.03
2023-02-27T07:25:19.728Z,6.94
2023-02-27T07:30:23.473Z,4.62
2023-02-27T07:35:27.220Z,3.64
2023-02-27T07:40:30.909Z,3.09
2023-02-27T08:03:59.555Z,6.66
2023-02-27T08:10:46.202Z,4.76
2023-02-27T08:17:32.413Z,3.83
2023-02-27T08:23:52.398Z,4.57
2023-02-27T08:36:53.813Z,4.93
2023-02-27T08:41:57.470Z,4.48
2023-02-27T08:48:17.648Z,4.42
2023-02-27T08:53:21.220Z,8.05
2023-02-27T08:59:10.377Z,8.67
2023-02-27T09:11:19.355Z,6.90
2023-02-27T09:30:45.048Z,7.48
2023-02-27T09:40:32.079Z,7.97
2023-02-27T09:45:39.725Z,7.84
2023-02-27T09:50:48.063Z,7.99
2023-02-27T09:56:47.870Z,8.40
2023-02-27T10:02:25.393Z,8.66
2023-02-27T10:07:58.711Z,9.18
2023-02-27T10:13:27.213Z,9.60
2023-02-27T10:19:00.136Z,9.73
2023-02-27T10:31:35.700Z,10.10
2023-02-27T10:37:07.540Z,10.30
2023-02-27T10:49:25.054Z,8.93
2023-02-27T10:55:30.874Z,8.65
2023-02-27T11:00:50.987Z,8.42
2023-02-27T11:06:05.176Z,8.19
2023-02-27T11:11:28.116Z,8.43
2023-02-27T11:23:50.738Z,8.84
2023-02-27T11:29:15.395Z,8.96
2023-02-27T11:34:50.105Z,9.28
2023-02-27T11:40:10.706Z,9.47
2023-02-27T11:46:05.021Z,9.90
2023-02-27T11:51:28.718Z,9.92
2023-02-27T11:57:01.316Z,10.29
2023-02-27T12:03:17.895Z,10.89
2023-02-27T12:08:55.591Z,11.10
2023-02-27T12:14:25.560Z,11.15
2023-02-27T12:19:46.305Z,11.59
2023-02-27T12:25:07.392Z,11.73
2023-02-27T12:37:48.117Z,11.09
2023-02-27T12:51:10.780Z,11.07
2023-02-27T13:04:03.590Z,14.84
2023-02-27T13:09:21.961Z,17.01
2023-02-27T13:14:55.178Z,18.38
2023-02-27T13:20:21.410Z,19.04
2023-02-27T13:25:42.363Z,19.71
2023-02-27T13:39:39.386Z,22.09
2023-02-27T13:44:46.065Z,22.70
2023-02-27T13:57:47.414Z,23.01
2023-02-27T14:03:23.077Z,23.36
2023-02-27T14:09:08.872Z,23.67
2023-02-27T14:14:42.294Z,23.49
2023-02-27T14:19:50.886Z,23.10
2023-02-27T14:25:24.952Z,22.67
2023-02-27T14:31:29.305Z,21.71
2023-02-27T14:36:53.967Z,18.31
2023-02-27T14:42:47.161Z,16.32
2023-02-27T14:48:14.369Z,16.83
2023-02-27T14:53:31.553Z,17.02
2023-02-27T14:59:57.084Z,15.32
2023-02-27T15:05:03.789Z,12.68
2023-02-27T15:10:17.560Z,10.81
2023-02-27T15:22:39.905Z,9.30
2023-02-27T15:27:44.072Z,8.24
2023-02-27T15:32:47.791Z,7.50
2023-02-27T15:37:59.703Z,6.81
2023-02-27T15:44:50.834Z,6.20
2023-02-27T15:50:07.282Z,5.46
2023-02-27T16:10:28.444Z,3.88
2023-02-27T16:17:02.041Z,3.56
2023-02-27T16:22:15.706Z,3.20
2023-02-27T16:27:30.477Z,2.94
2023-02-27T16:32:44.434Z,2.71
2023-02-27T16:38:43.302Z,2.52
2023-02-27T16:50:55.279Z,1.99
2023-02-27T16:55:59.130Z,1.76
2023-02-27T17:01:03.406Z,1.53
2023-02-27T17:21:59.291Z,0.81
2023-02-27T17:27:03.052Z,0.66
2023-02-27T17:32:07.360Z,0.55
2023-02-27T17:37:11.363Z,0.47
2023-02-27T17:42:18.813Z,0.38
2023-02-27T17:47:23.292Z,0.28
2023-02-27T17:52:28.000Z,0.22
2023-02-27T17:57:31.747Z,0.16
2023-02-27T18:03:00.757Z,0.08
2023-02-27T18:08:04.415Z,-0.01
2023-02-27T18:13:08.430Z,-0.08
2023-02-27T18:18:13.471Z,-0.15
2023-02-27T18:23:17.406Z,-0.23
2023-02-27T18:28:21.277Z,-0.30
2023-02-27T18:33:26.381Z,-0.37
2023-02-27T18:38:30.343Z,-0.45
2023-02-27T18:43:34.442Z,-0.52
2023-02-27T18:48:39.687Z,-0.57
2023-02-27T19:08:30.863Z,-0.86
2023-02-27T19:20:52.475Z,-1.09
2023-02-27T19:26:53.536Z,-1.16
2023-02-27T19:40:28.246Z,-1.31
2023-02-27T19:45:33.363Z,-1.40
2023-02-27T19:51:28.652Z,-1.44
2023-02-27T19:56:32.465Z,-1.49
2023-02-27T20:02:59.078Z,-1.55
2023-02-27T20:08:02.996Z,-1.67
2023-02-27T20:13:08.473Z,-1.77
2023-02-27T20:18:12.338Z,-1.84
2023-02-27T20:23:18.673Z,-1.89
2023-02-27T20:28:23.795Z,-1.96
2023-02-27T20:33:27.507Z,-0.99
2023-02-27T20:38:33.645Z,3.01
2023-02-27T20:43:39.084Z,4.45
2023-02-27T20:48:44.125Z,2.76
2023-02-27T20:53:52.238Z,1.35
2023-02-27T20:58:56.071Z,0.46
2023-02-27T21:04:03.309Z,-0.20
2023-02-27T21:16:26.046Z,-1.39
2023-02-27T21:21:33.865Z,-1.70
2023-02-27T21:27:27.705Z,-1.91
2023-02-27T21:32:31.273Z,-1.08
2023-02-27T21:37:34.999Z,0.93
2023-02-27T21:42:38.649Z,1.44
2023-02-27T21:47:48.813Z,1.84
2023-02-27T21:52:52.428Z,2.28
2023-02-27T21:57:56.455Z,3.69
2023-02-27T22:03:00.212Z,4.47
2023-02-27T22:08:16.339Z,2.27
2023-02-27T22:13:19.945Z,0.92
2023-02-27T22:18:27.681Z,0.07
2023-02-27T22:23:31.195Z,-0.60
2023-02-27T22:28:40.294Z,-1.10
2023-02-27T22:33:46.446Z,-1.54
2023-02-27T22:38:51.838Z,-1.88
2023-02-27T22:43:56.896Z,-2.16
2023-02-27T22:49:21.300Z,-2.38
2023-02-27T22:54:25.091Z,-1.63
2023-02-27T22:59:28.690Z,1.94
2023-02-27T23:04:32.396Z,3.97
2023-02-27T23:09:35.992Z,2.38
2023-02-27T23:14:39.605Z,0.73
2023-02-27T23:19:44.265Z,-0.20
2023-02-27T23:24:47.878Z,-0.92
2023-02-27T23:29:51.827Z,-1.48
2023-02-27T23:34:55.631Z,-1.95
2023-02-27T23:39:59.304Z,-1.03
2023-02-27T23:45:12.305Z,2.96
2023-02-27T23:50:15.821Z,2.78
2023-02-27T23:55:21.602Z,0.66
