createdAt,value
2019-05-17T00:00:47.449Z,21.80
2019-05-17T00:01:46.901Z,21.80
2019-05-17T00:02:46.585Z,21.30
2019-05-17T00:03:47.115Z,23.50
2019-05-17T00:04:46.963Z,21.90
2019-05-17T00:05:46.567Z,21.30
2019-05-17T00:06:47.617Z,21.10
2019-05-17T00:07:47.562Z,20.70
2019-05-17T00:08:47.333Z,22.60
2019-05-17T00:09:47.917Z,22.50
2019-05-17T00:10:46.495Z,23.20
2019-05-17T00:11:47.347Z,22.90
2019-05-17T00:12:47.186Z,25.80
2019-05-17T00:13:46.602Z,24.20
2019-05-17T00:14:47.279Z,25.00
2019-05-17T00:15:47.390Z,24.60
2019-05-17T00:16:47.005Z,23.60
2019-05-17T00:17:46.858Z,21.40
2019-05-17T00:18:46.386Z,24.40
2019-05-17T00:19:46.463Z,23.80
2019-05-17T00:20:46.545Z,24.10
2019-05-17T00:21:47.458Z,25.10
2019-05-17T00:22:47.152Z,23.00
2019-05-17T00:23:46.977Z,23.40
2019-05-17T00:24:47.652Z,22.90
2019-05-17T00:25:47.007Z,25.50
2019-05-17T00:26:46.723Z,23.80
2019-05-17T00:27:47.373Z,24.30
2019-05-17T00:28:46.951Z,25.10
2019-05-17T00:29:46.513Z,24.70
2019-05-17T00:30:46.472Z,21.50
2019-05-17T00:31:46.162Z,22.30
2019-05-17T00:32:47.518Z,21.20
2019-05-17T00:33:47.123Z,23.20
2019-05-17T00:34:46.993Z,23.00
2019-05-17T00:35:46.916Z,22.10
2019-05-17T00:36:46.922Z,21.20
2019-05-17T00:37:46.486Z,21.20
2019-05-17T00:38:50.681Z,22.20
2019-05-17T00:39:47.133Z,20.80
2019-05-17T00:40:47.039Z,21.60
2019-05-17T00:41:47.039Z,21.40
2019-05-17T00:42:46.653Z,21.20
2019-05-17T00:43:46.214Z,23.70
2019-05-17T00:44:47.346Z,20.20
2019-05-17T00:45:46.848Z,24.60
2019-05-17T00:46:46.783Z,23.30
2019-05-17T00:47:46.819Z,20.50
2019-05-17T00:48:46.626Z,21.90
2019-05-17T00:49:46.478Z,23.90
2019-05-17T00:50:52.441Z,23.40
2019-05-17T00:51:47.476Z,21.20
2019-05-17T00:52:47.256Z,22.00
2019-05-17T00:53:46.814Z,23.00
2019-05-17T00:54:46.973Z,23.30
2019-05-17T00:55:46.631Z,21.10
2019-05-17T00:56:46.373Z,22.10
2019-05-17T00:57:47.246Z,22.70
2019-05-17T00:58:47.770Z,22.50
2019-05-17T00:59:47.372Z,21.60
2019-05-17T01:00:47.668Z,22.30
2019-05-17T01:01:46.829Z,25.50
2019-05-17T01:02:46.865Z,21.80
2019-05-17T01:03:45.125Z,22.70
2019-05-17T01:04:47.401Z,24.70
2019-05-17T01:05:47.187Z,20.60
2019-05-17T01:06:46.852Z,22.40
2019-05-17T01:07:47.127Z,21.30
2019-05-17T01:08:47.494Z,21.10
2019-05-17T01:09:47.231Z,19.30
2019-05-17T01:10:47.222Z,24.00
2019-05-17T01:11:47.183Z,18.20
2019-05-17T01:12:45.025Z,19.70
2019-05-17T01:13:46.679Z,19.40
2019-05-17T01:14:46.652Z,21.70
2019-05-17T01:15:47.221Z,20.20
2019-05-17T01:16:47.330Z,22.10
2019-05-17T01:17:47.139Z,19.90
2019-05-17T01:18:46.884Z,21.60
2019-05-17T01:19:47.019Z,23.10
2019-05-17T01:20:47.302Z,22.10
2019-05-17T01:21:47.297Z,21.90
2019-05-17T01:22:47.215Z,22.10
2019-05-17T01:23:46.751Z,21.60
2019-05-17T01:24:46.291Z,19.90
2019-05-17T01:25:44.879Z,20.00
2019-05-17T01:26:46.853Z,20.90
2019-05-17T01:27:47.217Z,20.10
2019-05-17T01:28:46.692Z,21.90
2019-05-17T01:29:46.581Z,20.90
2019-05-17T01:30:46.349Z,21.20
2019-05-17T01:31:46.479Z,21.70
2019-05-17T01:32:46.428Z,21.70
2019-05-17T01:33:46.923Z,20.50
2019-05-17T01:34:46.919Z,19.90
2019-05-17T01:35:46.600Z,26.80
2019-05-17T01:36:46.449Z,18.50
2019-05-17T01:37:47.242Z,20.80
2019-05-17T01:38:46.772Z,21.40
2019-05-17T01:39:46.843Z,19.40
2019-05-17T01:40:46.348Z,20.50
2019-05-17T01:41:46.679Z,21.90
2019-05-17T01:42:46.635Z,19.60
2019-05-17T01:43:44.714Z,19.90
2019-05-17T01:44:44.665Z,22.00
2019-05-17T01:45:44.650Z,21.40
2019-05-17T01:46:46.483Z,22.30
2019-05-17T01:47:44.641Z,22.10
2019-05-17T01:48:46.957Z,25.30
2019-05-17T01:49:46.809Z,23.10
2019-05-17T01:50:46.476Z,20.90
2019-05-17T01:51:46.490Z,20.90
2019-05-17T01:52:46.217Z,19.60
2019-05-17T01:53:46.831Z,21.50
2019-05-17T01:54:46.783Z,23.30
2019-05-17T01:55:46.478Z,21.50
2019-05-17T01:56:46.202Z,23.70
2019-05-17T01:57:44.537Z,22.50
2019-05-17T01:58:46.826Z,25.00
2019-05-17T01:59:46.555Z,22.90
2019-05-17T02:00:46.518Z,23.40
2019-05-17T02:01:44.473Z,25.20
2019-05-17T02:02:44.459Z,27.20
2019-05-17T02:03:46.768Z,22.20
2019-05-17T02:04:46.651Z,27.50
2019-05-17T02:05:44.436Z,23.80
2019-05-17T02:06:46.575Z,20.40
2019-05-17T02:07:46.557Z,20.50
2019-05-17T02:08:44.401Z,20.10
2019-05-17T02:09:44.407Z,23.10
2019-05-17T02:10:46.521Z,23.00
2019-05-17T02:11:46.540Z,23.20
2019-05-17T02:12:48.717Z,23.00
2019-05-17T02:13:46.645Z,23.60
2019-05-17T02:14:46.666Z,30.40
2019-05-17T02:15:46.832Z,27.00
2019-05-17T02:16:46.616Z,23.50
2019-05-17T02:17:46.624Z,23.90
2019-05-17T02:18:46.469Z,24.70
2019-05-17T02:19:46.452Z,23.80
2019-05-17T02:20:46.325Z,25.00
2019-05-17T02:21:44.282Z,21.70
2019-05-17T02:22:44.255Z,24.10
2019-05-17T02:23:46.766Z,25.20
2019-05-17T02:24:46.307Z,24.30
2019-05-17T02:25:44.209Z,22.40
2019-05-17T02:26:46.414Z,22.70
2019-05-17T02:27:44.835Z,25.70
2019-05-17T02:28:44.172Z,25.30
2019-05-17T02:29:44.158Z,24.70
2019-05-17T02:30:44.270Z,25.40
2019-05-17T02:31:44.145Z,25.50
2019-05-17T02:32:44.153Z,25.90
2019-05-17T02:33:44.142Z,24.30
2019-05-17T02:34:44.107Z,22.10
2019-05-17T02:35:44.101Z,24.40
2019-05-17T02:36:44.088Z,22.40
2019-05-17T02:37:44.209Z,26.50
2019-05-17T02:38:44.086Z,24.20
2019-05-17T02:39:58.221Z,22.70
2019-05-17T02:40:45.033Z,25.50
2019-05-17T02:41:44.029Z,24.90
2019-05-17T02:42:44.062Z,23.00
2019-05-17T02:43:44.018Z,23.90
2019-05-17T02:44:44.023Z,21.70
2019-05-17T02:45:44.012Z,25.00
2019-05-17T02:46:43.966Z,22.50
2019-05-17T02:47:44.138Z,24.20
2019-05-17T02:48:43.948Z,25.50
2019-05-17T02:49:43.943Z,26.60
2019-05-17T02:50:47.770Z,23.80
2019-05-17T02:51:43.944Z,25.30
2019-05-17T02:52:44.258Z,23.50
2019-05-17T02:53:43.887Z,25.90
2019-05-17T02:54:43.897Z,25.10
2019-05-17T02:55:43.913Z,24.80
2019-05-17T02:56:43.906Z,21.60
2019-05-17T02:57:43.929Z,24.20
2019-05-17T02:58:44.099Z,25.80
2019-05-17T02:59:43.847Z,23.50
2019-05-17T03:00:44.461Z,25.40
2019-05-17T03:01:44.422Z,22.60
2019-05-17T03:02:44.161Z,25.00
2019-05-17T03:03:43.935Z,24.90
2019-05-17T03:04:43.765Z,26.00
2019-05-17T03:05:43.787Z,25.80
2019-05-17T03:06:44.147Z,24.30
2019-05-17T03:07:44.403Z,23.70
2019-05-17T03:08:43.726Z,22.20
2019-05-17T03:09:43.735Z,23.60
2019-05-17T03:10:43.706Z,22.80
2019-05-17T03:11:43.699Z,23.30
2019-05-17T03:12:44.694Z,23.90
2019-05-17T03:13:43.693Z,22.80
2019-05-17T03:14:43.654Z,23.90
2019-05-17T03:15:43.668Z,21.40
2019-05-17T03:16:43.632Z,25.10
2019-05-17T03:17:44.061Z,25.40
2019-05-17T03:18:43.991Z,23.80
2019-05-17T03:19:43.819Z,27.60
2019-05-17T03:20:43.596Z,24.80
2019-05-17T03:21:43.599Z,23.50
2019-05-17T03:22:44.421Z,24.60
2019-05-17T03:23:43.853Z,25.00
2019-05-17T03:24:44.066Z,24.90
2019-05-17T03:25:44.103Z,23.50
2019-05-17T03:26:43.525Z,23.70
2019-05-17T03:27:43.712Z,23.20
2019-05-17T03:28:43.544Z,26.30
2019-05-17T03:29:43.506Z,22.90
2019-05-17T03:30:46.582Z,22.80
2019-05-17T03:31:51.199Z,23.50
2019-05-17T03:32:47.411Z,25.20
2019-05-17T03:33:45.957Z,24.20
2019-05-17T03:34:44.910Z,29.30
2019-05-17T03:35:45.845Z,25.20
2019-05-17T03:36:46.729Z,24.40
2019-05-17T03:37:43.914Z,23.20
2019-05-17T03:38:43.390Z,21.80
2019-05-17T03:39:43.390Z,27.90
2019-05-17T03:41:44.356Z,24.20
2019-05-17T03:42:43.340Z,27.00
2019-05-17T03:43:44.223Z,24.00
2019-05-17T03:44:43.879Z,25.90
2019-05-17T03:45:43.375Z,20.20
2019-05-17T03:46:43.294Z,25.10
2019-05-17T03:47:44.290Z,22.30
2019-05-17T03:48:43.632Z,24.40
2019-05-17T03:49:43.810Z,30.10
2019-05-17T03:50:43.737Z,26.70
2019-05-17T03:51:43.290Z,24.80
2019-05-17T03:52:44.472Z,25.30
2019-05-17T03:53:44.150Z,23.70
2019-05-17T03:54:43.257Z,24.80
2019-05-17T03:55:43.197Z,29.00
2019-05-17T03:56:43.185Z,28.60
2019-05-17T03:57:44.341Z,29.90
2019-05-17T03:58:43.572Z,25.10
2019-05-17T03:59:43.285Z,22.90
2019-05-17T04:00:43.149Z,20.80
2019-05-17T04:01:43.772Z,22.00
2019-05-17T04:02:44.306Z,18.90
2019-05-17T04:03:43.490Z,23.60
2019-05-17T04:04:43.224Z,24.60
2019-05-17T04:05:43.217Z,25.40
2019-05-17T04:06:43.788Z,22.00
2019-05-17T04:07:43.887Z,28.00
2019-05-17T04:08:43.070Z,26.50
2019-05-17T04:09:43.800Z,23.50
2019-05-17T04:10:43.033Z,24.00
2019-05-17T04:11:43.120Z,27.50
2019-05-17T04:12:44.114Z,24.90
2019-05-17T04:13:43.153Z,25.90
2019-05-17T04:14:43.151Z,21.90
2019-05-17T04:15:43.469Z,25.50
2019-05-17T04:16:43.094Z,27.20
2019-05-17T04:17:43.879Z,31.00
2019-05-17T04:18:43.830Z,25.00
2019-05-17T04:19:42.977Z,25.20
2019-05-17T04:20:43.479Z,25.10
2019-05-17T04:21:43.065Z,27.80
2019-05-17T04:22:44.170Z,25.50
2019-05-17T04:23:43.195Z,24.30
2019-05-17T04:24:43.829Z,33.40
2019-05-17T04:25:43.572Z,25.10
2019-05-17T04:26:43.862Z,31.10
2019-05-17T04:27:43.756Z,23.60
2019-05-17T04:28:44.059Z,21.90
2019-05-17T04:29:42.815Z,24.80
2019-05-17T04:30:43.425Z,23.50
2019-05-17T04:31:43.719Z,27.40
2019-05-17T04:32:44.339Z,26.30
2019-05-17T04:33:43.252Z,25.20
2019-05-17T04:34:43.667Z,27.20
2019-05-17T04:35:43.311Z,26.90
2019-05-17T04:36:43.316Z,25.50
2019-05-17T04:37:44.510Z,39.80
2019-05-17T04:38:43.525Z,33.30
2019-05-17T04:39:43.374Z,30.40
2019-05-17T04:40:43.288Z,30.00
2019-05-17T04:41:49.316Z,27.20
2019-05-17T04:42:44.508Z,26.40
2019-05-17T04:43:42.711Z,23.40
2019-05-17T04:44:43.226Z,26.70
2019-05-17T04:45:42.811Z,25.80
2019-05-17T04:46:43.285Z,27.60
2019-05-17T04:47:44.418Z,27.80
2019-05-17T04:48:43.808Z,27.10
2019-05-17T04:49:43.920Z,31.00
2019-05-17T04:50:42.971Z,32.80
2019-05-17T04:51:43.806Z,33.70
2019-05-17T04:52:43.263Z,30.20
2019-05-17T04:53:43.189Z,36.10
2019-05-17T04:54:42.654Z,29.50
2019-05-17T04:55:43.277Z,28.80
2019-05-17T04:56:42.760Z,28.40
2019-05-17T04:57:43.745Z,28.40
2019-05-17T04:58:43.062Z,32.90
2019-05-17T04:59:43.428Z,36.70
2019-05-17T05:00:43.189Z,35.30
2019-05-17T05:01:43.620Z,33.30
2019-05-17T05:02:43.665Z,44.00
2019-05-17T05:03:43.017Z,31.30
2019-05-17T05:04:43.465Z,29.50
2019-05-17T05:05:42.956Z,31.00
2019-05-17T05:06:43.666Z,31.00
2019-05-17T05:07:43.938Z,30.30
2019-05-17T05:08:42.703Z,29.90
2019-05-17T05:09:43.178Z,31.00
2019-05-17T05:10:42.849Z,28.40
2019-05-17T05:11:53.177Z,30.50
2019-05-17T05:12:43.571Z,30.00
2019-05-17T05:13:42.726Z,29.10
2019-05-17T05:14:43.143Z,27.50
2019-05-17T05:16:04.278Z,29.60
2019-05-17T05:16:42.769Z,28.60
2019-05-17T05:17:42.915Z,31.90
2019-05-17T05:18:42.275Z,27.40
2019-05-17T05:19:42.442Z,27.20
2019-05-17T05:20:43.440Z,31.80
2019-05-17T05:21:42.751Z,30.00
2019-05-17T05:22:42.725Z,27.80
2019-05-17T05:23:42.534Z,26.90
2019-05-17T05:24:42.410Z,28.90
2019-05-17T05:25:43.072Z,30.50
2019-05-17T05:26:42.581Z,27.30
2019-05-17T05:27:42.877Z,26.80
2019-05-17T05:28:42.173Z,29.00
2019-05-17T05:29:42.145Z,27.40
2019-05-17T05:30:42.489Z,25.00
2019-05-17T05:31:42.765Z,30.90
2019-05-17T05:32:42.838Z,31.20
2019-05-17T05:33:42.102Z,52.30
2019-05-17T05:34:42.907Z,30.30
2019-05-17T05:35:42.675Z,30.00
2019-05-17T05:36:42.110Z,29.90
2019-05-17T05:37:42.687Z,28.20
2019-05-17T05:38:42.335Z,77.00
2019-05-17T05:39:42.050Z,33.30
2019-05-17T05:40:42.021Z,26.20
2019-05-17T05:41:42.701Z,26.90
2019-05-17T05:42:42.550Z,26.00
2019-05-17T05:43:42.144Z,24.50
2019-05-17T05:44:42.014Z,28.20
2019-05-17T05:45:42.013Z,23.50
2019-05-17T05:46:42.300Z,25.20
2019-05-17T05:47:41.941Z,23.90
2019-05-17T05:48:41.930Z,23.40
2019-05-17T05:49:42.621Z,27.40
2019-05-17T05:50:43.113Z,22.10
2019-05-17T05:51:42.442Z,23.90
2019-05-17T05:52:42.572Z,25.80
2019-05-17T05:53:42.093Z,31.50
2019-05-17T05:54:41.861Z,26.00
2019-05-17T05:55:42.732Z,26.40
2019-05-17T05:56:42.358Z,37.30
2019-05-17T05:57:42.304Z,33.40
2019-05-17T05:58:42.865Z,32.70
2019-05-17T05:59:42.678Z,28.90
2019-05-17T06:00:42.797Z,25.40
2019-05-17T06:01:42.194Z,31.20
2019-05-17T06:02:42.127Z,29.80
2019-05-17T06:03:41.825Z,29.50
2019-05-17T06:04:42.431Z,28.20
2019-05-17T06:05:42.471Z,28.10
2019-05-17T06:06:41.835Z,27.00
2019-05-17T06:07:42.005Z,27.90
2019-05-17T06:08:41.705Z,23.70
2019-05-17T06:09:42.391Z,24.80
2019-05-17T06:10:42.559Z,25.20
2019-05-17T06:11:41.850Z,26.50
2019-05-17T06:12:43.466Z,27.60
2019-05-17T06:13:41.971Z,26.50
2019-05-17T06:14:41.768Z,26.40
2019-05-17T06:15:42.915Z,22.00
2019-05-17T06:16:42.567Z,22.30
2019-05-17T06:17:42.756Z,24.90
2019-05-17T06:18:42.474Z,21.30
2019-05-17T06:19:42.205Z,21.50
2019-05-17T06:20:41.947Z,17.90
2019-05-17T06:21:42.704Z,19.10
2019-05-17T06:22:43.070Z,24.10
2019-05-17T06:23:42.383Z,19.50
2019-05-17T06:24:42.509Z,16.10
2019-05-17T06:25:43.677Z,16.30
2019-05-17T06:26:42.189Z,15.50
2019-05-17T06:27:41.737Z,14.00
2019-05-17T06:28:42.507Z,13.90
2019-05-17T06:29:41.639Z,16.60
2019-05-17T06:30:43.038Z,14.10
2019-05-17T06:31:43.355Z,15.30
2019-05-17T06:32:43.180Z,14.00
2019-05-17T06:33:42.139Z,12.70
2019-05-17T06:34:42.303Z,13.00
2019-05-17T06:35:42.274Z,13.50
2019-05-17T06:36:42.369Z,12.80
2019-05-17T06:37:42.362Z,9.20
2019-05-17T06:38:42.067Z,9.70
2019-05-17T06:39:41.981Z,10.60
2019-05-17T06:40:41.965Z,10.50
2019-05-17T06:41:41.979Z,11.60
2019-05-17T06:42:44.986Z,11.00
2019-05-17T06:43:41.676Z,9.60
2019-05-17T06:44:41.798Z,9.80
2019-05-17T06:45:41.871Z,10.10
2019-05-17T06:46:41.866Z,8.60
2019-05-17T06:47:42.771Z,9.00
2019-05-17T06:48:42.399Z,8.40
2019-05-17T06:49:42.399Z,7.70
2019-05-17T06:50:42.919Z,10.20
2019-05-17T06:51:42.642Z,8.60
2019-05-17T06:52:43.380Z,7.70
2019-05-17T06:53:43.393Z,7.80
2019-05-17T06:54:41.790Z,7.10
2019-05-17T06:55:42.404Z,9.30
2019-05-17T06:56:41.794Z,7.00
2019-05-17T06:57:43.381Z,7.90
2019-05-17T06:58:41.158Z,8.40
2019-05-17T06:59:41.135Z,8.40
2019-05-17T07:00:41.118Z,7.50
2019-05-17T07:01:41.190Z,10.00
2019-05-17T07:02:41.112Z,9.70
2019-05-17T07:03:41.116Z,9.80
2019-05-17T07:04:41.075Z,8.60
2019-05-17T07:05:41.069Z,9.20
2019-05-17T07:06:41.057Z,9.30
2019-05-17T07:07:41.078Z,7.90
2019-05-17T07:08:41.033Z,7.30
2019-05-17T07:09:41.052Z,7.60
2019-05-17T07:10:41.008Z,6.50
2019-05-17T07:11:41.000Z,7.50
2019-05-17T07:12:54.969Z,7.60
2019-05-17T07:13:41.992Z,8.30
2019-05-17T07:14:40.995Z,9.70
2019-05-17T07:15:47.521Z,7.90
2019-05-17T07:16:41.939Z,7.50
2019-05-17T07:17:40.930Z,7.50
2019-05-17T07:18:40.940Z,8.40
2019-05-17T07:19:40.911Z,8.50
2019-05-17T07:20:40.917Z,7.90
2019-05-17T07:21:40.890Z,7.50
2019-05-17T07:22:41.163Z,8.00
2019-05-17T07:23:40.876Z,8.30
2019-05-17T07:24:40.883Z,8.60
2019-05-17T07:25:40.847Z,9.70
2019-05-17T07:26:40.859Z,7.20
2019-05-17T07:27:44.870Z,6.50
2019-05-17T07:28:41.810Z,7.10
2019-05-17T07:29:40.810Z,7.40
2019-05-17T07:30:40.792Z,6.00
2019-05-17T07:31:40.779Z,5.50
2019-05-17T07:32:40.988Z,6.70
2019-05-17T07:33:40.757Z,5.40
2019-05-17T07:34:40.743Z,5.60
2019-05-17T07:35:40.755Z,6.80
2019-05-17T07:36:40.724Z,6.60
2019-05-17T07:37:40.714Z,6.90
2019-05-17T07:38:40.723Z,6.50
2019-05-17T07:39:42.348Z,6.10
2019-05-17T07:40:40.669Z,6.80
2019-05-17T07:41:40.714Z,5.70
2019-05-17T07:42:40.645Z,5.40
2019-05-17T07:43:40.701Z,5.70
2019-05-17T07:44:40.639Z,5.70
2019-05-17T07:45:40.798Z,5.80
2019-05-17T07:46:40.597Z,6.40
2019-05-17T07:47:40.826Z,5.40
2019-05-17T07:48:40.711Z,6.40
2019-05-17T07:49:40.599Z,5.80
2019-05-17T07:50:40.581Z,5.70
2019-05-17T07:51:40.555Z,5.10
2019-05-17T07:52:40.560Z,5.30
2019-05-17T07:53:40.528Z,5.70
2019-05-17T07:54:40.509Z,6.00
2019-05-17T07:55:40.499Z,7.90
2019-05-17T07:56:40.508Z,5.30
2019-05-17T07:57:41.143Z,6.80
2019-05-17T07:58:40.609Z,5.10
2019-05-17T07:59:40.481Z,5.20
2019-05-17T08:00:40.493Z,5.80
2019-05-17T08:01:41.230Z,4.60
2019-05-17T08:02:40.557Z,5.30
2019-05-17T08:03:40.762Z,5.90
2019-05-17T08:04:40.746Z,5.20
2019-05-17T08:05:40.593Z,5.60
2019-05-17T08:06:40.495Z,6.60
2019-05-17T08:07:40.874Z,5.00
2019-05-17T08:08:41.036Z,5.40
2019-05-17T08:09:40.522Z,5.80
2019-05-17T08:10:41.256Z,4.40
2019-05-17T08:11:40.374Z,5.50
2019-05-17T08:12:41.082Z,4.60
2019-05-17T08:13:41.281Z,4.10
2019-05-17T08:14:40.296Z,4.10
2019-05-17T08:15:40.285Z,4.80
2019-05-17T08:16:40.261Z,4.50
2019-05-17T08:17:40.246Z,6.40
2019-05-17T08:18:40.407Z,5.10
2019-05-17T08:19:40.418Z,4.40
2019-05-17T08:20:40.389Z,4.40
2019-05-17T08:21:40.198Z,4.10
2019-05-17T08:22:40.353Z,4.60
2019-05-17T08:23:40.301Z,5.10
2019-05-17T08:24:40.162Z,5.20
2019-05-17T08:25:51.871Z,4.90
2019-05-17T08:26:41.185Z,4.60
2019-05-17T08:27:40.682Z,6.00
2019-05-17T08:28:40.541Z,5.30
2019-05-17T08:29:40.451Z,6.60
2019-05-17T08:30:40.928Z,5.20
2019-05-17T08:31:40.589Z,5.10
2019-05-17T08:32:40.532Z,5.60
2019-05-17T08:33:40.700Z,5.80
2019-05-17T08:34:40.204Z,5.40
2019-05-17T08:35:40.322Z,5.80
2019-05-17T08:36:40.489Z,7.20
2019-05-17T08:37:42.429Z,5.90
2019-05-17T08:38:40.033Z,5.60
2019-05-17T08:39:40.165Z,5.60
2019-05-17T08:40:40.679Z,6.10
2019-05-17T08:41:40.552Z,6.20
2019-05-17T08:42:40.680Z,7.60
2019-05-17T08:43:46.635Z,7.80
2019-05-17T08:44:40.963Z,6.10
2019-05-17T08:45:40.640Z,5.90
2019-05-17T08:46:39.915Z,6.80
2019-05-17T08:47:39.981Z,6.20
2019-05-17T08:48:40.208Z,4.90
2019-05-17T08:49:40.394Z,6.20
2019-05-17T08:50:40.534Z,5.20
2019-05-17T08:51:39.893Z,6.40
2019-05-17T08:52:40.458Z,7.40
2019-05-17T08:53:40.018Z,6.10
2019-05-17T08:54:42.675Z,6.70
2019-05-17T08:55:40.855Z,6.70
2019-05-17T08:56:40.358Z,7.80
2019-05-17T08:57:40.322Z,7.20
2019-05-17T08:58:40.401Z,6.40
2019-05-17T08:59:40.510Z,4.60
2019-05-17T09:00:40.770Z,6.10
2019-05-17T09:01:41.779Z,8.50
2019-05-17T09:02:40.745Z,7.80
2019-05-17T09:03:41.208Z,8.00
2019-05-17T09:04:40.504Z,6.10
2019-05-17T09:05:41.650Z,6.40
2019-05-17T09:06:39.889Z,7.00
2019-05-17T09:07:40.376Z,7.40
2019-05-17T09:08:40.513Z,10.20
2019-05-17T09:09:39.671Z,30.60
2019-05-17T09:10:40.745Z,8.20
2019-05-17T09:11:39.718Z,6.70
2019-05-17T09:12:40.910Z,6.60
2019-05-17T09:13:40.097Z,5.10
2019-05-17T09:14:40.153Z,7.10
2019-05-17T09:15:40.014Z,6.20
2019-05-17T09:16:40.216Z,7.80
2019-05-17T09:17:39.957Z,6.30
2019-05-17T09:18:39.605Z,5.60
2019-05-17T09:19:39.667Z,6.80
2019-05-17T09:20:40.616Z,5.50
2019-05-17T09:21:39.842Z,6.00
2019-05-17T09:22:39.913Z,6.60
2019-05-17T09:23:39.756Z,6.80
2019-05-17T09:24:39.678Z,5.80
2019-05-17T09:25:39.903Z,7.00
2019-05-17T09:26:39.886Z,6.30
2019-05-17T09:27:39.911Z,5.50
2019-05-17T09:28:39.575Z,6.10
2019-05-17T09:29:40.339Z,6.10
2019-05-17T09:30:40.445Z,8.00
2019-05-17T09:31:40.393Z,6.40
2019-05-17T09:32:40.416Z,7.40
2019-05-17T09:33:40.595Z,8.40
2019-05-17T09:34:40.418Z,6.50
2019-05-17T09:35:40.912Z,6.50
2019-05-17T09:36:40.807Z,6.00
2019-05-17T09:37:41.390Z,6.50
2019-05-17T09:38:40.439Z,5.40
2019-05-17T09:39:40.169Z,7.50
2019-05-17T09:40:40.225Z,6.90
2019-05-17T09:41:39.847Z,6.90
2019-05-17T09:42:41.177Z,7.90
2019-05-17T09:43:40.218Z,6.40
2019-05-17T09:44:40.402Z,6.70
2019-05-17T09:45:40.470Z,7.00
2019-05-17T09:46:39.646Z,7.20
2019-05-17T09:47:39.897Z,6.60
2019-05-17T09:48:39.709Z,6.90
2019-05-17T09:49:39.520Z,5.90
2019-05-17T09:50:40.002Z,6.20
2019-05-17T09:51:39.632Z,7.10
2019-05-17T09:52:40.655Z,7.70
2019-05-17T09:53:40.103Z,6.60
2019-05-17T09:54:44.994Z,5.80
2019-05-17T09:55:39.700Z,7.00
2019-05-17T09:56:39.509Z,8.70
2019-05-17T09:57:40.808Z,7.30
2019-05-17T09:58:39.694Z,7.90
2019-05-17T09:59:40.511Z,7.00
2019-05-17T10:00:39.085Z,7.90
2019-05-17T10:01:39.498Z,7.30
2019-05-17T10:02:40.217Z,7.10
2019-05-17T10:03:39.758Z,7.40
2019-05-17T10:04:39.524Z,8.10
2019-05-17T10:05:40.635Z,8.00
2019-05-17T10:06:40.044Z,8.50
2019-05-17T10:07:40.357Z,10.20
2019-05-17T10:08:39.466Z,6.70
2019-05-17T10:09:40.053Z,9.20
2019-05-17T10:10:40.231Z,6.90
2019-05-17T10:11:40.008Z,8.20
2019-05-17T10:12:40.307Z,6.90
2019-05-17T10:13:38.962Z,8.40
2019-05-17T10:14:38.921Z,8.00
2019-05-17T10:15:40.944Z,7.00
2019-05-17T10:16:38.906Z,7.60
2019-05-17T10:17:38.913Z,8.20
2019-05-17T10:18:40.098Z,9.40
2019-05-17T10:19:40.196Z,10.00
2019-05-17T10:20:39.877Z,8.10
2019-05-17T10:21:39.942Z,6.90
2019-05-17T10:22:40.067Z,6.80
2019-05-17T10:23:40.667Z,6.50
2019-05-17T10:24:42.110Z,7.70
2019-05-17T10:25:40.076Z,6.10
2019-05-17T10:26:38.794Z,7.50
2019-05-17T10:27:40.625Z,7.70
2019-05-17T10:28:40.022Z,8.10
2019-05-17T10:29:39.474Z,8.60
2019-05-17T10:30:39.877Z,7.50
2019-05-17T10:31:39.863Z,7.30
2019-05-17T10:32:40.707Z,8.70
2019-05-17T10:33:40.095Z,9.10
2019-05-17T10:34:40.115Z,9.30
2019-05-17T10:35:40.687Z,9.60
2019-05-17T10:36:40.148Z,9.50
2019-05-17T10:37:40.817Z,9.10
2019-05-17T10:38:39.556Z,9.60
2019-05-17T10:39:41.468Z,9.40
2019-05-17T10:40:40.841Z,10.40
2019-05-17T10:41:40.693Z,8.50
2019-05-17T10:42:39.542Z,7.70
2019-05-17T10:43:39.280Z,9.20
2019-05-17T10:44:46.373Z,10.20
2019-05-17T10:45:40.286Z,9.70
2019-05-17T10:46:40.667Z,8.30
2019-05-17T10:47:39.636Z,8.00
2019-05-17T10:48:41.122Z,9.30
2019-05-17T10:49:40.151Z,9.00
2019-05-17T10:50:40.694Z,9.80
2019-05-17T10:51:40.262Z,11.20
2019-05-17T10:52:40.944Z,10.70
2019-05-17T10:53:40.303Z,11.10
2019-05-17T10:54:40.271Z,9.50
2019-05-17T10:55:39.697Z,10.20
2019-05-17T10:56:38.462Z,10.60
2019-05-17T10:57:38.501Z,10.30
2019-05-17T10:58:39.929Z,10.90
2019-05-17T10:59:38.428Z,9.30
2019-05-17T11:00:40.943Z,12.40
2019-05-17T11:01:38.423Z,11.80
2019-05-17T11:02:38.388Z,11.10
2019-05-17T11:03:39.788Z,11.60
2019-05-17T11:04:40.178Z,12.30
2019-05-17T11:05:40.180Z,10.30
2019-05-17T11:06:39.431Z,10.40
2019-05-17T11:07:38.354Z,10.40
2019-05-17T11:08:38.336Z,11.00
2019-05-17T11:09:40.183Z,12.50
2019-05-17T11:10:39.347Z,10.40
2019-05-17T11:11:38.284Z,11.10
2019-05-17T11:12:38.281Z,11.30
2019-05-17T11:13:38.343Z,11.00
2019-05-17T11:14:50.334Z,10.10
2019-05-17T11:15:39.239Z,11.70
2019-05-17T11:16:38.234Z,9.80
2019-05-17T11:17:38.221Z,9.90
2019-05-17T11:18:38.214Z,9.60
2019-05-17T11:19:38.219Z,11.60
2019-05-17T11:20:38.215Z,9.80
2019-05-17T11:21:38.176Z,9.50
2019-05-17T11:22:38.170Z,8.60
2019-05-17T11:23:38.159Z,9.20
2019-05-17T11:24:38.155Z,8.80
2019-05-17T11:25:44.136Z,11.00
2019-05-17T11:26:39.121Z,9.00
2019-05-17T11:27:38.109Z,8.30
2019-05-17T11:28:38.121Z,9.00
2019-05-17T11:29:38.083Z,7.80
2019-05-17T11:30:38.073Z,8.40
2019-05-17T11:31:38.102Z,10.70
2019-05-17T11:32:38.057Z,11.00
2019-05-17T11:33:38.073Z,9.20
2019-05-17T11:34:38.035Z,10.70
2019-05-17T11:35:38.016Z,9.30
2019-05-17T11:36:38.035Z,10.10
2019-05-17T11:37:38.010Z,10.40
2019-05-17T11:38:37.984Z,10.50
2019-05-17T11:39:37.976Z,8.50
2019-05-17T11:40:37.963Z,9.90
2019-05-17T11:41:37.948Z,8.70
2019-05-17T11:42:37.994Z,8.90
2019-05-17T11:43:37.929Z,9.10
2019-05-17T11:44:37.920Z,8.80
2019-05-17T11:45:37.918Z,8.30
2019-05-17T11:46:37.894Z,10.20
2019-05-17T11:47:37.884Z,8.60
2019-05-17T11:48:37.921Z,9.70
2019-05-17T11:49:37.858Z,11.10
2019-05-17T11:50:37.875Z,10.50
2019-05-17T11:51:37.841Z,8.90
2019-05-17T11:52:37.833Z,8.30
2019-05-17T11:53:37.815Z,7.90
2019-05-17T11:54:37.872Z,9.30
2019-05-17T11:55:37.794Z,8.40
2019-05-17T11:56:37.783Z,7.60
2019-05-17T11:57:37.768Z,7.60
2019-05-17T11:58:37.762Z,6.50
2019-05-17T11:59:37.759Z,8.60
2019-05-17T12:00:37.793Z,8.70
2019-05-17T12:01:37.728Z,8.10
2019-05-17T12:02:37.718Z,8.10
2019-05-17T12:03:37.708Z,9.90
2019-05-17T12:04:37.693Z,6.80
2019-05-17T12:05:37.720Z,8.60
2019-05-17T12:06:37.718Z,9.30
2019-05-17T12:07:37.710Z,8.10
2019-05-17T12:08:37.651Z,8.20
2019-05-17T12:09:37.989Z,8.10
2019-05-17T12:10:37.742Z,7.80
2019-05-17T12:11:37.635Z,8.00
2019-05-17T12:12:37.654Z,10.40
2019-05-17T12:13:37.591Z,8.30
2019-05-17T12:14:37.580Z,8.70
2019-05-17T12:15:45.118Z,9.70
2019-05-17T12:16:38.586Z,8.70
2019-05-17T12:17:37.551Z,10.40
2019-05-17T12:18:37.534Z,9.20
2019-05-17T12:19:37.530Z,8.90
2019-05-17T12:20:37.541Z,7.30
2019-05-17T12:21:37.513Z,7.10
2019-05-17T12:22:37.505Z,6.90
2019-05-17T12:23:37.494Z,8.60
2019-05-17T12:24:37.478Z,8.10
2019-05-17T12:25:37.475Z,9.60
2019-05-17T12:26:37.478Z,9.20
2019-05-17T12:27:37.464Z,9.50
2019-05-17T12:28:37.430Z,9.40
2019-05-17T12:29:37.464Z,8.90
2019-05-17T12:30:37.414Z,7.30
2019-05-17T12:31:37.398Z,8.30
2019-05-17T12:32:37.384Z,8.20
2019-05-17T12:33:37.401Z,8.10
2019-05-17T12:34:37.383Z,8.60
2019-05-17T12:35:37.350Z,8.40
2019-05-17T12:36:37.336Z,8.40
2019-05-17T12:37:37.330Z,8.50
2019-05-17T12:38:37.314Z,9.80
2019-05-17T12:39:37.323Z,8.40
2019-05-17T12:40:37.328Z,10.10
2019-05-17T12:41:37.305Z,10.50
2019-05-17T12:42:37.271Z,8.10
2019-05-17T12:43:37.281Z,8.70
2019-05-17T12:44:37.466Z,7.20
2019-05-17T12:45:37.259Z,7.50
2019-05-17T12:46:37.253Z,9.40
2019-05-17T12:47:37.217Z,8.80
2019-05-17T12:48:37.202Z,7.50
2019-05-17T12:49:37.190Z,7.60
2019-05-17T12:50:37.220Z,7.30
2019-05-17T12:51:37.177Z,8.90
2019-05-17T12:52:37.180Z,7.40
2019-05-17T12:53:37.156Z,6.50
2019-05-17T12:54:37.141Z,6.90
2019-05-17T12:55:37.124Z,6.60
2019-05-17T12:56:37.178Z,6.60
2019-05-17T12:57:37.103Z,6.20
2019-05-17T12:58:37.139Z,7.30
2019-05-17T12:59:37.157Z,6.10
2019-05-17T13:00:37.069Z,5.90
2019-05-17T13:01:37.062Z,5.60
2019-05-17T13:02:37.076Z,6.70
2019-05-17T13:03:37.030Z,7.60
2019-05-17T13:04:37.023Z,6.70