createdAt,value
2022-11-20T00:01:54.413Z,98879.09
2022-11-20T00:04:23.936Z,98877.38
2022-11-20T00:06:53.006Z,98883.44
2022-11-20T00:09:22.732Z,98886.06
2022-11-20T00:11:52.329Z,98892.94
2022-11-20T00:14:21.337Z,98886.13
2022-11-20T00:16:50.560Z,98896.63
2022-11-20T00:19:20.031Z,98897.47
2022-11-20T00:21:49.964Z,98908.75
2022-11-20T00:24:18.835Z,98906.22
2022-11-20T00:26:47.926Z,98906.13
2022-11-20T00:29:17.827Z,98907.03
2022-11-20T00:31:46.981Z,98909.63
2022-11-20T00:34:16.078Z,98905.38
2022-11-20T00:36:45.179Z,98913.97
2022-11-20T00:39:14.195Z,98902.75
2022-11-20T00:41:43.499Z,98901.94
2022-11-20T00:44:12.333Z,98903.66
2022-11-20T00:46:41.249Z,98905.38
2022-11-20T00:49:10.529Z,98909.72
2022-11-20T00:51:39.720Z,98913.16
2022-11-20T00:54:08.758Z,98911.44
2022-11-20T00:56:37.918Z,98925.22
2022-11-20T00:59:06.995Z,98915.75
2022-11-20T01:01:39.514Z,98916.56
2022-11-20T01:04:10.162Z,98919.25
2022-11-20T01:06:41.968Z,98920.00
2022-11-20T01:09:17.059Z,98919.88
2022-11-20T01:11:48.659Z,98917.44
2022-11-20T01:14:23.272Z,98917.31
2022-11-20T01:16:54.473Z,98929.38
2022-11-20T01:19:26.236Z,98929.34
2022-11-20T01:21:57.700Z,98923.28
2022-11-20T01:24:28.974Z,98925.91
2022-11-20T01:26:58.807Z,98931.06
2022-11-20T01:29:28.766Z,98940.53
2022-11-20T01:31:58.275Z,98943.13
2022-11-20T01:34:28.228Z,98944.81
2022-11-20T01:36:58.133Z,98948.47
2022-11-20T01:39:29.679Z,98956.94
2022-11-20T01:42:17.615Z,98951.78
2022-11-20T01:45:02.375Z,98962.03
2022-11-20T01:47:34.849Z,98958.63
2022-11-20T01:50:41.843Z,98964.59
2022-11-20T01:53:16.819Z,98967.19
2022-11-20T01:55:52.679Z,98972.31
2022-11-20T01:58:29.852Z,98970.63
2022-11-20T02:01:00.012Z,98974.06
2022-11-20T02:03:31.147Z,98975.78
2022-11-20T02:06:33.377Z,98979.19
2022-11-20T02:09:03.457Z,98991.28
2022-11-20T02:11:34.092Z,98992.16
2022-11-20T02:14:03.871Z,98998.22
2022-11-20T02:16:51.029Z,99002.34
2022-11-20T02:19:30.640Z,99007.47
2022-11-20T02:22:00.412Z,99009.25
2022-11-20T02:24:30.043Z,99003.25
2022-11-20T02:27:13.506Z,99012.53
2022-11-20T02:29:48.746Z,99007.47
2022-11-20T02:32:25.908Z,99010.81
2022-11-20T02:34:55.848Z,99020.38
2022-11-20T02:37:31.624Z,99016.78
2022-11-20T02:40:01.518Z,99023.78
2022-11-20T02:42:31.635Z,99028.88
2022-11-20T02:45:01.122Z,99034.16
2022-11-20T02:47:30.845Z,99038.34
2022-11-20T02:50:01.278Z,99038.31
2022-11-20T02:52:31.060Z,99040.97
2022-11-20T02:55:01.005Z,99041.03
2022-11-20T02:57:30.296Z,99050.44
2022-11-20T03:00:00.295Z,99054.53
2022-11-20T03:02:33.455Z,99062.25
2022-11-20T03:05:03.312Z,99060.50
2022-11-20T03:07:32.821Z,99066.44
2022-11-20T03:10:02.350Z,99067.25
2022-11-20T03:12:32.048Z,99065.59
2022-11-20T03:15:01.639Z,99076.69
2022-11-20T03:17:32.115Z,99077.69
2022-11-20T03:20:01.256Z,99076.72
2022-11-20T03:22:32.747Z,99088.63
2022-11-20T03:25:02.508Z,99083.56
2022-11-20T03:27:36.666Z,99090.34
2022-11-20T03:30:07.497Z,99092.03
2022-11-20T03:32:37.302Z,99086.81
2022-11-20T03:35:07.648Z,99098.91
2022-11-20T03:37:37.434Z,99092.53
2022-11-20T03:40:07.455Z,99102.88
2022-11-20T03:42:48.906Z,99102.69
2022-11-20T03:45:19.856Z,99099.28
2022-11-20T03:47:49.275Z,99106.22
2022-11-20T03:50:18.544Z,99107.94
2022-11-20T03:52:47.619Z,99118.19
2022-11-20T03:55:16.529Z,99110.56
2022-11-20T03:57:46.010Z,99108.44
2022-11-20T04:00:15.922Z,99114.44
2022-11-20T04:02:45.579Z,99114.31
2022-11-20T04:05:14.484Z,99113.63
2022-11-20T04:07:43.955Z,99109.19
2022-11-20T04:10:12.963Z,99119.59
2022-11-20T04:12:41.939Z,99114.53
2022-11-20T04:15:11.779Z,99106.13
2022-11-20T04:17:40.856Z,99116.44
2022-11-20T04:20:10.221Z,99117.97
2022-11-20T04:22:39.421Z,99115.78
2022-11-20T04:25:08.967Z,99119.13
2022-11-20T04:27:37.903Z,99121.38
2022-11-20T04:30:07.536Z,99123.47
2022-11-20T04:32:37.434Z,99127.63
2022-11-20T04:35:07.385Z,99130.44
2022-11-20T04:37:36.847Z,99116.47
2022-11-20T04:40:06.393Z,99116.31
2022-11-20T04:42:35.481Z,99122.44
2022-11-20T04:45:04.567Z,99121.28
2022-11-20T04:47:36.136Z,99121.66
2022-11-20T04:50:05.372Z,99118.94
2022-11-20T04:52:34.927Z,99119.47
2022-11-20T04:55:03.888Z,99115.84
2022-11-20T04:57:33.117Z,99111.03
2022-11-20T05:00:02.133Z,99116.53
2022-11-20T05:02:35.444Z,99113.59
2022-11-20T05:05:04.791Z,99127.28
2022-11-20T05:07:33.748Z,99117.94
2022-11-20T05:10:02.777Z,99121.03
2022-11-20T05:12:31.746Z,99113.06
2022-11-20T05:15:00.780Z,99115.38
2022-11-20T05:17:29.742Z,99108.47
2022-11-20T05:19:58.756Z,99108.25
2022-11-20T05:22:27.866Z,99100.22
2022-11-20T05:24:56.929Z,99093.16
2022-11-20T05:27:26.249Z,99094.88
2022-11-20T05:29:55.069Z,99088.88
2022-11-20T05:32:27.492Z,99085.81
2022-11-20T05:34:56.627Z,99081.22
2022-11-20T05:37:25.469Z,99073.19
2022-11-20T05:39:55.015Z,99084.38
2022-11-20T05:42:33.237Z,99070.50
2022-11-20T05:45:08.084Z,99073.44
2022-11-20T05:47:37.346Z,99064.78
2022-11-20T05:50:06.517Z,99060.44
2022-11-20T05:52:35.816Z,99066.34
2022-11-20T05:55:05.280Z,99057.56
2022-11-20T05:57:34.515Z,99060.75
2022-11-20T06:00:05.834Z,99050.81
2022-11-20T06:02:38.362Z,99058.22
2022-11-20T06:05:08.014Z,99051.94
2022-11-20T06:07:37.416Z,99062.16
2022-11-20T06:10:06.869Z,99051.63
2022-11-20T06:12:35.872Z,99053.28
2022-11-20T06:15:06.266Z,99051.66
2022-11-20T06:17:35.244Z,99048.75
2022-11-20T06:20:04.725Z,99046.66
2022-11-20T06:22:34.828Z,99038.00
2022-11-20T06:25:03.962Z,99041.06
2022-11-20T06:27:32.941Z,99027.19
2022-11-20T06:30:02.317Z,99034.75
2022-11-20T06:32:31.684Z,99032.88
2022-11-20T06:35:00.669Z,99024.31
2022-11-20T06:37:29.615Z,99019.09
2022-11-20T06:39:58.868Z,99027.25
2022-11-20T06:42:28.221Z,99015.31
2022-11-20T06:44:57.195Z,99010.50
2022-11-20T06:47:26.213Z,99006.16
2022-11-20T06:49:55.606Z,99003.06
2022-11-20T06:52:24.478Z,98998.22
2022-11-20T06:54:53.420Z,98998.78
2022-11-20T06:57:22.727Z,98995.16
2022-11-20T06:59:51.796Z,98989.84
2022-11-20T07:02:20.725Z,98984.75
2022-11-20T07:04:49.880Z,98983.13
2022-11-20T07:07:18.947Z,98981.63
2022-11-20T07:09:47.866Z,98971.09
2022-11-20T07:12:17.021Z,98978.13
2022-11-20T07:14:45.829Z,98968.44
2022-11-20T07:17:15.137Z,98964.31
2022-11-20T07:19:45.031Z,98964.56
2022-11-20T07:22:13.842Z,98953.88
2022-11-20T07:24:45.946Z,98952.06
2022-11-20T07:27:15.266Z,98942.31
2022-11-20T07:29:44.197Z,98945.16
2022-11-20T07:32:13.221Z,98936.97
2022-11-20T07:34:42.155Z,98939.22
2022-11-20T07:37:11.156Z,98936.69
2022-11-20T07:39:40.457Z,98934.75
2022-11-20T07:42:10.255Z,98919.81
2022-11-20T07:44:39.887Z,98918.56
2022-11-20T07:47:09.150Z,98906.78
2022-11-20T07:49:38.145Z,98907.41
2022-11-20T07:52:07.069Z,98902.63
2022-11-20T07:54:36.273Z,98898.25
2022-11-20T07:57:05.412Z,98899.13
2022-11-20T07:59:34.489Z,98885.72
2022-11-20T08:02:03.376Z,98892.59
2022-11-20T08:04:32.467Z,98888.81
2022-11-20T08:07:01.573Z,98893.66
2022-11-20T08:09:31.090Z,98888.81
2022-11-20T08:12:18.462Z,98891.13
2022-11-20T08:14:47.525Z,98882.06
2022-11-20T08:17:16.372Z,98871.78
2022-11-20T08:19:45.346Z,98870.84
2022-11-20T08:22:15.227Z,98872.66
2022-11-20T08:24:45.494Z,98853.59
2022-11-20T08:27:14.552Z,98849.94
2022-11-20T08:29:43.394Z,98846.13
2022-11-20T08:32:12.578Z,98846.13
2022-11-20T08:34:41.380Z,98846.03
2022-11-20T08:37:10.345Z,98853.66
2022-11-20T08:39:39.478Z,98854.41
2022-11-20T08:42:11.673Z,98849.59
2022-11-20T08:44:40.661Z,98843.31
2022-11-20T08:47:10.109Z,98836.88
2022-11-20T08:49:39.229Z,98837.94
2022-11-20T08:52:08.336Z,98829.13
2022-11-20T08:54:37.341Z,98829.00
2022-11-20T08:57:06.508Z,98830.81
2022-11-20T09:00:05.611Z,98822.66
2022-11-20T09:02:24.978Z,98824.63
2022-11-20T09:04:55.368Z,98826.09
2022-11-20T09:07:24.378Z,98824.63
2022-11-20T09:10:16.526Z,98814.66
2022-11-20T09:12:42.510Z,98811.28
2022-11-20T09:15:12.192Z,98807.69
2022-11-20T09:17:41.516Z,98808.13
2022-11-20T09:20:11.873Z,98799.34
2022-11-20T09:22:43.020Z,98793.03
2022-11-20T09:25:12.148Z,98788.28
2022-11-20T09:27:43.496Z,98801.22
2022-11-20T09:30:12.994Z,98793.63
2022-11-20T09:32:42.970Z,98795.41
2022-11-20T09:35:12.869Z,98793.00
2022-11-20T09:37:42.090Z,98789.38
2022-11-20T09:40:24.899Z,98776.38
2022-11-20T09:42:59.769Z,98777.22
2022-11-20T09:45:46.548Z,98779.81
2022-11-20T09:48:35.583Z,98781.53
2022-11-20T09:51:27.132Z,98772.25
2022-11-20T09:54:14.334Z,98768.44
2022-11-20T09:57:15.737Z,98770.63
2022-11-20T09:59:49.162Z,98782.41
2022-11-20T10:02:39.430Z,98774.09
2022-11-20T10:05:30.783Z,98775.91
2022-11-20T10:08:21.055Z,98772.09
2022-11-20T10:11:01.387Z,98763.34
2022-11-20T10:13:36.889Z,98772.41
2022-11-20T10:16:05.931Z,98766.22
2022-11-20T10:18:41.105Z,98764.50
2022-11-20T10:21:18.764Z,98762.66
2022-11-20T10:24:09.419Z,98760.00
2022-11-20T10:26:54.891Z,98760.47
2022-11-20T10:29:36.593Z,98755.81
2022-11-20T10:32:16.381Z,98759.78
2022-11-20T10:34:51.751Z,98764.50
2022-11-20T10:37:33.691Z,98765.28
2022-11-20T10:40:08.374Z,98764.13
2022-11-20T10:42:45.666Z,98753.53
2022-11-20T10:45:27.070Z,98752.69
2022-11-20T10:48:13.470Z,98747.81
2022-11-20T10:51:07.373Z,98746.81
2022-11-20T10:53:46.422Z,98751.72
2022-11-20T10:56:20.696Z,98745.91
2022-11-20T10:58:52.708Z,98748.97
2022-11-20T11:01:28.483Z,98745.44
2022-11-20T11:03:59.446Z,98747.53
2022-11-20T11:06:46.230Z,98750.78
2022-11-20T11:09:24.296Z,98750.31
2022-11-20T11:11:54.087Z,98748.03
2022-11-20T11:14:23.012Z,98751.66
2022-11-20T11:16:57.752Z,98742.94
2022-11-20T11:19:26.936Z,98741.59
2022-11-20T11:21:59.790Z,98741.53
2022-11-20T11:24:46.285Z,98734.81
2022-11-20T11:27:19.806Z,98736.66
2022-11-20T11:29:49.420Z,98741.44
2022-11-20T11:32:23.667Z,98737.00
2022-11-20T11:35:08.474Z,98740.28
2022-11-20T11:37:40.569Z,98732.94
2022-11-20T11:40:28.537Z,98741.63
2022-11-20T11:43:04.915Z,98742.97
2022-11-20T11:45:34.474Z,98743.44
2022-11-20T11:48:05.971Z,98743.50
2022-11-20T11:50:36.349Z,98745.97
2022-11-20T11:53:25.294Z,98749.81
2022-11-20T11:56:12.254Z,98742.44
2022-11-20T11:58:48.048Z,98745.41
2022-11-20T12:01:43.401Z,98746.53
2022-11-20T12:04:30.062Z,98747.13
2022-11-20T12:07:45.631Z,98754.34
2022-11-20T12:10:52.258Z,98755.28
2022-11-20T12:13:49.180Z,98763.50
2022-11-20T12:16:22.278Z,98761.38
2022-11-20T12:18:55.740Z,98761.72
2022-11-20T12:21:53.639Z,98759.47
2022-11-20T12:24:55.726Z,98762.63
2022-11-20T12:27:49.785Z,98767.31
2022-11-20T12:30:21.089Z,98760.34
2022-11-20T12:33:19.727Z,98755.84
2022-11-20T12:35:51.792Z,98762.13
2022-11-20T12:38:51.434Z,98761.91
2022-11-20T12:42:12.275Z,98760.94
2022-11-20T12:45:13.894Z,98756.16
2022-11-20T12:47:46.040Z,98766.84
2022-11-20T12:50:25.812Z,98765.00
2022-11-20T12:53:00.879Z,98767.66
2022-11-20T12:55:50.161Z,98761.59
2022-11-20T12:58:37.861Z,98769.94
2022-11-20T13:01:43.096Z,98763.59
2022-11-20T13:04:32.692Z,98769.59
2022-11-20T13:07:05.034Z,98773.25
2022-11-20T13:09:37.267Z,98767.25
2022-11-20T13:12:31.811Z,98777.50
2022-11-20T13:15:25.368Z,98774.91
2022-11-20T13:18:02.293Z,98772.44
2022-11-20T13:20:44.843Z,98783.78
2022-11-20T13:23:14.192Z,98782.44
2022-11-20T13:25:43.393Z,98780.84
2022-11-20T13:28:12.568Z,98781.06
2022-11-20T13:31:00.749Z,98788.94
2022-11-20T13:33:30.076Z,98794.38
2022-11-20T13:36:08.557Z,98792.81
2022-11-20T13:38:50.341Z,98798.19
2022-11-20T13:41:33.750Z,98797.66
2022-11-20T13:44:14.994Z,98798.88
2022-11-20T13:46:47.365Z,98800.81
2022-11-20T13:49:46.766Z,98800.72
2022-11-20T13:52:51.169Z,98799.19
2022-11-20T13:55:26.049Z,98800.66
2022-11-20T13:58:18.907Z,98805.47
2022-11-20T14:00:59.368Z,98808.97
2022-11-20T14:03:58.956Z,98805.38
2022-11-20T14:06:29.631Z,98804.81
2022-11-20T14:09:00.467Z,98810.97
2022-11-20T14:11:31.569Z,98813.66
2022-11-20T14:14:02.326Z,98816.53
2022-11-20T14:16:34.490Z,98815.75
2022-11-20T14:19:33.101Z,98830.38
2022-11-20T14:22:28.989Z,98829.66
2022-11-20T14:25:23.621Z,98828.09
2022-11-20T14:28:03.841Z,98827.41
2022-11-20T14:30:46.441Z,98835.28
2022-11-20T14:33:17.507Z,98824.31
2022-11-20T14:35:49.706Z,98826.19
2022-11-20T14:38:22.331Z,98834.06
2022-11-20T14:40:51.333Z,98843.81
2022-11-20T14:43:27.477Z,98834.38
2022-11-20T14:46:06.353Z,98846.25
2022-11-20T14:48:59.972Z,98840.13
2022-11-20T14:51:43.725Z,98827.97
2022-11-20T14:54:19.154Z,98835.88
2022-11-20T14:57:03.629Z,98836.66
2022-11-20T14:59:36.149Z,98836.03
2022-11-20T15:02:12.792Z,98837.84
2022-11-20T15:04:53.121Z,98843.03
2022-11-20T15:07:30.530Z,98839.75
2022-11-20T15:10:29.085Z,98842.22
2022-11-20T15:13:12.776Z,98842.34
2022-11-20T15:15:51.454Z,98840.53
2022-11-20T15:18:29.885Z,98844.84
2022-11-20T15:21:02.990Z,98841.63
2022-11-20T15:23:32.593Z,98836.72
2022-11-20T15:26:01.556Z,98839.25
2022-11-20T15:28:35.985Z,98845.22
2022-11-20T15:31:06.247Z,98835.94
2022-11-20T15:33:36.281Z,98837.66
2022-11-20T15:36:06.109Z,98829.09
2022-11-20T15:38:35.150Z,98832.72
2022-11-20T15:41:04.121Z,98835.41
2022-11-20T15:43:33.489Z,98844.13
2022-11-20T15:46:08.437Z,98836.25
2022-11-20T15:48:43.227Z,98846.72
2022-11-20T15:51:32.967Z,98846.50
2022-11-20T15:54:03.870Z,98849.41
2022-11-20T15:56:35.320Z,98852.91
2022-11-20T15:59:04.428Z,98856.44
2022-11-20T16:01:33.591Z,98854.72
2022-11-20T16:04:04.128Z,98854.78
2022-11-20T16:06:33.222Z,98861.66
2022-11-20T16:09:02.282Z,98853.16
2022-11-20T16:11:31.266Z,98858.34
2022-11-20T16:14:18.643Z,98851.56
2022-11-20T16:16:48.145Z,98855.16
2022-11-20T16:19:17.589Z,98859.47
2022-11-20T16:21:47.260Z,98860.41
2022-11-20T16:24:18.135Z,98854.34
2022-11-20T16:26:47.538Z,98851.78
2022-11-20T16:29:16.530Z,98853.44
2022-11-20T16:31:45.536Z,98854.28
2022-11-20T16:34:14.703Z,98850.91
2022-11-20T16:36:45.522Z,98850.84
2022-11-20T16:39:18.999Z,98853.56
2022-11-20T16:41:51.069Z,98857.03
2022-11-20T16:44:20.194Z,98856.22
2022-11-20T16:46:49.280Z,98847.66
2022-11-20T16:49:19.066Z,98852.03
2022-11-20T16:51:49.205Z,98853.81
2022-11-20T16:54:21.131Z,98855.66
2022-11-20T16:56:52.123Z,98858.25
2022-11-20T16:59:21.700Z,98850.59
2022-11-20T17:01:50.994Z,98843.94
2022-11-20T17:04:20.048Z,98847.34
2022-11-20T17:06:49.248Z,98845.72
2022-11-20T17:09:18.736Z,98853.50
2022-11-20T17:11:50.232Z,98851.84
2022-11-20T17:14:19.408Z,98852.66
2022-11-20T17:16:48.596Z,98850.97
2022-11-20T17:19:17.978Z,98852.69
2022-11-20T17:21:46.906Z,98846.81
2022-11-20T17:24:17.475Z,98850.47
2022-11-20T17:26:46.867Z,98843.47
2022-11-20T17:29:19.158Z,98849.41
2022-11-20T17:31:50.265Z,98846.81
2022-11-20T17:34:19.879Z,98844.28
2022-11-20T17:36:49.452Z,98841.75
2022-11-20T17:39:19.292Z,98841.91
2022-11-20T17:42:08.257Z,98839.53
2022-11-20T17:44:37.614Z,98837.88
2022-11-20T17:47:06.483Z,98849.13
2022-11-20T17:49:35.832Z,98844.81
2022-11-20T17:52:05.621Z,98850.88
2022-11-20T17:54:34.674Z,98842.28
2022-11-20T17:57:22.111Z,98834.53
2022-11-20T17:59:51.476Z,98838.94
2022-11-20T18:02:20.325Z,98833.03
2022-11-20T18:04:49.596Z,98842.53
2022-11-20T18:07:18.656Z,98840.00
2022-11-20T18:09:47.727Z,98837.44
2022-11-20T18:12:16.667Z,98836.59
2022-11-20T18:14:45.630Z,98842.59
2022-11-20T18:17:16.757Z,98832.25
2022-11-20T18:20:07.190Z,98833.13
2022-11-20T18:22:38.589Z,98834.06
2022-11-20T18:25:08.222Z,98830.00
2022-11-20T18:27:37.765Z,98823.25
2022-11-20T18:30:08.194Z,98828.25
2022-11-20T18:32:37.737Z,98830.00
2022-11-20T18:35:07.449Z,98828.28
2022-11-20T18:37:36.343Z,98824.84
2022-11-20T18:40:06.042Z,98824.00
2022-11-20T18:42:57.104Z,98812.69
2022-11-20T18:45:26.579Z,98814.41
2022-11-20T18:47:55.426Z,98811.84
2022-11-20T18:50:24.619Z,98804.97
2022-11-20T18:52:54.158Z,98802.44
2022-11-20T18:55:26.023Z,98799.84
2022-11-20T18:57:56.284Z,98799.84
2022-11-20T19:00:25.799Z,98803.41
2022-11-20T19:02:56.054Z,98794.75
2022-11-20T19:05:25.258Z,98798.28
2022-11-20T19:07:54.171Z,98792.25
2022-11-20T19:10:25.496Z,98783.59
2022-11-20T19:12:54.796Z,98787.03
2022-11-20T19:15:23.679Z,98791.34
2022-11-20T19:17:53.201Z,98789.66
2022-11-20T19:20:22.197Z,98788.88
2022-11-20T19:22:55.220Z,98789.72
2022-11-20T19:25:24.354Z,98790.78
2022-11-20T19:27:53.541Z,98783.16
2022-11-20T19:30:22.820Z,98788.41
2022-11-20T19:32:51.770Z,98776.38
2022-11-20T19:35:20.949Z,98780.59
2022-11-20T19:37:50.002Z,98777.13
2022-11-20T19:40:18.916Z,98778.81
2022-11-20T19:42:48.063Z,98776.22
2022-11-20T19:45:17.258Z,98777.91
2022-11-20T19:48:06.564Z,98776.19
2022-11-20T19:50:35.863Z,98767.56
2022-11-20T19:53:05.206Z,98763.22
2022-11-20T19:55:34.193Z,98764.19
2022-11-20T19:58:05.394Z,98759.09
2022-11-20T20:00:34.576Z,98756.50
2022-11-20T20:03:06.172Z,98758.19
2022-11-20T20:05:35.868Z,98757.25
2022-11-20T20:08:05.118Z,98754.78
2022-11-20T20:10:34.322Z,98740.25
2022-11-20T20:13:03.599Z,98745.34
2022-11-20T20:15:33.107Z,98745.28
2022-11-20T20:18:02.173Z,98747.09
2022-11-20T20:20:31.193Z,98741.03
2022-11-20T20:23:00.212Z,98741.84
2022-11-20T20:25:29.325Z,98739.25
2022-11-20T20:27:58.364Z,98737.53
2022-11-20T20:30:27.815Z,98733.41
2022-11-20T20:32:56.923Z,98732.56
2022-11-20T20:35:26.164Z,98724.81
2022-11-20T20:37:55.745Z,98736.00
2022-11-20T20:40:24.963Z,98729.97
2022-11-20T20:42:53.879Z,98724.81
2022-11-20T20:45:23.183Z,98729.97
2022-11-20T20:47:52.251Z,98723.13
2022-11-20T20:50:21.779Z,98716.25
2022-11-20T20:52:51.301Z,98717.09
2022-11-20T20:55:20.330Z,98715.44
2022-11-20T20:57:49.407Z,98701.66
2022-11-20T21:00:18.749Z,98697.41
2022-11-20T21:02:47.675Z,98705.19
2022-11-20T21:05:17.219Z,98704.25
2022-11-20T21:08:04.540Z,98703.38
2022-11-20T21:10:35.763Z,98704.97
2022-11-20T21:13:04.842Z,98705.91
2022-11-20T21:15:33.768Z,98705.97
2022-11-20T21:18:06.088Z,98708.63
2022-11-20T21:20:53.795Z,98695.88
2022-11-20T21:23:23.079Z,98701.88
2022-11-20T21:25:51.954Z,98708.81
2022-11-20T21:28:21.181Z,98701.84
2022-11-20T21:30:50.368Z,98704.50
2022-11-20T21:33:19.538Z,98713.16
2022-11-20T21:35:48.369Z,98711.44
2022-11-20T21:38:17.548Z,98698.56
2022-11-20T21:40:46.676Z,98717.53
2022-11-20T21:43:16.062Z,98708.97
2022-11-20T21:45:45.056Z,98710.75
2022-11-20T21:48:13.955Z,98715.03
2022-11-20T21:50:43.509Z,98712.50
2022-11-20T21:53:12.433Z,98712.47
2022-11-20T21:55:41.426Z,98712.28
2022-11-20T21:58:10.706Z,98702.00
2022-11-20T22:00:39.837Z,98708.84
2022-11-20T22:03:08.957Z,98701.16
2022-11-20T22:05:37.932Z,98701.06
2022-11-20T22:08:07.349Z,98707.00
2022-11-20T22:10:36.381Z,98704.38
2022-11-20T22:13:23.793Z,98695.72
2022-11-20T22:16:00.864Z,98690.56
2022-11-20T22:18:30.320Z,98692.28
2022-11-20T22:21:04.142Z,98684.44
2022-11-20T22:23:33.382Z,98682.66
2022-11-20T22:26:11.068Z,98685.88
2022-11-20T22:28:41.144Z,98688.59
2022-11-20T22:31:12.323Z,98686.84
2022-11-20T22:33:42.015Z,98685.06
2022-11-20T22:36:17.116Z,98682.47
2022-11-20T22:38:46.593Z,98679.09
2022-11-20T22:41:28.229Z,98673.72
2022-11-20T22:44:08.424Z,98681.50
2022-11-20T22:46:39.276Z,98682.44
2022-11-20T22:49:12.334Z,98684.19
2022-11-20T22:51:42.996Z,98683.34
2022-11-20T22:54:14.034Z,98692.75
2022-11-20T22:56:43.342Z,98684.25
2022-11-20T22:59:12.429Z,98683.47
2022-11-20T23:01:41.612Z,98686.94
2022-11-20T23:04:12.651Z,98679.16
2022-11-20T23:06:41.857Z,98690.47
2022-11-20T23:09:12.501Z,98691.28
2022-11-20T23:11:41.874Z,98686.22
2022-11-20T23:14:16.282Z,98690.56
2022-11-20T23:16:45.394Z,98686.41
2022-11-20T23:19:15.668Z,98679.56
2022-11-20T23:21:44.878Z,98678.81
2022-11-20T23:24:14.036Z,98683.16
2022-11-20T23:26:43.300Z,98679.66
2022-11-20T23:29:13.090Z,98679.66
2022-11-20T23:31:42.190Z,98680.56
2022-11-20T23:34:11.688Z,98684.03
2022-11-20T23:36:41.134Z,98676.41
2022-11-20T23:39:10.344Z,98676.50
2022-11-20T23:41:39.452Z,98690.31
2022-11-20T23:44:08.577Z,98691.22
2022-11-20T23:46:37.720Z,98695.53
2022-11-20T23:49:07.007Z,98693.91
2022-11-20T23:51:36.018Z,98695.59
2022-11-20T23:54:05.167Z,98692.97
2022-11-20T23:56:34.271Z,98697.16
2022-11-20T23:59:03.414Z,98692.84
