createdAt,value
2018-11-23T00:01:16.742Z,3.30
2018-11-23T00:03:42.749Z,3.30
2018-11-23T00:06:08.709Z,3.30
2018-11-23T00:08:35.458Z,3.30
2018-11-23T00:11:02.160Z,3.30
2018-11-23T00:13:28.135Z,3.30
2018-11-23T00:15:54.135Z,3.30
2018-11-23T00:18:20.840Z,3.30
2018-11-23T00:20:46.850Z,3.30
2018-11-23T00:23:12.818Z,3.30
2018-11-23T00:25:39.567Z,3.30
2018-11-23T00:28:06.285Z,3.30
2018-11-23T00:30:32.302Z,3.30
2018-11-23T00:32:58.270Z,3.30
2018-11-23T00:35:24.231Z,3.30
2018-11-23T00:37:50.241Z,3.30
2018-11-23T00:40:16.239Z,3.30
2018-11-23T00:42:42.235Z,3.30
2018-11-23T00:45:08.970Z,3.30
2018-11-23T00:47:35.695Z,3.30
2018-11-23T00:50:01.692Z,3.30
2018-11-23T00:52:27.662Z,3.30
2018-11-23T00:54:54.370Z,3.30
2018-11-23T00:57:20.350Z,3.30
2018-11-23T00:59:46.351Z,3.30
2018-11-23T01:02:13.058Z,3.30
2018-11-23T01:04:39.088Z,3.30
2018-11-23T01:07:05.088Z,3.30
2018-11-23T01:09:31.050Z,3.40
2018-11-23T01:11:57.091Z,3.40
2018-11-23T01:14:23.942Z,3.30
2018-11-23T01:16:50.080Z,3.30
2018-11-23T01:19:16.052Z,3.30
2018-11-23T01:21:42.050Z,3.20
2018-11-23T01:24:08.030Z,3.30
2018-11-23T01:26:34.783Z,3.30
2018-11-23T01:29:01.486Z,3.30
2018-11-23T01:31:28.208Z,3.30
2018-11-23T01:33:54.202Z,3.30
2018-11-23T01:36:20.147Z,3.30
2018-11-23T01:38:46.136Z,3.30
2018-11-23T01:41:12.108Z,3.30
2018-11-23T01:43:38.124Z,3.30
2018-11-23T01:46:04.096Z,3.30
2018-11-23T01:48:30.809Z,3.30
2018-11-23T01:50:57.551Z,3.30
2018-11-23T01:53:24.260Z,3.30
2018-11-23T01:55:50.280Z,3.20
2018-11-23T01:58:16.254Z,3.20
2018-11-23T02:00:42.266Z,3.20
2018-11-23T02:03:08.987Z,3.30
2018-11-23T02:05:34.984Z,3.30
2018-11-23T02:08:00.944Z,3.30
2018-11-23T02:10:26.902Z,3.30
2018-11-23T02:12:52.902Z,3.30
2018-11-23T02:15:19.614Z,3.30
2018-11-23T02:17:45.619Z,3.30
2018-11-23T02:20:11.592Z,3.30
2018-11-23T02:22:37.584Z,3.30
2018-11-23T02:25:03.566Z,3.30
2018-11-23T02:27:29.547Z,3.30
2018-11-23T02:29:55.498Z,3.30
2018-11-23T02:32:21.452Z,3.30
2018-11-23T02:34:47.429Z,3.30
2018-11-23T02:37:14.142Z,3.20
2018-11-23T02:39:40.138Z,3.20
2018-11-23T02:42:06.130Z,3.20
2018-11-23T02:44:32.100Z,3.10
2018-11-23T02:46:58.083Z,3.10
2018-11-23T02:49:24.062Z,3.10
2018-11-23T02:51:50.055Z,3.10
2018-11-23T02:54:16.040Z,3.10
2018-11-23T02:56:42.046Z,3.10
2018-11-23T02:59:08.755Z,3.20
2018-11-23T03:01:34.759Z,3.20
2018-11-23T03:04:00.750Z,3.10
2018-11-23T03:06:26.736Z,3.10
2018-11-23T03:08:52.751Z,3.10
2018-11-23T03:11:18.746Z,3.10
2018-11-23T03:13:44.718Z,3.10
2018-11-23T03:16:11.445Z,3.10
2018-11-23T03:18:37.456Z,3.10
2018-11-23T03:21:03.420Z,3.10
2018-11-23T03:23:30.167Z,3.00
2018-11-23T03:25:56.139Z,3.00
2018-11-23T03:28:22.156Z,3.00
2018-11-23T03:30:48.155Z,3.00
2018-11-23T03:33:14.107Z,3.10
2018-11-23T03:35:40.108Z,3.10
2018-11-23T03:38:06.060Z,3.10
2018-11-23T03:40:32.079Z,2.90
2018-11-23T03:42:58.050Z,3.00
2018-11-23T03:45:24.015Z,3.00
2018-11-23T03:47:49.998Z,3.00
2018-11-23T03:50:15.972Z,2.90
2018-11-23T03:52:41.966Z,3.00
2018-11-23T03:55:07.941Z,2.90
2018-11-23T03:57:33.920Z,2.90
2018-11-23T03:59:59.887Z,2.90
2018-11-23T04:02:26.650Z,2.90
2018-11-23T04:04:52.649Z,2.90
2018-11-23T04:07:19.364Z,2.90
2018-11-23T04:09:45.364Z,2.80
2018-11-23T04:12:11.329Z,2.80
2018-11-23T04:14:37.342Z,2.80
2018-11-23T04:17:03.305Z,2.80
2018-11-23T04:19:30.028Z,2.90
2018-11-23T04:21:56.744Z,2.90
2018-11-23T04:24:22.749Z,2.80
2018-11-23T04:26:48.740Z,2.90
2018-11-23T04:29:14.733Z,2.90
2018-11-23T04:31:41.478Z,2.90
2018-11-23T04:34:08.188Z,2.90
2018-11-23T04:36:34.166Z,2.90
2018-11-23T04:39:00.145Z,2.80
2018-11-23T04:41:26.159Z,2.80
2018-11-23T04:43:52.127Z,2.80
2018-11-23T04:46:18.829Z,2.90
2018-11-23T04:48:44.825Z,2.80
2018-11-23T04:51:10.786Z,2.90
2018-11-23T04:53:37.546Z,2.90
2018-11-23T04:56:04.255Z,3.00
2018-11-23T04:58:30.222Z,2.90
2018-11-23T05:00:56.233Z,2.90
2018-11-23T05:03:22.942Z,2.90
2018-11-23T05:05:48.937Z,2.90
2018-11-23T05:08:14.927Z,3.00
2018-11-23T05:10:40.949Z,3.00
2018-11-23T05:13:06.921Z,3.00
2018-11-23T05:15:32.909Z,3.00
2018-11-23T05:17:58.892Z,3.00
2018-11-23T05:20:24.872Z,3.00
2018-11-23T05:22:50.858Z,2.80
2018-11-23T05:25:17.551Z,2.50
2018-11-23T05:27:43.559Z,2.50
2018-11-23T05:30:09.543Z,2.30
2018-11-23T05:32:35.554Z,2.20
2018-11-23T05:35:02.495Z,1.90
2018-11-23T05:37:28.764Z,1.90
2018-11-23T05:39:54.750Z,1.70
2018-11-23T05:42:21.464Z,1.60
2018-11-23T05:44:47.466Z,1.60
2018-11-23T05:47:13.444Z,1.60
2018-11-23T05:49:40.181Z,1.30
2018-11-23T05:52:06.893Z,1.30
2018-11-23T05:54:32.875Z,1.30
2018-11-23T05:56:58.866Z,1.30
2018-11-23T05:59:24.868Z,1.30
2018-11-23T06:01:50.862Z,1.40
2018-11-23T06:04:16.851Z,1.30
2018-11-23T06:06:42.945Z,1.30
2018-11-23T06:09:08.968Z,1.30
2018-11-23T06:11:34.925Z,1.30
2018-11-23T06:14:00.921Z,1.30
2018-11-23T06:16:27.624Z,1.10
2018-11-23T06:18:53.608Z,1.10
2018-11-23T06:21:20.297Z,0.90
2018-11-23T06:23:46.297Z,0.90
2018-11-23T06:26:12.267Z,0.80
2018-11-23T06:28:39.001Z,0.60
2018-11-23T06:31:04.970Z,0.60
2018-11-23T06:33:30.951Z,0.50
2018-11-23T06:35:56.929Z,0.40
2018-11-23T06:38:22.914Z,0.40
2018-11-23T06:40:49.614Z,0.30
2018-11-23T06:43:15.609Z,0.40
2018-11-23T06:45:41.584Z,0.30
2018-11-23T06:48:07.521Z,0.20
2018-11-23T06:50:33.502Z,0.20
2018-11-23T06:52:59.459Z,0.10
2018-11-23T06:55:26.191Z,0.10
2018-11-23T06:57:52.136Z,0.00
2018-11-23T07:00:18.871Z,0.10
2018-11-23T07:02:45.566Z,0.10
2018-11-23T07:05:11.564Z,0.00
2018-11-23T07:07:37.544Z,0.00
2018-11-23T07:10:04.258Z,-0.10
2018-11-23T07:12:30.250Z,-0.10
2018-11-23T07:14:56.197Z,-0.10
2018-11-23T07:17:22.192Z,-0.10
2018-11-23T07:19:48.143Z,-0.10
2018-11-23T07:22:14.135Z,0.00
2018-11-23T07:24:40.095Z,0.00
2018-11-23T07:27:06.097Z,0.00
2018-11-23T07:29:32.074Z,0.00
2018-11-23T07:31:58.057Z,0.10
2018-11-23T07:34:24.009Z,0.10
2018-11-23T07:36:50.724Z,0.20
2018-11-23T07:39:16.716Z,0.20
2018-11-23T07:41:42.677Z,0.30
2018-11-23T07:44:08.661Z,0.20
2018-11-23T07:46:34.617Z,0.30
2018-11-23T07:49:00.598Z,0.30
2018-11-23T07:51:26.558Z,0.30
2018-11-23T07:53:52.557Z,0.40
2018-11-23T07:56:18.530Z,0.40
2018-11-23T07:58:44.518Z,0.50
2018-11-23T08:01:10.480Z,0.50
2018-11-23T08:03:36.434Z,0.60
2018-11-23T08:06:02.434Z,0.60
2018-11-23T08:08:29.161Z,0.80
2018-11-23T08:10:55.911Z,0.80
2018-11-23T08:13:22.626Z,0.90
2018-11-23T08:15:48.617Z,0.90
2018-11-23T08:18:14.569Z,1.00
2018-11-23T08:20:40.563Z,1.10
2018-11-23T08:23:06.555Z,1.20
2018-11-23T08:25:33.249Z,1.40
2018-11-23T08:27:59.241Z,1.30
2018-11-23T08:30:25.218Z,1.50
2018-11-23T08:32:51.204Z,1.70
2018-11-23T08:35:17.154Z,1.70
2018-11-23T08:37:43.157Z,1.90
2018-11-23T08:40:09.115Z,2.00
2018-11-23T08:42:35.827Z,2.10
2018-11-23T08:45:01.820Z,2.10
2018-11-23T08:47:27.766Z,2.10
2018-11-23T08:49:53.746Z,2.30
2018-11-23T08:52:19.703Z,2.30
2018-11-23T08:54:45.705Z,2.50
2018-11-23T08:57:11.663Z,2.60
2018-11-23T08:59:37.629Z,2.40
2018-11-23T09:02:03.657Z,2.60
2018-11-23T09:04:29.675Z,2.70
2018-11-23T09:06:56.496Z,2.80
2018-11-23T09:09:23.210Z,3.40
2018-11-23T09:11:49.161Z,3.30
2018-11-23T09:14:15.127Z,3.80
2018-11-23T09:16:41.078Z,4.20
2018-11-23T09:19:07.046Z,4.60
2018-11-23T09:21:33.754Z,4.80
2018-11-23T09:24:00.575Z,4.70
2018-11-23T09:26:26.549Z,4.70
2018-11-23T09:28:53.301Z,4.70
2018-11-23T09:31:19.263Z,4.70
2018-11-23T09:33:45.235Z,4.60
2018-11-23T09:36:11.958Z,4.40
2018-11-23T09:38:38.679Z,4.30
2018-11-23T09:41:04.681Z,4.30
2018-11-23T09:43:30.709Z,4.10
2018-11-23T09:45:56.688Z,4.00
2018-11-23T09:48:22.646Z,4.10
2018-11-23T09:50:48.645Z,4.20
2018-11-23T09:53:14.883Z,4.30
2018-11-23T09:55:40.866Z,4.40
2018-11-23T09:58:07.600Z,4.70
2018-11-23T10:00:34.779Z,4.70
2018-11-23T10:02:59.597Z,4.90
2018-11-23T10:05:25.554Z,5.10
2018-11-23T10:07:51.599Z,5.40
2018-11-23T10:10:17.540Z,5.50
2018-11-23T10:12:44.262Z,5.60
2018-11-23T10:15:10.973Z,5.80
2018-11-23T10:17:36.968Z,5.80
2018-11-23T10:20:02.924Z,6.30
2018-11-23T10:22:28.885Z,6.80
2018-11-23T10:24:55.621Z,7.30
2018-11-23T10:27:22.350Z,7.30
2018-11-23T10:29:48.345Z,7.30
2018-11-23T10:32:14.302Z,7.20
2018-11-23T10:34:41.046Z,6.10
2018-11-23T10:37:07.749Z,5.90
2018-11-23T10:39:33.697Z,5.90
2018-11-23T10:41:59.670Z,5.90
2018-11-23T10:44:25.628Z,5.70
2018-11-23T10:46:51.613Z,5.60
2018-11-23T10:49:17.561Z,5.50
2018-11-23T10:51:43.562Z,5.40
2018-11-23T10:54:09.530Z,5.30
2018-11-23T10:56:35.500Z,5.30
2018-11-23T10:59:01.489Z,5.20
2018-11-23T11:01:27.462Z,5.10
2018-11-23T11:03:53.440Z,5.10
2018-11-23T11:06:20.137Z,5.10
2018-11-23T11:08:46.125Z,5.20
2018-11-23T11:11:13.808Z,5.20
2018-11-23T11:13:38.869Z,5.20
2018-11-23T11:16:05.562Z,5.20
2018-11-23T11:18:31.530Z,5.20
2018-11-23T11:20:57.538Z,5.20
2018-11-23T11:23:24.249Z,5.20
2018-11-23T11:25:50.220Z,5.20
2018-11-23T11:28:16.202Z,5.30
2018-11-23T11:30:42.189Z,5.40
2018-11-23T11:33:08.160Z,5.40
2018-11-23T11:35:34.897Z,5.30
2018-11-23T11:38:00.872Z,5.30
2018-11-23T11:40:26.879Z,5.30
2018-11-23T11:42:52.847Z,5.30
2018-11-23T11:45:18.820Z,5.40
2018-11-23T11:47:44.793Z,5.40
2018-11-23T11:50:10.813Z,5.40
2018-11-23T11:52:36.799Z,5.40
2018-11-23T11:55:02.755Z,5.40
2018-11-23T11:57:28.757Z,5.50
2018-11-23T11:59:54.736Z,5.50
2018-11-23T12:02:21.451Z,5.60
2018-11-23T12:04:47.415Z,5.60
2018-11-23T12:07:13.416Z,5.60
2018-11-23T12:09:39.384Z,5.70
2018-11-23T12:12:05.377Z,5.70
2018-11-23T12:14:32.109Z,5.70
2018-11-23T12:16:58.804Z,5.70
2018-11-23T12:19:24.794Z,5.70
2018-11-23T12:21:50.758Z,5.70
2018-11-23T12:24:16.770Z,5.80
2018-11-23T12:26:42.732Z,5.80
2018-11-23T12:29:08.676Z,5.80
2018-11-23T12:31:34.685Z,5.90
2018-11-23T12:34:01.408Z,6.00
2018-11-23T12:36:27.398Z,6.00
2018-11-23T12:38:53.379Z,6.00
2018-11-23T12:41:20.104Z,5.90
2018-11-23T12:43:46.063Z,5.90
2018-11-23T12:46:12.060Z,5.80
2018-11-23T12:48:38.764Z,5.80
2018-11-23T12:51:04.737Z,5.80
2018-11-23T12:53:30.731Z,5.70
2018-11-23T12:55:56.710Z,5.70
2018-11-23T12:58:22.710Z,5.70
2018-11-23T13:00:48.683Z,5.70
2018-11-23T13:03:14.670Z,5.70
2018-11-23T13:05:40.646Z,5.70
2018-11-23T13:08:06.628Z,5.80
2018-11-23T13:10:32.575Z,5.90
2018-11-23T13:12:58.595Z,6.00
2018-11-23T13:15:24.553Z,6.10
2018-11-23T13:17:51.307Z,6.20
2018-11-23T13:20:17.272Z,6.10
2018-11-23T13:22:43.257Z,6.20
2018-11-23T13:25:09.252Z,6.10
2018-11-23T13:27:35.988Z,5.80
2018-11-23T13:30:01.947Z,5.90
2018-11-23T13:32:27.914Z,5.80
2018-11-23T13:34:53.895Z,5.70
2018-11-23T13:37:19.867Z,5.70
2018-11-23T13:39:45.859Z,5.60
2018-11-23T13:42:11.813Z,5.60
2018-11-23T13:44:37.845Z,5.50
2018-11-23T13:47:03.822Z,5.50
2018-11-23T13:49:29.800Z,5.40
2018-11-23T13:51:56.531Z,5.30
2018-11-23T13:54:22.502Z,5.30
2018-11-23T13:56:48.505Z,5.30
2018-11-23T13:59:14.452Z,5.20
2018-11-23T14:01:40.470Z,5.10
2018-11-23T14:04:06.435Z,5.10
2018-11-23T14:06:32.435Z,5.10
2018-11-23T14:08:58.426Z,5.00
2018-11-23T14:11:24.400Z,5.00
2018-11-23T14:13:50.387Z,5.00
2018-11-23T14:16:16.365Z,5.00
2018-11-23T14:18:43.098Z,4.80
2018-11-23T14:21:09.809Z,4.80
2018-11-23T14:23:35.811Z,4.80
2018-11-23T14:26:01.797Z,4.80
2018-11-23T14:28:27.735Z,4.60
2018-11-23T14:30:53.730Z,4.60
2018-11-23T14:33:19.708Z,4.50
2018-11-23T14:35:45.700Z,4.50
2018-11-23T14:38:11.677Z,4.50
2018-11-23T14:40:38.395Z,4.50
2018-11-23T14:43:04.352Z,4.50
2018-11-23T14:45:30.338Z,4.50
2018-11-23T14:47:56.318Z,4.30
2018-11-23T14:50:23.012Z,4.20
2018-11-23T14:52:48.993Z,4.20
2018-11-23T14:55:14.974Z,4.10
2018-11-23T14:57:40.970Z,4.00
2018-11-23T15:00:06.941Z,3.90
2018-11-23T15:02:33.667Z,3.60
2018-11-23T15:04:59.629Z,3.70
2018-11-23T15:07:26.354Z,3.50
2018-11-23T15:09:53.060Z,3.40
2018-11-23T15:12:19.038Z,3.30
2018-11-23T15:14:45.018Z,3.30
2018-11-23T15:17:10.989Z,3.40
2018-11-23T15:19:36.988Z,3.40
2018-11-23T15:22:03.693Z,3.40
2018-11-23T15:24:29.664Z,3.40
2018-11-23T15:26:56.344Z,3.50
2018-11-23T15:29:22.286Z,3.50
2018-11-23T15:31:48.277Z,3.40
2018-11-23T15:34:14.252Z,3.30
2018-11-23T15:36:40.986Z,3.30
2018-11-23T15:39:06.936Z,3.30
2018-11-23T15:41:32.929Z,3.40
2018-11-23T15:43:58.875Z,3.40
2018-11-23T15:46:25.600Z,3.30
2018-11-23T15:48:52.292Z,3.20
2018-11-23T15:51:18.274Z,3.20
2018-11-23T15:53:44.978Z,3.30
2018-11-23T15:56:10.987Z,3.30
2018-11-23T15:58:36.953Z,3.30
2018-11-23T16:01:03.665Z,3.40
2018-11-23T16:03:29.652Z,3.40
2018-11-23T16:05:55.622Z,3.50
2018-11-23T16:08:22.363Z,3.70
2018-11-23T16:10:48.326Z,3.70
2018-11-23T16:13:14.291Z,3.80
2018-11-23T16:15:40.245Z,3.80
2018-11-23T16:18:06.975Z,3.90
2018-11-23T16:20:32.938Z,3.90
2018-11-23T16:22:59.110Z,3.90
2018-11-23T16:25:25.091Z,4.00
2018-11-23T16:27:51.057Z,4.00
2018-11-23T16:30:17.067Z,4.10
2018-11-23T16:32:43.816Z,4.10
2018-11-23T16:35:09.805Z,4.10
2018-11-23T16:37:35.784Z,4.10
2018-11-23T16:40:02.492Z,4.20
2018-11-23T16:42:28.438Z,4.20
2018-11-23T16:44:55.185Z,4.30
2018-11-23T16:47:21.146Z,4.20
2018-11-23T16:49:47.133Z,4.30
2018-11-23T16:52:13.853Z,4.30
2018-11-23T16:54:39.838Z,4.30
2018-11-23T16:57:05.813Z,4.30
2018-11-23T16:59:32.534Z,4.30
2018-11-23T17:01:59.070Z,4.30
2018-11-23T17:04:25.065Z,4.30
2018-11-23T17:06:51.041Z,4.30
2018-11-23T17:09:17.752Z,4.30
2018-11-23T17:11:43.743Z,4.20
2018-11-23T17:14:09.721Z,4.20
2018-11-23T17:16:36.444Z,4.30
2018-11-23T17:19:02.412Z,4.30
2018-11-23T17:21:28.400Z,4.30
2018-11-23T17:23:54.371Z,4.30
2018-11-23T17:26:21.356Z,4.30
2018-11-23T17:28:46.397Z,4.30
2018-11-23T17:31:13.114Z,4.30
2018-11-23T17:33:39.056Z,4.30
2018-11-23T17:36:05.057Z,4.30
2018-11-23T17:38:33.701Z,4.20
2018-11-23T17:40:57.022Z,4.30
2018-11-23T17:43:23.772Z,4.20
2018-11-23T17:45:49.737Z,4.20
2018-11-23T17:48:15.734Z,4.30
2018-11-23T17:50:41.701Z,4.20
2018-11-23T17:53:08.454Z,4.30
2018-11-23T17:55:34.421Z,4.30
2018-11-23T17:58:00.432Z,4.30
2018-11-23T18:00:26.400Z,4.20
2018-11-23T18:02:52.395Z,4.30
2018-11-23T18:05:18.337Z,4.20
2018-11-23T18:07:44.304Z,4.20
2018-11-23T18:10:11.049Z,4.10
2018-11-23T18:12:37.750Z,4.10
2018-11-23T18:15:03.764Z,4.10
2018-11-23T18:17:29.738Z,4.10
2018-11-23T18:19:55.746Z,4.00
2018-11-23T18:22:22.448Z,4.10
2018-11-23T18:24:48.401Z,4.10
2018-11-23T18:27:14.388Z,4.10
2018-11-23T18:29:40.365Z,4.00
2018-11-23T18:32:07.080Z,4.00
2018-11-23T18:34:33.050Z,4.00
2018-11-23T18:36:59.036Z,4.00
2018-11-23T18:39:25.737Z,4.00
2018-11-23T18:41:51.712Z,4.00
2018-11-23T18:44:18.424Z,4.00
2018-11-23T18:46:44.397Z,4.00
2018-11-23T18:49:10.381Z,4.00
2018-11-23T18:51:36.368Z,4.00
2018-11-23T18:54:02.325Z,4.00
2018-11-23T18:56:28.327Z,4.00
2018-11-23T18:58:54.304Z,4.00
2018-11-23T19:01:20.288Z,4.00
2018-11-23T19:03:46.270Z,4.00
2018-11-23T19:06:12.240Z,3.90
2018-11-23T19:08:38.983Z,3.90
2018-11-23T19:11:04.936Z,3.90
2018-11-23T19:13:30.931Z,3.90
2018-11-23T19:15:57.632Z,3.90
2018-11-23T19:18:23.625Z,3.90
2018-11-23T19:20:49.591Z,3.90
2018-11-23T19:23:15.595Z,3.90
2018-11-23T19:25:41.564Z,3.90
2018-11-23T19:28:07.554Z,3.90
2018-11-23T19:30:33.530Z,3.90
2018-11-23T19:32:59.645Z,3.90
2018-11-23T19:35:26.373Z,3.90
2018-11-23T19:37:53.078Z,3.80
2018-11-23T19:40:19.097Z,3.80
2018-11-23T19:42:45.078Z,3.90
2018-11-23T19:45:11.085Z,3.90
2018-11-23T19:47:37.794Z,3.90
2018-11-23T19:50:03.790Z,3.80
2018-11-23T19:52:29.771Z,3.80
2018-11-23T19:54:56.522Z,3.90
2018-11-23T19:57:22.555Z,3.80
2018-11-23T19:59:49.261Z,3.80
2018-11-23T20:02:15.229Z,3.80
2018-11-23T20:04:41.235Z,3.80
2018-11-23T20:07:07.218Z,3.80
2018-11-23T20:09:33.561Z,3.80
2018-11-23T20:12:00.065Z,3.90
2018-11-23T20:14:26.035Z,3.80
2018-11-23T20:16:52.789Z,3.90
2018-11-23T20:19:18.758Z,3.90
2018-11-23T20:21:44.743Z,3.90
2018-11-23T20:24:10.704Z,4.00
2018-11-23T20:26:43.536Z,3.90
2018-11-23T20:29:09.518Z,3.90
2018-11-23T20:31:35.548Z,3.90
2018-11-23T20:34:01.524Z,3.90
2018-11-23T20:36:27.532Z,3.90
2018-11-23T20:38:53.527Z,3.90
2018-11-23T20:41:19.504Z,3.90
2018-11-23T20:43:45.500Z,3.90
2018-11-23T20:46:11.495Z,3.90
2018-11-23T20:48:37.494Z,3.90
2018-11-23T20:51:03.441Z,3.90
2018-11-23T20:53:29.467Z,3.90
2018-11-23T20:55:55.462Z,3.90
2018-11-23T20:58:21.429Z,3.90
2018-11-23T21:00:48.185Z,3.90
2018-11-23T21:03:14.156Z,3.90
2018-11-23T21:05:40.172Z,3.90
2018-11-23T21:08:06.137Z,3.90
2018-11-23T21:10:32.860Z,3.90
2018-11-23T21:12:58.821Z,3.90
2018-11-23T21:15:24.824Z,3.90
2018-11-23T21:17:51.537Z,3.80
2018-11-23T21:20:17.541Z,3.80
2018-11-23T21:22:43.492Z,3.80
2018-11-23T21:25:09.481Z,3.80
2018-11-23T21:27:35.451Z,3.80
2018-11-23T21:30:02.174Z,3.80
2018-11-23T21:32:28.165Z,3.70
2018-11-23T21:34:54.132Z,3.80
2018-11-23T21:37:20.865Z,3.80
2018-11-23T21:39:46.838Z,3.70
2018-11-23T21:42:12.848Z,3.80
2018-11-23T21:44:38.833Z,3.80
2018-11-23T21:47:05.585Z,3.80
2018-11-23T21:49:32.357Z,3.70
2018-11-23T21:51:58.337Z,3.70
2018-11-23T21:54:24.319Z,3.70
2018-11-23T21:56:50.323Z,3.70
2018-11-23T21:59:16.294Z,3.70
2018-11-23T22:01:42.270Z,3.60
2018-11-23T22:04:08.255Z,3.60
2018-11-23T22:06:34.257Z,3.60
2018-11-23T22:09:00.212Z,3.60
2018-11-23T22:11:26.922Z,3.60
2018-11-23T22:13:52.916Z,3.60
2018-11-23T22:16:18.888Z,3.60
2018-11-23T22:18:44.867Z,3.50
2018-11-23T22:21:10.843Z,3.50
2018-11-23T22:23:37.571Z,3.60
2018-11-23T22:26:04.292Z,3.40
2018-11-23T22:28:30.278Z,3.40
2018-11-23T22:30:56.244Z,3.40
2018-11-23T22:33:22.232Z,3.40
2018-11-23T22:35:48.428Z,3.30
2018-11-23T22:38:14.209Z,3.30
2018-11-23T22:40:40.216Z,3.30
2018-11-23T22:43:06.211Z,3.30
2018-11-23T22:45:33.012Z,3.20
2018-11-23T22:47:59.728Z,3.20
2018-11-23T22:50:25.730Z,3.10
2018-11-23T22:52:51.710Z,3.20
2018-11-23T22:55:18.407Z,3.10
2018-11-23T22:57:44.400Z,3.10
2018-11-23T23:00:10.346Z,3.10
2018-11-23T23:02:36.356Z,3.00
2018-11-23T23:05:02.314Z,3.00
2018-11-23T23:07:28.313Z,3.00
2018-11-23T23:09:54.265Z,3.10
2018-11-23T23:12:20.258Z,3.00
2018-11-23T23:14:46.237Z,3.10
2018-11-23T23:17:12.979Z,3.10
2018-11-23T23:19:38.997Z,3.00
2018-11-23T23:22:05.706Z,3.10
2018-11-23T23:24:32.591Z,3.00
2018-11-23T23:26:58.570Z,3.10
2018-11-23T23:29:24.572Z,3.10
2018-11-23T23:31:50.563Z,3.00
2018-11-23T23:34:16.591Z,3.10
2018-11-23T23:36:42.550Z,3.00
2018-11-23T23:39:08.526Z,3.00
2018-11-23T23:41:34.520Z,3.00
2018-11-23T23:44:00.798Z,2.90
2018-11-23T23:46:26.510Z,2.90
2018-11-23T23:48:52.460Z,2.90
2018-11-23T23:51:18.443Z,2.80
2018-11-23T23:53:44.417Z,2.80
2018-11-23T23:56:10.437Z,2.80
2018-11-23T23:58:36.389Z,2.80
