createdAt,value
2023-05-18T00:01:16.294Z,3.00
2023-05-18T00:03:49.326Z,3.07
2023-05-18T00:06:26.644Z,2.43
2023-05-18T00:08:59.501Z,2.40
2023-05-18T00:11:35.078Z,2.10
2023-05-18T00:14:09.549Z,2.57
2023-05-18T00:16:42.470Z,5.03
2023-05-18T00:19:16.651Z,3.60
2023-05-18T00:21:50.699Z,2.87
2023-05-18T00:24:35.011Z,2.50
2023-05-18T00:27:07.559Z,3.03
2023-05-18T00:29:40.533Z,2.20
2023-05-18T00:32:13.683Z,3.67
2023-05-18T00:34:46.994Z,2.97
2023-05-18T00:37:19.722Z,3.60
2023-05-18T00:39:52.636Z,2.20
2023-05-18T00:42:25.681Z,2.23
2023-05-18T00:44:58.535Z,2.67
2023-05-18T00:47:31.445Z,2.80
2023-05-18T00:50:11.637Z,2.07
2023-05-18T00:52:45.003Z,3.47
2023-05-18T00:55:18.646Z,3.03
2023-05-18T00:57:53.916Z,2.30
2023-05-18T01:00:26.919Z,2.50
2023-05-18T01:02:59.875Z,2.57
2023-05-18T01:05:33.162Z,3.10
2023-05-18T01:08:06.171Z,3.10
2023-05-18T01:10:40.918Z,2.33
2023-05-18T01:13:15.617Z,3.00
2023-05-18T01:15:50.285Z,2.73
2023-05-18T01:18:25.483Z,2.20
2023-05-18T01:21:15.804Z,2.20
2023-05-18T01:23:56.973Z,2.17
2023-05-18T01:26:34.906Z,2.30
2023-05-18T01:29:09.955Z,2.80
2023-05-18T01:31:42.954Z,2.60
2023-05-18T01:34:16.245Z,2.30
2023-05-18T01:36:49.379Z,2.30
2023-05-18T01:39:22.399Z,5.50
2023-05-18T01:42:03.600Z,2.83
2023-05-18T01:44:44.258Z,2.50
2023-05-18T01:47:18.611Z,2.57
2023-05-18T01:49:53.184Z,3.37
2023-05-18T01:52:36.651Z,2.40
2023-05-18T01:55:11.069Z,2.90
2023-05-18T01:57:49.260Z,2.50
2023-05-18T02:00:22.665Z,5.37
2023-05-18T02:02:55.703Z,2.47
2023-05-18T02:05:29.047Z,2.27
2023-05-18T02:08:02.166Z,2.20
2023-05-18T02:10:35.212Z,2.40
2023-05-18T02:13:08.294Z,5.03
2023-05-18T02:15:44.289Z,5.83
2023-05-18T02:18:18.343Z,2.30
2023-05-18T02:20:51.291Z,2.70
2023-05-18T02:23:24.007Z,2.60
2023-05-18T02:25:58.110Z,8.80
2023-05-18T02:28:31.055Z,9.93
2023-05-18T02:31:13.928Z,2.53
2023-05-18T02:33:47.137Z,2.40
2023-05-18T02:36:20.408Z,2.10
2023-05-18T02:38:53.926Z,2.30
2023-05-18T02:41:26.881Z,2.53
2023-05-18T02:43:59.816Z,2.00
2023-05-18T02:46:32.764Z,4.80
2023-05-18T02:49:05.617Z,2.13
2023-05-18T02:51:38.728Z,3.33
2023-05-18T02:54:13.519Z,2.20
2023-05-18T02:56:45.619Z,2.70
2023-05-18T02:59:18.519Z,5.80
2023-05-18T03:01:51.458Z,2.63
2023-05-18T03:04:26.179Z,2.43
2023-05-18T03:06:59.140Z,4.57
2023-05-18T03:09:32.125Z,7.30
2023-05-18T03:12:05.005Z,5.90
2023-05-18T03:14:37.908Z,5.47
2023-05-18T03:17:10.922Z,5.60
2023-05-18T03:19:44.118Z,4.10
2023-05-18T03:22:16.850Z,2.73
2023-05-18T03:24:50.876Z,3.03
2023-05-18T03:27:24.848Z,18.40
2023-05-18T03:29:58.881Z,5.60
2023-05-18T03:32:33.254Z,5.70
2023-05-18T03:35:06.796Z,2.90
2023-05-18T03:37:39.551Z,3.70
2023-05-18T03:40:17.247Z,7.60
2023-05-18T03:42:50.203Z,6.10
2023-05-18T03:45:23.104Z,2.20
2023-05-18T03:47:56.026Z,2.57
2023-05-18T03:50:29.084Z,2.20
2023-05-18T03:53:02.027Z,3.43
2023-05-18T03:55:34.955Z,3.77
2023-05-18T03:58:07.880Z,3.97
2023-05-18T04:00:40.732Z,5.50
2023-05-18T04:03:17.622Z,5.13
2023-05-18T04:05:51.833Z,2.77
2023-05-18T04:08:26.274Z,2.03
2023-05-18T04:10:59.221Z,2.43
2023-05-18T04:13:32.151Z,2.60
2023-05-18T04:16:05.533Z,3.37
2023-05-18T04:18:38.478Z,2.23
2023-05-18T04:21:11.557Z,8.00
2023-05-18T04:23:44.421Z,4.00
2023-05-18T04:26:19.088Z,25.03
2023-05-18T04:28:52.022Z,5.33
2023-05-18T04:31:25.947Z,3.63
2023-05-18T04:35:29.064Z,2.37
2023-05-18T04:36:39.490Z,2.67
2023-05-18T04:39:13.359Z,2.33
2023-05-18T04:41:48.048Z,4.57
2023-05-18T04:44:22.004Z,8.97
2023-05-18T04:46:56.259Z,2.70
2023-05-18T04:49:30.169Z,7.50
2023-05-18T04:52:03.246Z,2.87
2023-05-18T04:54:36.343Z,5.97
2023-05-18T04:57:09.241Z,7.97
2023-05-18T04:59:43.288Z,2.30
2023-05-18T05:02:16.496Z,5.80
2023-05-18T05:04:49.471Z,3.07
2023-05-18T05:07:23.119Z,4.77
2023-05-18T05:09:56.088Z,2.27
2023-05-18T05:12:33.263Z,2.93
2023-05-18T05:15:06.146Z,4.50
2023-05-18T05:17:43.992Z,2.40
2023-05-18T05:20:16.822Z,2.47
2023-05-18T05:22:53.515Z,4.57
2023-05-18T05:25:26.480Z,4.63
2023-05-18T05:27:59.542Z,3.43
2023-05-18T05:30:32.433Z,3.10
2023-05-18T05:33:05.761Z,2.40
2023-05-18T05:35:39.422Z,6.30
2023-05-18T05:38:12.804Z,4.43
2023-05-18T05:40:45.727Z,3.80
2023-05-18T05:43:18.738Z,3.33
2023-05-18T05:45:52.093Z,3.97
2023-05-18T05:48:25.408Z,7.67
2023-05-18T05:50:58.359Z,2.67
2023-05-18T05:53:31.717Z,4.97
2023-05-18T05:56:04.582Z,7.00
2023-05-18T05:58:37.434Z,4.00
2023-05-18T06:01:13.188Z,6.90
2023-05-18T06:03:47.275Z,2.20
2023-05-18T06:06:20.312Z,3.33
2023-05-18T06:08:53.268Z,9.20
2023-05-18T06:11:26.011Z,2.37
2023-05-18T06:13:59.092Z,3.40
2023-05-18T06:16:32.148Z,2.80
2023-05-18T06:19:05.475Z,3.20
2023-05-18T06:21:38.332Z,8.63
2023-05-18T06:24:11.881Z,4.97
2023-05-18T06:26:45.113Z,8.93
2023-05-18T06:29:18.130Z,2.60
2023-05-18T06:31:51.288Z,4.00
2023-05-18T06:34:24.286Z,7.13
2023-05-18T06:36:57.965Z,7.43
2023-05-18T06:39:31.781Z,2.60
2023-05-18T06:42:04.654Z,5.50
2023-05-18T06:44:37.894Z,10.90
2023-05-18T06:47:15.691Z,8.23
2023-05-18T06:49:48.777Z,5.50
2023-05-18T06:52:21.715Z,11.57
2023-05-18T06:54:54.922Z,5.03
2023-05-18T06:57:27.766Z,2.70
2023-05-18T07:00:00.688Z,8.40
2023-05-18T07:02:33.625Z,3.30
2023-05-18T07:05:07.974Z,4.53
2023-05-18T07:07:41.017Z,5.20
2023-05-18T07:10:14.673Z,13.77
2023-05-18T07:12:47.656Z,8.33
2023-05-18T07:15:20.698Z,11.63
2023-05-18T07:17:53.678Z,3.80
2023-05-18T07:20:26.700Z,10.70
2023-05-18T07:22:59.739Z,6.73
2023-05-18T07:25:32.973Z,3.57
2023-05-18T07:28:05.965Z,9.00
2023-05-18T07:30:38.931Z,2.70
2023-05-18T07:33:11.745Z,3.83
2023-05-18T07:35:44.575Z,4.10
2023-05-18T07:38:17.515Z,14.47
2023-05-18T07:40:50.917Z,8.13
2023-05-18T07:43:24.121Z,5.43
2023-05-18T07:45:57.007Z,10.67
2023-05-18T07:48:30.060Z,6.83
2023-05-18T07:51:02.688Z,2.60
2023-05-18T07:53:36.622Z,4.93
2023-05-18T07:56:10.450Z,5.63
2023-05-18T07:58:43.859Z,4.27
2023-05-18T08:01:16.711Z,2.50
2023-05-18T08:03:49.970Z,6.30
2023-05-18T08:06:27.383Z,6.87
2023-05-18T08:09:00.573Z,12.20
2023-05-18T08:11:33.466Z,5.33
2023-05-18T08:14:06.172Z,4.37
2023-05-18T08:16:39.469Z,6.17
2023-05-18T08:19:12.424Z,9.30
2023-05-18T08:21:45.443Z,6.93
2023-05-18T08:24:18.674Z,6.00
2023-05-18T08:26:51.644Z,10.87
2023-05-18T08:29:24.599Z,7.33
2023-05-18T08:31:57.684Z,6.83
2023-05-18T08:34:31.979Z,6.33
2023-05-18T08:37:04.966Z,6.87
2023-05-18T08:39:39.833Z,12.33
2023-05-18T08:42:37.790Z,6.17
2023-05-18T08:45:25.604Z,11.33
2023-05-18T08:48:02.953Z,3.90
2023-05-18T08:50:37.245Z,8.43
2023-05-18T08:53:10.629Z,12.97
2023-05-18T08:55:45.740Z,9.27
2023-05-18T08:58:24.458Z,8.37
2023-05-18T09:01:01.954Z,3.07
2023-05-18T09:03:35.901Z,6.63
2023-05-18T09:06:10.374Z,4.00
2023-05-18T09:08:43.865Z,7.80
2023-05-18T09:11:18.487Z,7.70
2023-05-18T09:13:53.018Z,10.33
2023-05-18T09:16:26.143Z,19.23
2023-05-18T09:18:59.353Z,9.00
2023-05-18T09:21:33.290Z,8.07
2023-05-18T09:24:08.949Z,5.83
2023-05-18T09:26:42.213Z,4.00
2023-05-18T09:29:26.006Z,12.77
2023-05-18T09:31:59.224Z,8.00
2023-05-18T09:34:34.166Z,4.90
2023-05-18T09:37:06.950Z,10.87
2023-05-18T09:39:40.876Z,6.87
2023-05-18T09:42:14.165Z,11.13
2023-05-18T09:44:48.098Z,12.40
2023-05-18T09:47:21.755Z,11.30
2023-05-18T09:49:54.914Z,11.30
2023-05-18T09:52:28.417Z,3.53
2023-05-18T09:55:04.325Z,5.43
2023-05-18T09:57:43.112Z,9.80
2023-05-18T10:00:17.459Z,19.70
2023-05-18T10:02:57.249Z,9.73
2023-05-18T10:05:34.825Z,22.67
2023-05-18T10:08:05.976Z,10.63
2023-05-18T10:10:40.970Z,7.80
2023-05-18T10:13:16.180Z,4.87
2023-05-18T10:16:00.828Z,13.27
2023-05-18T10:18:38.986Z,16.03
2023-05-18T10:21:13.691Z,9.87
2023-05-18T10:23:48.580Z,10.00
2023-05-18T10:26:23.258Z,15.43
2023-05-18T10:28:57.909Z,8.03
2023-05-18T10:31:31.635Z,9.77
2023-05-18T10:34:07.941Z,19.20
2023-05-18T10:36:41.377Z,9.93
2023-05-18T10:39:19.611Z,8.20
2023-05-18T10:41:59.203Z,6.43
2023-05-18T10:44:32.233Z,5.47
2023-05-18T10:47:05.306Z,12.00
2023-05-18T10:49:43.483Z,14.07
2023-05-18T10:52:17.317Z,9.30
2023-05-18T10:54:51.099Z,10.23
2023-05-18T10:57:25.311Z,7.27
2023-05-18T10:59:58.107Z,10.30
2023-05-18T11:02:31.992Z,11.83
2023-05-18T11:05:06.024Z,6.70
2023-05-18T11:07:39.035Z,5.97
2023-05-18T11:10:15.613Z,13.30
2023-05-18T11:12:49.756Z,12.20
2023-05-18T11:15:22.713Z,8.60
2023-05-18T11:17:57.946Z,15.60
2023-05-18T11:20:31.182Z,11.60
2023-05-18T11:23:08.375Z,9.00
2023-05-18T11:25:46.028Z,16.60
2023-05-18T11:28:19.169Z,11.80
2023-05-18T11:30:53.280Z,15.10
2023-05-18T11:33:33.258Z,21.50
2023-05-18T11:36:14.316Z,13.23
2023-05-18T11:39:01.499Z,6.00
2023-05-18T11:41:36.841Z,14.37
2023-05-18T11:44:20.388Z,23.03
2023-05-18T11:47:04.518Z,17.70
2023-05-18T11:49:48.626Z,12.13
2023-05-18T11:52:23.404Z,14.50
2023-05-18T11:55:00.620Z,14.87
2023-05-18T11:57:42.669Z,8.10
2023-05-18T12:00:17.504Z,28.83
2023-05-18T12:02:51.381Z,19.73
2023-05-18T12:05:24.482Z,15.47
2023-05-18T12:08:00.306Z,16.20
2023-05-18T12:10:33.896Z,22.63
2023-05-18T12:13:06.829Z,9.73
2023-05-18T12:15:40.774Z,22.10
2023-05-18T12:18:14.387Z,26.57
2023-05-18T12:20:48.469Z,8.90
2023-05-18T12:23:21.721Z,7.13
2023-05-18T12:25:55.362Z,11.43
2023-05-18T12:28:28.464Z,8.30
2023-05-18T12:31:02.079Z,28.07
2023-05-18T12:33:35.946Z,14.07
2023-05-18T12:36:10.775Z,12.17
2023-05-18T12:38:44.004Z,18.33
2023-05-18T12:41:18.720Z,22.27
2023-05-18T12:43:53.648Z,21.33
2023-05-18T12:46:27.848Z,18.13
2023-05-18T12:49:05.530Z,11.63
2023-05-18T12:51:41.868Z,18.07
2023-05-18T12:54:14.837Z,15.40
2023-05-18T12:57:04.945Z,9.20
2023-05-18T12:59:38.075Z,18.30
2023-05-18T13:02:11.691Z,17.23
2023-05-18T13:04:44.719Z,6.93
2023-05-18T13:07:17.593Z,9.57
2023-05-18T13:09:51.590Z,14.77
2023-05-18T13:12:26.469Z,12.93
2023-05-18T13:14:59.477Z,11.73
2023-05-18T13:17:32.368Z,8.97
2023-05-18T13:20:05.409Z,19.47
2023-05-18T13:22:38.367Z,25.33
2023-05-18T13:25:12.381Z,14.03
2023-05-18T13:27:46.512Z,6.50
2023-05-18T13:30:19.557Z,7.40
2023-05-18T13:32:52.932Z,14.40
2023-05-18T13:35:25.789Z,17.07
2023-05-18T13:37:58.826Z,9.70
2023-05-18T13:40:31.869Z,6.20
2023-05-18T13:43:04.881Z,11.53
2023-05-18T13:45:39.067Z,11.00
2023-05-18T13:48:12.713Z,11.33
2023-05-18T13:50:45.819Z,15.03
2023-05-18T13:53:18.733Z,13.90
2023-05-18T13:55:51.628Z,10.00
2023-05-18T13:58:29.708Z,6.43
2023-05-18T14:01:03.907Z,7.40
2023-05-18T14:03:38.160Z,8.47
2023-05-18T14:06:11.427Z,6.47
2023-05-18T14:08:48.310Z,12.20
2023-05-18T14:11:21.247Z,4.87
2023-05-18T14:13:54.129Z,8.97
2023-05-18T14:16:27.379Z,4.70
2023-05-18T14:19:00.326Z,7.27
2023-05-18T14:21:33.304Z,9.80
2023-05-18T14:24:07.553Z,7.70
2023-05-18T14:26:40.967Z,16.77
2023-05-18T14:29:13.743Z,8.00
2023-05-18T14:31:46.673Z,11.50
2023-05-18T14:34:19.422Z,8.47
2023-05-18T14:36:52.263Z,9.47
2023-05-18T14:39:29.444Z,12.17
2023-05-18T14:42:02.302Z,17.33
2023-05-18T14:44:35.691Z,20.33
2023-05-18T14:47:09.204Z,8.77
2023-05-18T14:49:42.478Z,15.17
2023-05-18T14:52:15.359Z,16.00
2023-05-18T14:54:49.651Z,10.93
2023-05-18T14:57:23.353Z,15.93
2023-05-18T14:59:56.857Z,12.60
2023-05-18T15:02:29.774Z,7.80
2023-05-18T15:05:02.537Z,17.23
2023-05-18T15:07:35.699Z,13.93
2023-05-18T15:10:09.055Z,8.43
2023-05-18T15:12:42.155Z,6.23
2023-05-18T15:15:15.805Z,18.43
2023-05-18T15:17:48.687Z,6.40
2023-05-18T15:20:21.823Z,12.77
2023-05-18T15:22:54.816Z,8.60
2023-05-18T15:25:27.652Z,10.93
2023-05-18T15:28:00.570Z,6.73
2023-05-18T15:30:34.310Z,9.83
2023-05-18T15:33:08.160Z,12.70
2023-05-18T15:35:41.545Z,9.57
2023-05-18T15:38:14.716Z,14.80
2023-05-18T15:40:48.953Z,15.97
2023-05-18T15:43:23.332Z,14.23
2023-05-18T15:45:56.710Z,14.73
2023-05-18T15:48:31.270Z,22.97
2023-05-18T15:51:04.266Z,13.67
2023-05-18T15:53:41.258Z,21.57
2023-05-18T15:56:16.260Z,14.70
2023-05-18T15:58:48.623Z,23.63
2023-05-18T16:01:21.862Z,18.83
2023-05-18T16:03:54.853Z,9.00
2023-05-18T16:06:27.958Z,20.50
2023-05-18T16:09:00.871Z,14.90
2023-05-18T16:11:33.868Z,10.63
2023-05-18T16:14:07.371Z,15.70
2023-05-18T16:16:40.263Z,19.00
2023-05-18T16:19:13.461Z,24.67
2023-05-18T16:21:46.466Z,30.10
2023-05-18T16:24:19.253Z,20.30
2023-05-18T16:26:52.179Z,23.67
2023-05-18T16:29:25.180Z,18.60
2023-05-18T16:31:58.416Z,25.00
2023-05-18T16:34:31.379Z,37.57
2023-05-18T16:37:04.258Z,21.30
2023-05-18T16:39:37.335Z,13.67
2023-05-18T16:42:11.314Z,27.23
2023-05-18T16:44:44.379Z,18.47
2023-05-18T16:47:18.604Z,26.63
2023-05-18T16:49:52.405Z,25.63
2023-05-18T16:52:26.510Z,15.37
2023-05-18T16:54:59.533Z,15.13
2023-05-18T16:57:32.886Z,28.57
2023-05-18T17:00:06.903Z,23.23
2023-05-18T17:02:41.682Z,16.97
2023-05-18T17:05:14.992Z,19.87
2023-05-18T17:07:48.419Z,16.87
2023-05-18T17:10:24.834Z,16.20
2023-05-18T17:12:58.638Z,22.30
2023-05-18T17:15:32.738Z,19.60
2023-05-18T17:18:06.174Z,21.83
2023-05-18T17:20:39.164Z,16.83
2023-05-18T17:23:13.193Z,11.67
2023-05-18T17:25:46.304Z,22.50
2023-05-18T17:28:20.256Z,21.47
2023-05-18T17:30:53.270Z,19.00
2023-05-18T17:33:26.129Z,21.87
2023-05-18T17:36:02.228Z,14.07
2023-05-18T17:38:35.152Z,14.20
2023-05-18T17:41:08.078Z,13.23
2023-05-18T17:43:41.054Z,11.37
2023-05-18T17:46:14.142Z,14.03
2023-05-18T17:48:47.353Z,16.80
2023-05-18T17:51:20.435Z,16.20
2023-05-18T17:53:53.422Z,16.43
2023-05-18T17:56:27.649Z,23.67
2023-05-18T17:59:01.831Z,9.20
2023-05-18T18:01:35.504Z,12.53
2023-05-18T18:04:08.418Z,19.50
2023-05-18T18:06:41.364Z,11.33
2023-05-18T18:09:15.500Z,18.23
2023-05-18T18:11:48.480Z,15.60
2023-05-18T18:14:21.474Z,18.03
2023-05-18T18:16:54.626Z,14.97
2023-05-18T18:19:45.235Z,14.07
2023-05-18T18:22:18.423Z,12.07
2023-05-18T18:24:51.604Z,18.07
2023-05-18T18:27:24.520Z,13.17
2023-05-18T18:29:57.320Z,15.13
2023-05-18T18:32:30.181Z,16.90
2023-05-18T18:35:03.578Z,16.20
2023-05-18T18:37:36.694Z,20.63
2023-05-18T18:40:11.252Z,13.57
2023-05-18T18:42:44.681Z,30.83
2023-05-18T18:45:17.570Z,15.73
2023-05-18T18:47:50.608Z,31.00
2023-05-18T18:50:23.627Z,18.13
2023-05-18T18:53:01.498Z,13.57
2023-05-18T18:55:34.730Z,15.87
2023-05-18T18:58:07.676Z,13.90
2023-05-18T19:00:40.696Z,17.77
2023-05-18T19:03:14.945Z,19.10
2023-05-18T19:05:47.889Z,14.67
2023-05-18T19:08:20.952Z,19.13
2023-05-18T19:10:53.849Z,12.10
2023-05-18T19:13:26.885Z,7.47
2023-05-18T19:16:00.205Z,11.67
2023-05-18T19:18:33.056Z,15.63
2023-05-18T19:21:06.129Z,17.43
2023-05-18T19:23:38.783Z,9.27
2023-05-18T19:26:11.775Z,4.40
2023-05-18T19:28:44.597Z,1.93
2023-05-18T19:31:17.930Z,1.40
2023-05-18T19:33:50.794Z,1.10
2023-05-18T19:36:23.875Z,2.17
2023-05-18T19:38:57.699Z,2.50
2023-05-18T19:41:30.418Z,4.43
2023-05-18T19:44:03.112Z,2.90
2023-05-18T19:46:36.090Z,3.43
2023-05-18T19:49:09.203Z,7.90
2023-05-18T19:51:43.057Z,8.73
2023-05-18T19:54:16.176Z,1.83
2023-05-18T19:56:49.476Z,5.90
2023-05-18T19:59:22.493Z,8.97
2023-05-18T20:01:56.920Z,12.70
2023-05-18T20:04:30.457Z,12.07
2023-05-18T20:07:03.545Z,15.40
2023-05-18T20:09:37.836Z,11.57
2023-05-18T20:12:10.933Z,10.90
2023-05-18T20:14:45.094Z,9.47
2023-05-18T20:17:18.652Z,16.20
2023-05-18T20:19:55.306Z,15.80
2023-05-18T20:22:28.622Z,19.10
2023-05-18T20:25:02.773Z,13.47
2023-05-18T20:27:35.925Z,7.40
2023-05-18T20:30:09.465Z,14.67
2023-05-18T20:32:42.542Z,12.77
2023-05-18T20:35:16.613Z,18.60
2023-05-18T20:37:49.505Z,13.67
2023-05-18T20:40:22.562Z,16.40
2023-05-18T20:42:58.162Z,10.43
2023-05-18T20:45:34.352Z,12.13
2023-05-18T20:48:07.697Z,9.20
2023-05-18T20:50:44.021Z,16.63
2023-05-18T20:53:17.763Z,4.13
2023-05-18T20:55:51.608Z,19.60
2023-05-18T20:58:24.778Z,16.80
2023-05-18T21:01:00.800Z,8.83
2023-05-18T21:03:33.845Z,11.77
2023-05-18T21:06:07.073Z,12.80
2023-05-18T21:08:40.034Z,23.77
2023-05-18T21:11:17.387Z,10.10
2023-05-18T21:13:50.530Z,24.47
2023-05-18T21:16:23.375Z,14.30
2023-05-18T21:18:56.489Z,20.33
2023-05-18T21:21:29.641Z,20.30
2023-05-18T21:24:02.790Z,18.83
2023-05-18T21:26:35.832Z,31.70
2023-05-18T21:29:08.718Z,14.03
2023-05-18T21:31:41.766Z,17.13
2023-05-18T21:34:44.180Z,46.93
2023-05-18T21:37:17.278Z,18.43
2023-05-18T21:39:50.142Z,21.73
2023-05-18T21:42:23.500Z,26.67
2023-05-18T21:44:56.943Z,24.13
2023-05-18T21:47:29.933Z,30.77
2023-05-18T21:50:02.832Z,17.63
2023-05-18T21:52:35.745Z,20.47
2023-05-18T21:58:11.378Z,14.93
2023-05-18T22:00:44.594Z,22.63
2023-05-18T22:03:17.730Z,42.87
2023-05-18T22:05:50.883Z,25.53
2023-05-18T22:08:23.737Z,26.67
2023-05-18T22:10:56.711Z,29.50
2023-05-18T22:13:29.616Z,24.07
2023-05-18T22:16:02.699Z,17.43
2023-05-18T22:18:35.779Z,29.17
2023-05-18T22:21:08.795Z,22.63
2023-05-18T22:23:41.762Z,14.13
2023-05-18T22:26:15.575Z,20.77
2023-05-18T22:28:48.839Z,17.07
2023-05-18T22:31:21.623Z,21.37
2023-05-18T22:33:55.337Z,30.87
2023-05-18T22:36:29.267Z,30.17
2023-05-18T22:39:02.146Z,24.57
2023-05-18T22:41:34.975Z,20.20
2023-05-18T22:44:08.164Z,21.20
2023-05-18T22:46:41.190Z,25.63
2023-05-18T22:49:14.498Z,19.07
2023-05-18T22:51:48.048Z,29.47
2023-05-18T22:54:21.564Z,17.67
2023-05-18T22:56:54.689Z,26.80
2023-05-18T22:59:27.678Z,38.70
2023-05-18T23:02:00.745Z,24.23
2023-05-18T23:04:33.557Z,24.40
2023-05-18T23:07:06.433Z,22.63
2023-05-18T23:09:40.663Z,17.17
2023-05-18T23:12:14.486Z,18.93
2023-05-18T23:14:47.251Z,16.77
2023-05-18T23:17:20.728Z,16.00
2023-05-18T23:19:55.601Z,23.47
2023-05-18T23:22:28.773Z,19.77
2023-05-18T23:25:01.684Z,20.30
2023-05-18T23:27:35.155Z,13.53
2023-05-18T23:30:08.228Z,20.43
2023-05-18T23:32:41.809Z,25.63
2023-05-18T23:35:16.036Z,19.80
2023-05-18T23:37:50.841Z,22.13
2023-05-18T23:40:24.889Z,30.43
2023-05-18T23:43:02.215Z,36.93
2023-05-18T23:45:35.914Z,12.63
2023-05-18T23:48:09.676Z,18.37
2023-05-18T23:50:44.766Z,12.27
2023-05-18T23:53:18.920Z,12.70
2023-05-18T23:55:52.996Z,17.40
2023-05-18T23:58:28.758Z,21.67
