createdAt,value
2022-09-30T00:00:37.877Z,9.40
2022-09-30T00:03:05.691Z,9.50
2022-09-30T00:05:33.452Z,9.40
2022-09-30T00:08:01.314Z,9.40
2022-09-30T00:10:29.349Z,9.30
2022-09-30T00:12:58.418Z,9.10
2022-09-30T00:15:26.127Z,9.00
2022-09-30T00:17:55.550Z,9.10
2022-09-30T00:20:23.315Z,9.10
2022-09-30T00:22:50.998Z,9.10
2022-09-30T00:25:19.002Z,9.10
2022-09-30T00:27:46.692Z,9.10
2022-09-30T00:30:14.757Z,9.00
2022-09-30T00:32:42.468Z,9.00
2022-09-30T00:35:11.633Z,9.00
2022-09-30T00:37:39.321Z,9.00
2022-09-30T00:40:07.812Z,9.00
2022-09-30T00:42:35.636Z,9.10
2022-09-30T00:45:05.346Z,9.00
2022-09-30T00:47:38.973Z,8.90
2022-09-30T00:50:12.679Z,8.90
2022-09-30T00:52:42.695Z,8.90
2022-09-30T00:55:18.143Z,8.90
2022-09-30T00:57:45.847Z,8.70
2022-09-30T01:00:13.563Z,8.60
2022-09-30T01:02:41.282Z,8.70
2022-09-30T01:05:11.359Z,8.80
2022-09-30T01:07:39.073Z,8.90
2022-09-30T01:10:08.762Z,9.00
2022-09-30T01:12:36.566Z,9.00
2022-09-30T01:15:05.039Z,9.10
2022-09-30T01:17:36.981Z,9.10
2022-09-30T01:20:15.772Z,9.20
2022-09-30T01:22:47.643Z,9.20
2022-09-30T01:25:30.216Z,9.20
2022-09-30T01:28:08.793Z,9.30
2022-09-30T01:30:54.667Z,9.20
2022-09-30T01:33:26.223Z,9.20
2022-09-30T01:36:05.753Z,9.20
2022-09-30T01:38:38.304Z,9.20
2022-09-30T01:41:08.573Z,9.20
2022-09-30T01:43:40.927Z,9.20
2022-09-30T01:46:15.271Z,9.30
2022-09-30T01:48:47.313Z,9.30
2022-09-30T01:51:18.659Z,9.40
2022-09-30T01:53:48.780Z,9.40
2022-09-30T01:56:18.952Z,9.40
2022-09-30T01:58:51.135Z,9.40
2022-09-30T02:01:22.943Z,9.40
2022-09-30T02:03:52.167Z,9.40
2022-09-30T02:06:20.830Z,9.40
2022-09-30T02:08:51.902Z,9.30
2022-09-30T02:11:25.002Z,9.40
2022-09-30T02:13:54.620Z,9.40
2022-09-30T02:16:25.357Z,9.40
2022-09-30T02:18:55.322Z,9.40
2022-09-30T02:21:25.518Z,9.30
2022-09-30T02:23:54.895Z,9.30
2022-09-30T02:26:24.979Z,9.30
2022-09-30T02:28:55.196Z,9.20
2022-09-30T02:31:25.625Z,9.20
2022-09-30T02:33:55.359Z,9.20
2022-09-30T02:36:27.573Z,9.10
2022-09-30T02:38:58.723Z,9.10
2022-09-30T02:41:28.061Z,9.10
2022-09-30T02:43:56.323Z,9.10
2022-09-30T02:46:27.334Z,9.10
2022-09-30T02:49:00.479Z,9.10
2022-09-30T02:51:33.094Z,8.90
2022-09-30T02:54:03.389Z,8.90
2022-09-30T02:56:36.506Z,8.70
2022-09-30T02:59:04.316Z,8.60
2022-09-30T03:01:33.411Z,8.60
2022-09-30T03:04:04.391Z,8.70
2022-09-30T03:06:32.112Z,8.70
2022-09-30T03:08:59.910Z,8.70
2022-09-30T03:11:28.971Z,8.70
2022-09-30T03:14:07.156Z,8.60
2022-09-30T03:16:41.693Z,8.70
2022-09-30T03:19:17.663Z,8.70
2022-09-30T03:21:50.881Z,8.60
2022-09-30T03:24:34.431Z,8.70
2022-09-30T03:27:09.216Z,8.70
2022-09-30T03:29:41.843Z,8.70
2022-09-30T03:32:15.437Z,8.60
2022-09-30T03:34:52.729Z,8.60
2022-09-30T03:37:26.123Z,8.60
2022-09-30T03:39:56.178Z,8.50
2022-09-30T03:42:27.022Z,8.60
2022-09-30T03:44:58.042Z,8.60
2022-09-30T03:47:29.837Z,8.60
2022-09-30T03:50:00.646Z,8.60
2022-09-30T03:52:31.107Z,8.60
2022-09-30T03:55:00.471Z,8.60
2022-09-30T03:57:28.851Z,8.70
2022-09-30T03:59:56.933Z,8.70
2022-09-30T04:02:24.753Z,8.70
2022-09-30T04:04:53.865Z,8.70
2022-09-30T04:07:21.569Z,8.70
2022-09-30T04:09:49.466Z,8.70
2022-09-30T04:12:17.227Z,8.70
2022-09-30T04:14:44.917Z,8.70
2022-09-30T04:17:12.586Z,8.70
2022-09-30T04:19:40.860Z,8.60
2022-09-30T04:22:09.935Z,8.40
2022-09-30T04:24:39.238Z,8.20
2022-09-30T04:27:07.019Z,8.00
2022-09-30T04:29:34.739Z,7.80
2022-09-30T04:32:02.671Z,7.70
2022-09-30T04:34:31.083Z,7.60
2022-09-30T04:36:58.826Z,7.40
2022-09-30T04:39:27.979Z,7.20
2022-09-30T04:41:55.641Z,7.10
2022-09-30T04:44:23.373Z,7.10
2022-09-30T04:46:51.477Z,7.00
2022-09-30T04:49:19.262Z,6.90
2022-09-30T04:51:47.326Z,6.90
2022-09-30T04:54:16.406Z,6.80
2022-09-30T04:56:45.494Z,6.80
2022-09-30T04:59:13.299Z,6.70
2022-09-30T05:01:42.512Z,6.60
2022-09-30T05:04:12.058Z,6.60
2022-09-30T05:06:41.035Z,6.60
2022-09-30T05:09:08.947Z,6.70
2022-09-30T05:11:38.060Z,6.60
2022-09-30T05:14:09.812Z,6.60
2022-09-30T05:16:37.571Z,6.60
2022-09-30T05:19:05.449Z,6.60
2022-09-30T05:21:33.391Z,6.60
2022-09-30T05:24:01.218Z,6.60
2022-09-30T05:26:28.953Z,6.70
2022-09-30T05:28:56.638Z,6.70
2022-09-30T05:31:27.027Z,6.70
2022-09-30T05:33:58.008Z,6.70
2022-09-30T05:36:26.193Z,6.60
2022-09-30T05:38:54.321Z,6.70
2022-09-30T05:41:22.578Z,6.70
2022-09-30T05:43:50.282Z,6.70
2022-09-30T05:46:18.998Z,6.60
2022-09-30T05:48:48.251Z,6.50
2022-09-30T05:51:15.946Z,6.50
2022-09-30T05:53:44.723Z,6.50
2022-09-30T05:56:12.590Z,6.50
2022-09-30T05:58:42.102Z,6.50
2022-09-30T06:01:13.529Z,6.60
2022-09-30T06:03:41.771Z,6.60
2022-09-30T06:06:11.094Z,6.60
2022-09-30T06:08:38.968Z,6.70
2022-09-30T06:11:11.776Z,6.80
2022-09-30T06:13:40.103Z,6.90
2022-09-30T06:16:08.451Z,6.90
2022-09-30T06:18:36.403Z,7.00
2022-09-30T06:21:05.854Z,7.00
2022-09-30T06:23:36.443Z,7.00
2022-09-30T06:26:05.766Z,7.10
2022-09-30T06:28:35.448Z,7.20
2022-09-30T06:31:03.216Z,7.20
2022-09-30T06:33:31.916Z,7.30
2022-09-30T06:35:59.674Z,7.30
2022-09-30T06:38:28.700Z,7.30
2022-09-30T06:40:59.419Z,7.40
2022-09-30T06:43:27.105Z,7.50
2022-09-30T06:46:05.295Z,7.60
2022-09-30T06:48:39.361Z,7.70
2022-09-30T06:51:09.860Z,7.80
2022-09-30T06:53:37.832Z,7.90
2022-09-30T06:56:07.414Z,8.00
2022-09-30T06:58:35.321Z,8.00
2022-09-30T07:01:04.066Z,8.10
2022-09-30T07:03:33.078Z,8.20
2022-09-30T07:06:01.360Z,8.20
2022-09-30T07:08:32.000Z,8.30
2022-09-30T07:10:59.757Z,8.30
2022-09-30T07:13:28.902Z,8.40
2022-09-30T07:15:57.039Z,8.50
2022-09-30T07:18:25.198Z,8.60
2022-09-30T07:20:53.727Z,8.70
2022-09-30T07:23:25.895Z,8.90
2022-09-30T07:25:56.767Z,8.90
2022-09-30T07:28:27.804Z,9.00
2022-09-30T07:31:19.965Z,9.10
2022-09-30T07:33:46.117Z,9.10
2022-09-30T07:36:15.907Z,9.30
2022-09-30T07:38:43.771Z,9.40
2022-09-30T07:41:12.666Z,9.60
2022-09-30T07:43:41.010Z,9.70
2022-09-30T07:46:11.214Z,9.80
2022-09-30T07:48:44.350Z,9.90
2022-09-30T07:51:13.102Z,10.10
2022-09-30T07:53:40.950Z,10.40
2022-09-30T07:56:09.245Z,10.50
2022-09-30T07:58:37.322Z,10.50
2022-09-30T08:01:06.834Z,10.60
2022-09-30T08:03:39.035Z,10.70
2022-09-30T08:06:07.342Z,10.90
2022-09-30T08:08:35.140Z,11.10
2022-09-30T08:11:03.320Z,11.30
2022-09-30T08:13:31.017Z,11.40
2022-09-30T08:15:59.019Z,11.60
2022-09-30T08:18:27.672Z,11.80
2022-09-30T08:20:57.068Z,11.90
2022-09-30T08:23:24.748Z,12.00
2022-09-30T08:25:52.454Z,12.10
2022-09-30T08:28:20.119Z,12.40
2022-09-30T08:30:47.788Z,12.50
2022-09-30T08:33:15.840Z,12.70
2022-09-30T08:35:43.547Z,12.80
2022-09-30T08:38:12.567Z,13.00
2022-09-30T08:40:47.912Z,13.30
2022-09-30T08:43:22.315Z,13.40
2022-09-30T08:45:54.503Z,13.60
2022-09-30T08:48:28.681Z,13.60
2022-09-30T08:51:02.235Z,13.50
2022-09-30T08:53:32.374Z,13.70
2022-09-30T08:56:02.671Z,13.80
2022-09-30T08:58:32.447Z,14.10
2022-09-30T09:01:03.534Z,14.30
2022-09-30T09:03:33.924Z,14.40
2022-09-30T09:06:10.660Z,14.60
2022-09-30T09:08:49.383Z,14.80
2022-09-30T09:11:21.625Z,15.10
2022-09-30T09:13:52.861Z,15.20
2022-09-30T09:16:23.888Z,15.50
2022-09-30T09:19:10.706Z,15.50
2022-09-30T09:21:47.647Z,15.90
2022-09-30T09:24:19.155Z,16.30
2022-09-30T09:26:47.562Z,16.30
2022-09-30T09:29:35.780Z,16.30
2022-09-30T09:32:03.846Z,16.30
2022-09-30T09:34:32.302Z,16.40
2022-09-30T09:37:07.420Z,16.40
2022-09-30T09:39:46.670Z,16.60
2022-09-30T09:42:23.718Z,16.80
2022-09-30T09:44:55.397Z,17.20
2022-09-30T09:47:23.094Z,17.50
2022-09-30T09:49:56.885Z,17.70
2022-09-30T09:52:43.448Z,17.70
2022-09-30T09:55:12.903Z,17.80
2022-09-30T09:57:41.659Z,17.80
2022-09-30T10:00:27.277Z,18.00
2022-09-30T10:02:59.567Z,18.10
2022-09-30T10:05:27.446Z,18.30
2022-09-30T10:08:09.362Z,18.30
2022-09-30T10:10:44.548Z,18.50
2022-09-30T10:13:16.624Z,18.50
2022-09-30T10:15:44.429Z,18.50
2022-09-30T10:18:18.621Z,18.70
2022-09-30T10:20:51.537Z,19.00
2022-09-30T10:23:20.562Z,19.30
2022-09-30T10:26:00.125Z,19.10
2022-09-30T10:28:29.681Z,19.20
2022-09-30T10:30:59.135Z,19.40
2022-09-30T10:33:28.660Z,19.40
2022-09-30T10:35:58.132Z,19.60
2022-09-30T10:38:29.020Z,19.80
2022-09-30T10:40:57.482Z,20.00
2022-09-30T10:43:28.886Z,19.90
2022-09-30T10:46:21.329Z,19.90
2022-09-30T10:48:50.396Z,19.90
2022-09-30T10:51:24.217Z,20.30
2022-09-30T10:53:52.080Z,20.40
2022-09-30T10:56:32.903Z,20.30
2022-09-30T10:59:03.806Z,20.30
2022-09-30T11:01:33.583Z,20.50
2022-09-30T11:04:04.835Z,20.50
2022-09-30T11:06:33.907Z,20.40
2022-09-30T11:09:04.562Z,20.40
2022-09-30T11:11:36.056Z,20.60
2022-09-30T11:14:09.638Z,21.10
2022-09-30T11:16:41.022Z,21.50
2022-09-30T11:19:10.810Z,21.10
2022-09-30T11:21:41.485Z,21.20
2022-09-30T11:24:22.570Z,21.40
2022-09-30T11:26:53.833Z,21.80
2022-09-30T11:29:33.608Z,22.10
2022-09-30T11:32:08.160Z,22.30
2022-09-30T11:34:43.605Z,22.50
2022-09-30T11:37:16.332Z,22.20
2022-09-30T11:40:01.490Z,22.30
2022-09-30T11:42:31.992Z,22.70
2022-09-30T11:45:05.557Z,22.70
2022-09-30T11:47:39.201Z,22.70
2022-09-30T11:50:24.646Z,22.80
2022-09-30T11:52:55.923Z,22.70
2022-09-30T11:55:32.641Z,22.80
2022-09-30T11:58:12.050Z,22.90
2022-09-30T12:00:53.633Z,23.30
2022-09-30T12:03:23.707Z,23.50
2022-09-30T12:05:54.148Z,23.40
2022-09-30T12:08:23.512Z,23.30
2022-09-30T12:10:53.651Z,23.50
2022-09-30T12:13:25.032Z,23.70
2022-09-30T12:15:55.650Z,23.10
2022-09-30T12:18:26.771Z,22.90
2022-09-30T12:20:56.407Z,23.10
2022-09-30T12:23:28.898Z,23.40
2022-09-30T12:25:57.362Z,23.80
2022-09-30T12:28:48.586Z,23.90
2022-09-30T12:31:34.174Z,23.20
2022-09-30T12:34:08.102Z,23.00
2022-09-30T12:36:43.211Z,23.30
2022-09-30T12:39:29.403Z,23.30
2022-09-30T12:42:03.415Z,23.20
2022-09-30T12:44:49.180Z,23.70
2022-09-30T12:47:23.379Z,24.40
2022-09-30T12:49:55.759Z,24.60
2022-09-30T12:52:23.656Z,24.50
2022-09-30T12:54:53.125Z,24.60
2022-09-30T12:57:22.063Z,24.90
2022-09-30T12:59:52.566Z,25.20
2022-09-30T13:02:28.947Z,25.50
2022-09-30T13:05:18.742Z,25.70
2022-09-30T13:08:09.426Z,25.70
2022-09-30T13:10:44.834Z,25.80
2022-09-30T13:13:21.943Z,25.70
2022-09-30T13:15:49.664Z,25.90
2022-09-30T13:18:36.037Z,25.40
2022-09-30T13:21:19.304Z,25.50
2022-09-30T13:23:47.989Z,25.70
2022-09-30T13:26:38.090Z,25.40
2022-09-30T13:29:24.676Z,24.70
2022-09-30T13:32:05.898Z,24.60
2022-09-30T13:34:35.570Z,24.40
2022-09-30T13:37:05.348Z,24.60
2022-09-30T13:39:45.140Z,24.30
2022-09-30T13:42:15.631Z,24.60
2022-09-30T13:44:57.903Z,24.60
2022-09-30T13:47:28.691Z,24.60
2022-09-30T13:49:58.575Z,24.30
2022-09-30T13:52:29.471Z,24.30
2022-09-30T13:54:57.559Z,24.10
2022-09-30T13:57:28.091Z,24.30
2022-09-30T14:00:01.762Z,24.20
2022-09-30T14:02:45.742Z,24.30
2022-09-30T14:05:31.408Z,23.40
2022-09-30T14:08:09.771Z,23.60
2022-09-30T14:10:42.665Z,23.70
2022-09-30T14:13:18.644Z,23.70
2022-09-30T14:16:01.761Z,23.70
2022-09-30T14:18:38.798Z,23.70
2022-09-30T14:21:18.102Z,23.40
2022-09-30T14:23:47.199Z,22.90
2022-09-30T14:26:28.107Z,22.30
2022-09-30T14:29:01.170Z,21.60
2022-09-30T14:31:32.143Z,21.20
2022-09-30T14:33:59.969Z,21.00
2022-09-30T14:36:27.858Z,20.90
2022-09-30T14:38:58.850Z,20.70
2022-09-30T14:41:28.198Z,20.80
2022-09-30T14:43:57.888Z,21.30
2022-09-30T14:46:30.417Z,21.60
2022-09-30T14:49:01.697Z,22.10
2022-09-30T14:51:29.815Z,22.30
2022-09-30T14:54:00.786Z,22.60
2022-09-30T14:56:30.812Z,22.30
2022-09-30T14:58:59.706Z,22.60
2022-09-30T15:01:30.313Z,22.90
2022-09-30T15:03:59.431Z,22.70
2022-09-30T15:06:30.466Z,22.00
2022-09-30T15:09:04.794Z,20.80
2022-09-30T15:11:37.213Z,20.00
2022-09-30T15:14:08.470Z,19.60
2022-09-30T15:16:44.936Z,19.30
2022-09-30T15:19:16.054Z,19.30
2022-09-30T15:21:44.720Z,19.30
2022-09-30T15:24:13.894Z,19.20
2022-09-30T15:26:43.318Z,19.00
2022-09-30T15:29:13.324Z,18.90
2022-09-30T15:31:44.058Z,19.10
2022-09-30T15:34:19.217Z,18.80
2022-09-30T15:36:57.458Z,18.50
2022-09-30T15:39:49.664Z,18.30
2022-09-30T15:42:28.909Z,18.10
2022-09-30T15:44:59.270Z,17.90
2022-09-30T15:47:27.282Z,17.80
2022-09-30T15:49:55.355Z,17.70
2022-09-30T15:52:31.717Z,17.60
2022-09-30T15:55:00.774Z,17.50
2022-09-30T15:57:40.893Z,17.50
2022-09-30T16:00:29.618Z,17.50
2022-09-30T16:02:57.584Z,17.40
2022-09-30T16:05:25.310Z,17.40
2022-09-30T16:07:53.983Z,17.20
2022-09-30T16:10:23.190Z,17.10
2022-09-30T16:15:23.959Z,17.00
2022-09-30T16:17:51.845Z,16.80
2022-09-30T16:20:22.369Z,16.80
2022-09-30T16:22:51.995Z,16.70
2022-09-30T16:25:21.737Z,16.70
2022-09-30T16:27:54.502Z,16.70
2022-09-30T16:30:22.287Z,16.60
2022-09-30T16:32:51.506Z,16.60
2022-09-30T16:35:20.699Z,16.40
2022-09-30T16:37:49.104Z,16.40
2022-09-30T16:40:19.669Z,16.30
2022-09-30T16:42:47.500Z,16.10
2022-09-30T16:45:17.054Z,16.00
2022-09-30T16:47:45.159Z,16.00
2022-09-30T16:50:21.403Z,15.90
2022-09-30T16:52:49.330Z,15.90
2022-09-30T16:55:17.056Z,15.80
2022-09-30T16:57:45.112Z,15.80
2022-09-30T17:00:15.511Z,15.70
2022-09-30T17:02:44.569Z,15.60
2022-09-30T17:05:15.955Z,15.60
2022-09-30T17:07:44.274Z,15.50
2022-09-30T17:10:18.316Z,15.40
2022-09-30T17:12:46.100Z,15.30
2022-09-30T17:15:13.952Z,15.20
2022-09-30T17:17:41.696Z,15.10
2022-09-30T17:20:11.059Z,15.00
2022-09-30T17:22:38.997Z,14.90
2022-09-30T17:25:07.335Z,14.80
2022-09-30T17:27:35.054Z,14.70
2022-09-30T17:30:03.710Z,14.60
2022-09-30T17:32:31.455Z,14.50
2022-09-30T17:34:59.171Z,14.40
2022-09-30T17:37:30.150Z,14.30
2022-09-30T17:39:58.003Z,14.20
2022-09-30T17:42:43.314Z,14.10
2022-09-30T17:45:11.569Z,14.10
2022-09-30T17:47:41.370Z,14.00
2022-09-30T17:50:10.043Z,13.90
2022-09-30T17:52:39.143Z,13.80
2022-09-30T17:55:07.010Z,13.60
2022-09-30T17:57:38.456Z,13.50
2022-09-30T18:00:06.747Z,13.40
2022-09-30T18:02:34.549Z,13.40
2022-09-30T18:05:02.321Z,13.40
2022-09-30T18:07:30.079Z,13.30
2022-09-30T18:09:59.112Z,13.20
2022-09-30T18:12:26.903Z,13.30
2022-09-30T18:14:55.055Z,13.20
2022-09-30T18:17:23.642Z,13.20
2022-09-30T18:19:51.355Z,13.10
2022-09-30T18:22:19.100Z,13.00
2022-09-30T18:25:04.221Z,13.00
2022-09-30T18:27:33.923Z,12.90
2022-09-30T18:30:02.684Z,12.90
2022-09-30T18:32:30.383Z,12.80
2022-09-30T18:34:58.479Z,12.80
2022-09-30T18:37:26.255Z,12.80
2022-09-30T18:39:53.966Z,12.60
2022-09-30T18:42:21.795Z,12.50
2022-09-30T18:44:51.619Z,12.50
2022-09-30T18:47:19.326Z,12.50
2022-09-30T18:49:47.306Z,12.50
2022-09-30T18:52:15.054Z,12.40
2022-09-30T18:54:42.804Z,12.40
2022-09-30T18:57:10.545Z,12.40
2022-09-30T18:59:38.310Z,12.30
2022-09-30T19:02:07.592Z,12.20
2022-09-30T19:04:36.050Z,12.20
2022-09-30T19:07:04.022Z,12.10
2022-09-30T19:09:31.818Z,12.00
2022-09-30T19:11:59.988Z,12.00
2022-09-30T19:14:30.580Z,12.00
2022-09-30T19:16:58.364Z,11.90
2022-09-30T19:19:27.547Z,11.90
2022-09-30T19:22:00.150Z,11.80
2022-09-30T19:24:27.874Z,11.80
2022-09-30T19:26:55.579Z,11.80
2022-09-30T19:29:24.877Z,11.70
2022-09-30T19:31:52.679Z,11.60
2022-09-30T19:34:30.324Z,11.60
2022-09-30T19:37:01.379Z,11.60
2022-09-30T19:39:40.908Z,11.60
2022-09-30T19:42:15.039Z,11.50
2022-09-30T19:44:42.874Z,11.50
2022-09-30T19:47:11.062Z,11.40
2022-09-30T19:49:38.828Z,11.30
2022-09-30T19:52:17.765Z,11.30
2022-09-30T19:54:50.739Z,11.30
2022-09-30T19:57:18.464Z,11.40
2022-09-30T19:59:46.183Z,11.40
2022-09-30T20:02:14.026Z,11.40
2022-09-30T20:04:43.626Z,11.40
2022-09-30T20:07:15.932Z,11.40
2022-09-30T20:09:43.658Z,11.50
2022-09-30T20:12:11.745Z,11.40
2022-09-30T20:14:56.996Z,11.40
2022-09-30T20:17:24.742Z,11.40
2022-09-30T20:20:06.427Z,11.50
2022-09-30T20:22:35.495Z,11.40
2022-09-30T20:25:03.419Z,11.30
2022-09-30T20:27:32.931Z,11.30
2022-09-30T20:30:00.794Z,11.30
2022-09-30T20:32:30.673Z,11.30
2022-09-30T20:34:58.869Z,11.20
2022-09-30T20:37:26.851Z,11.20
2022-09-30T20:39:57.595Z,11.20
2022-09-30T20:42:32.900Z,11.10
2022-09-30T20:45:01.093Z,11.10
2022-09-30T20:47:28.827Z,11.10
2022-09-30T20:49:58.356Z,11.10
2022-09-30T20:52:26.290Z,11.00
2022-09-30T20:54:54.067Z,11.00
2022-09-30T20:57:23.173Z,11.00
2022-09-30T20:59:50.890Z,11.00
2022-09-30T21:02:24.406Z,10.90
2022-09-30T21:04:52.716Z,10.80
2022-09-30T21:07:21.066Z,10.80
2022-09-30T21:09:48.876Z,10.80
2022-09-30T21:12:17.173Z,10.70
2022-09-30T21:14:46.559Z,10.70
2022-09-30T21:17:14.502Z,10.60
2022-09-30T21:19:42.252Z,10.60
2022-09-30T21:22:11.058Z,10.50
2022-09-30T21:24:38.817Z,10.60
2022-09-30T21:27:06.718Z,10.50
2022-09-30T21:29:34.451Z,10.50
2022-09-30T21:32:03.694Z,10.40
2022-09-30T21:34:32.010Z,10.40
2022-09-30T21:36:59.709Z,10.30
2022-09-30T21:39:27.461Z,10.30
2022-09-30T21:41:55.428Z,10.30
2022-09-30T21:44:23.229Z,10.20
2022-09-30T21:46:51.365Z,10.20
2022-09-30T21:49:21.342Z,10.20
2022-09-30T21:51:49.049Z,10.20
2022-09-30T21:54:17.403Z,10.20
2022-09-30T21:56:45.122Z,10.20
2022-09-30T21:59:13.073Z,10.10
2022-09-30T22:01:41.030Z,10.10
2022-09-30T22:04:09.080Z,10.00
2022-09-30T22:06:38.155Z,9.90
2022-09-30T22:09:05.955Z,9.90
2022-09-30T22:11:33.936Z,9.90
2022-09-30T22:14:01.811Z,9.80
2022-09-30T22:16:30.869Z,9.70
2022-09-30T22:19:00.688Z,9.70
2022-09-30T22:21:31.778Z,9.90
2022-09-30T22:24:02.261Z,10.00
2022-09-30T22:26:30.306Z,10.10
2022-09-30T22:28:58.854Z,10.20
2022-09-30T22:31:27.419Z,10.20
2022-09-30T22:34:14.123Z,10.30
2022-09-30T22:36:56.210Z,10.30
2022-09-30T22:39:25.362Z,10.40
2022-09-30T22:41:53.971Z,10.40
2022-09-30T22:44:24.639Z,10.40
2022-09-30T22:46:52.844Z,10.50
2022-09-30T22:49:20.739Z,10.50
2022-09-30T22:51:50.804Z,10.50
2022-09-30T22:54:18.698Z,10.40
2022-09-30T22:56:50.260Z,10.40
2022-09-30T22:59:18.298Z,10.30
2022-09-30T23:01:46.465Z,10.30
2022-09-30T23:04:14.813Z,10.30
2022-09-30T23:06:42.887Z,10.30
2022-09-30T23:09:10.786Z,10.40
2022-09-30T23:11:39.174Z,10.40
2022-09-30T23:14:08.278Z,10.40
2022-09-30T23:16:36.195Z,10.40
2022-09-30T23:19:04.063Z,10.40
2022-09-30T23:21:32.207Z,10.30
2022-09-30T23:24:00.243Z,10.20
2022-09-30T23:26:28.907Z,10.20
2022-09-30T23:28:57.623Z,10.20
2022-09-30T23:31:26.764Z,10.30
2022-09-30T23:33:55.375Z,10.20
2022-09-30T23:36:29.600Z,10.20
2022-09-30T23:39:00.749Z,10.20
2022-09-30T23:41:28.510Z,10.20
2022-09-30T23:43:56.220Z,10.30
2022-09-30T23:46:23.972Z,10.30
2022-09-30T23:48:53.065Z,10.30
2022-09-30T23:51:20.899Z,10.30
2022-09-30T23:53:48.694Z,10.30
2022-09-30T23:56:17.427Z,10.20
2022-09-30T23:58:45.507Z,10.30
