createdAt,value
2018-01-22T00:02:03.864Z,2.67
2018-01-22T00:04:31.334Z,2.50
2018-01-22T00:06:58.780Z,2.50
2018-01-22T00:09:26.228Z,2.47
2018-01-22T00:11:53.692Z,2.73
2018-01-22T00:14:21.200Z,3.10
2018-01-22T00:16:49.371Z,2.47
2018-01-22T00:19:16.822Z,2.67
2018-01-22T00:21:44.280Z,2.93
2018-01-22T00:24:11.732Z,3.50
2018-01-22T00:26:39.196Z,3.70
2018-01-22T00:29:06.649Z,3.80
2018-01-22T00:31:34.103Z,4.10
2018-01-22T00:34:17.035Z,4.77
2018-01-22T00:36:44.499Z,5.00
2018-01-22T00:39:11.957Z,6.30
2018-01-22T00:41:39.403Z,7.00
2018-01-22T00:44:07.630Z,6.43
2018-01-22T00:46:35.084Z,6.00
2018-01-22T00:49:02.552Z,7.20
2018-01-22T00:51:30.037Z,5.70
2018-01-22T00:53:57.488Z,6.00
2018-01-22T00:56:24.938Z,6.67
2018-01-22T00:58:53.168Z,7.53
2018-01-22T01:01:21.395Z,5.90
2018-01-22T01:03:48.841Z,6.67
2018-01-22T01:06:16.322Z,6.47
2018-01-22T01:08:43.787Z,5.90
2018-01-22T01:11:11.241Z,5.80
2018-01-22T01:13:38.694Z,5.67
2018-01-22T01:16:06.144Z,5.40
2018-01-22T01:18:33.607Z,5.90
2018-01-22T01:21:01.046Z,4.90
2018-01-22T01:23:29.267Z,4.93
2018-01-22T01:25:56.715Z,5.20
2018-01-22T01:28:24.181Z,4.80
2018-01-22T01:30:51.628Z,5.00
2018-01-22T01:33:19.084Z,4.20
2018-01-22T01:35:47.292Z,4.50
2018-01-22T01:38:14.759Z,4.53
2018-01-22T01:40:42.207Z,3.93
2018-01-22T01:43:09.664Z,4.43
2018-01-22T01:45:37.112Z,4.13
2018-01-22T01:48:04.576Z,4.17
2018-01-22T01:50:32.785Z,4.00
2018-01-22T01:53:00.251Z,4.40
2018-01-22T01:55:27.696Z,4.60
2018-01-22T01:57:55.158Z,4.43
2018-01-22T02:00:22.615Z,4.67
2018-01-22T02:02:50.080Z,4.67
2018-01-22T02:05:17.542Z,5.03
2018-01-22T02:07:45.005Z,5.20
2018-01-22T02:10:12.498Z,4.50
2018-01-22T02:12:39.935Z,4.77
2018-01-22T02:15:07.390Z,5.20
2018-01-22T02:17:34.840Z,4.70
2018-01-22T02:20:03.063Z,4.13
2018-01-22T02:22:30.517Z,4.93
2018-01-22T02:24:57.981Z,4.87
2018-01-22T02:27:25.427Z,4.73
2018-01-22T02:29:52.884Z,4.30
2018-01-22T02:32:20.332Z,4.63
2018-01-22T02:34:47.793Z,5.10
2018-01-22T02:37:15.240Z,4.63
2018-01-22T02:39:43.488Z,5.23
2018-01-22T02:42:10.939Z,5.33
2018-01-22T02:44:38.417Z,5.17
2018-01-22T02:47:05.858Z,5.97
2018-01-22T02:49:34.141Z,4.90
2018-01-22T02:52:01.575Z,5.00
2018-01-22T02:54:29.028Z,5.83
2018-01-22T02:56:56.469Z,5.17
2018-01-22T02:59:24.695Z,5.50
2018-01-22T03:01:52.144Z,5.40
2018-01-22T03:04:19.597Z,5.10
2018-01-22T03:06:47.067Z,4.80
2018-01-22T03:09:14.520Z,5.03
2018-01-22T03:11:41.966Z,5.20
2018-01-22T03:14:09.427Z,5.40
2018-01-22T03:16:36.896Z,4.63
2018-01-22T03:19:04.368Z,4.97
2018-01-22T03:21:31.834Z,5.50
2018-01-22T03:23:59.276Z,4.70
2018-01-22T03:26:26.740Z,4.37
2018-01-22T03:28:54.184Z,4.50
2018-01-22T03:31:22.413Z,4.30
2018-01-22T03:33:49.880Z,4.43
2018-01-22T03:36:17.334Z,4.30
2018-01-22T03:38:44.792Z,5.10
2018-01-22T03:41:12.260Z,4.90
2018-01-22T03:43:39.708Z,5.70
2018-01-22T03:46:07.168Z,5.30
2018-01-22T03:48:34.617Z,4.40
2018-01-22T03:51:02.081Z,4.57
2018-01-22T03:53:29.530Z,4.37
2018-01-22T03:55:56.984Z,4.60
2018-01-22T03:58:28.956Z,4.07
2018-01-22T04:00:57.177Z,4.07
2018-01-22T04:03:24.660Z,4.23
2018-01-22T04:05:52.111Z,3.77
2018-01-22T04:08:20.322Z,4.03
2018-01-22T04:10:48.540Z,3.63
2018-01-22T04:13:15.994Z,3.43
2018-01-22T04:15:43.432Z,3.77
2018-01-22T04:18:11.653Z,3.07
2018-01-22T04:20:39.136Z,3.50
2018-01-22T04:23:06.594Z,3.23
2018-01-22T04:25:34.052Z,3.47
2018-01-22T04:28:01.495Z,3.50
2018-01-22T04:30:28.971Z,2.97
2018-01-22T04:32:56.416Z,3.10
2018-01-22T04:35:23.859Z,3.17
2018-01-22T04:37:51.320Z,2.97
2018-01-22T04:40:18.780Z,3.27
2018-01-22T04:42:47.001Z,3.50
2018-01-22T04:45:14.476Z,3.43
2018-01-22T04:47:41.927Z,3.23
2018-01-22T04:50:09.389Z,3.17
2018-01-22T04:52:36.836Z,3.07
2018-01-22T04:55:04.284Z,3.50
2018-01-22T04:57:31.730Z,3.60
2018-01-22T04:59:59.940Z,3.90
2018-01-22T05:02:27.393Z,4.07
2018-01-22T05:04:54.846Z,4.27
2018-01-22T05:07:22.296Z,3.60
2018-01-22T05:09:50.507Z,3.47
2018-01-22T05:12:17.980Z,3.93
2018-01-22T05:14:45.438Z,3.57
2018-01-22T05:17:12.891Z,3.07
2018-01-22T05:19:40.348Z,3.33
2018-01-22T05:22:07.808Z,2.90
2018-01-22T05:24:35.259Z,2.90
2018-01-22T05:27:02.720Z,2.97
2018-01-22T05:29:30.173Z,3.10
2018-01-22T05:31:58.401Z,3.13
2018-01-22T05:34:25.866Z,2.87
2018-01-22T05:36:53.325Z,2.70
2018-01-22T05:39:20.770Z,2.80
2018-01-22T05:41:48.222Z,2.60
2018-01-22T05:44:15.663Z,2.53
2018-01-22T05:46:43.908Z,2.57
2018-01-22T05:49:11.372Z,2.27
2018-01-22T05:51:38.824Z,2.57
2018-01-22T05:54:06.293Z,2.53
2018-01-22T05:56:33.742Z,2.20
2018-01-22T05:59:01.200Z,2.37
2018-01-22T06:01:28.654Z,2.37
2018-01-22T06:03:56.099Z,2.47
2018-01-22T06:06:23.548Z,2.70
2018-01-22T06:08:51.032Z,2.47
2018-01-22T06:11:18.485Z,2.33
2018-01-22T06:13:45.946Z,2.30
2018-01-22T06:16:13.416Z,2.47
2018-01-22T06:18:41.783Z,2.90
2018-01-22T06:21:09.230Z,3.10
2018-01-22T06:23:37.459Z,2.53
2018-01-22T06:26:04.900Z,2.60
2018-01-22T06:28:32.357Z,2.53
2018-01-22T06:30:59.818Z,2.30
2018-01-22T06:33:27.282Z,2.40
2018-01-22T06:35:54.738Z,2.40
2018-01-22T06:38:22.189Z,2.43
2018-01-22T06:40:50.400Z,2.47
2018-01-22T06:43:17.848Z,2.43
2018-01-22T06:45:45.304Z,1.90
2018-01-22T06:48:12.773Z,2.00
2018-01-22T06:50:40.216Z,2.20
2018-01-22T06:53:08.446Z,2.13
2018-01-22T06:55:35.888Z,2.00
2018-01-22T06:58:03.348Z,2.20
2018-01-22T07:03:04.660Z,1.23
2018-01-22T07:05:32.096Z,1.40
2018-01-22T07:07:59.557Z,1.43
2018-01-22T07:10:26.998Z,1.10
2018-01-22T07:12:54.445Z,1.77
2018-01-22T07:15:21.893Z,1.30
2018-01-22T07:17:50.104Z,1.53
2018-01-22T07:20:17.558Z,1.23
2018-01-22T07:22:45.007Z,1.80
2018-01-22T07:25:13.241Z,2.10
2018-01-22T07:27:40.690Z,1.30
2018-01-22T07:30:08.153Z,1.53
2018-01-22T07:32:35.612Z,1.43
2018-01-22T07:35:03.077Z,1.20
2018-01-22T07:37:30.517Z,2.67
2018-01-22T07:39:57.974Z,1.07
2018-01-22T07:42:25.432Z,1.20
2018-01-22T07:44:52.889Z,1.27
2018-01-22T07:47:20.344Z,0.93
2018-01-22T07:49:48.570Z,1.10
2018-01-22T07:52:16.017Z,0.80
2018-01-22T07:54:43.476Z,1.20
2018-01-22T07:57:10.928Z,1.00
2018-01-22T07:59:38.401Z,0.80
2018-01-22T08:02:05.846Z,2.03
2018-01-22T08:04:33.308Z,3.17
2018-01-22T08:07:00.752Z,3.73
2018-01-22T08:09:28.980Z,1.50
2018-01-22T08:11:56.424Z,1.40
2018-01-22T08:14:23.896Z,2.00
2018-01-22T08:16:51.345Z,2.97
2018-01-22T08:19:18.809Z,1.60
2018-01-22T08:21:46.270Z,1.50
2018-01-22T08:24:13.716Z,2.00
2018-01-22T08:26:41.190Z,1.40
2018-01-22T08:29:08.642Z,1.47
2018-01-22T08:31:36.864Z,1.87
2018-01-22T08:34:04.441Z,1.17
2018-01-22T08:36:31.896Z,1.37
2018-01-22T08:38:59.360Z,1.50
2018-01-22T08:41:26.840Z,2.43
2018-01-22T08:43:54.296Z,1.80
2018-01-22T08:46:21.756Z,2.10
2018-01-22T08:48:49.215Z,1.70
2018-01-22T08:51:16.672Z,1.73
2018-01-22T08:53:44.124Z,2.37
2018-01-22T08:56:11.587Z,2.10
2018-01-22T08:58:39.040Z,1.60
2018-01-22T09:01:06.496Z,1.50
2018-01-22T09:03:33.944Z,1.57
2018-01-22T09:06:01.409Z,1.33
2018-01-22T09:08:28.870Z,1.63
2018-01-22T09:10:56.336Z,1.40
2018-01-22T09:13:23.775Z,1.27
2018-01-22T09:15:52.019Z,1.43
2018-01-22T09:18:19.465Z,1.47
2018-01-22T09:20:46.920Z,1.60
2018-01-22T09:23:14.370Z,1.30
2018-01-22T09:25:41.843Z,2.70
2018-01-22T09:28:09.286Z,1.63
2018-01-22T09:30:36.731Z,2.23
2018-01-22T09:33:04.192Z,1.60
2018-01-22T09:35:31.647Z,1.83
2018-01-22T09:37:59.879Z,1.60
2018-01-22T09:40:27.324Z,1.33
2018-01-22T09:42:54.773Z,1.30
2018-01-22T09:45:22.220Z,1.47
2018-01-22T09:47:50.438Z,1.87
2018-01-22T09:50:17.892Z,2.40
2018-01-22T09:52:45.352Z,2.87
2018-01-22T09:55:12.817Z,2.70
2018-01-22T09:57:40.277Z,2.63
2018-01-22T10:00:07.727Z,4.10
2018-01-22T10:02:35.198Z,3.50
2018-01-22T10:05:02.633Z,3.50
2018-01-22T10:07:30.857Z,3.17
2018-01-22T10:09:58.314Z,3.70
2018-01-22T10:12:25.768Z,2.67
2018-01-22T10:14:53.224Z,2.50
2018-01-22T10:17:20.689Z,2.43
2018-01-22T10:19:48.140Z,2.13
2018-01-22T10:22:15.615Z,2.00
2018-01-22T10:24:43.066Z,2.60
2018-01-22T10:27:10.530Z,2.33
2018-01-22T10:29:37.987Z,2.20
2018-01-22T10:32:05.440Z,4.77
2018-01-22T10:34:32.886Z,2.80
2018-01-22T10:37:01.095Z,2.60
2018-01-22T10:39:28.556Z,3.00
2018-01-22T10:41:56.025Z,3.27
2018-01-22T10:44:23.481Z,2.47
2018-01-22T10:46:50.920Z,2.47
2018-01-22T10:49:19.153Z,2.90
2018-01-22T10:51:46.587Z,1.90
2018-01-22T10:54:14.112Z,2.43
2018-01-22T10:56:41.552Z,1.90
2018-01-22T10:59:09.004Z,2.53
2018-01-22T11:01:37.206Z,1.97
2018-01-22T11:04:04.688Z,3.17
2018-01-22T11:06:32.913Z,2.10
2018-01-22T11:09:00.377Z,2.67
2018-01-22T11:11:27.838Z,4.33
2018-01-22T11:13:55.330Z,2.77
2018-01-22T11:16:22.775Z,3.17
2018-01-22T11:18:50.236Z,3.50
2018-01-22T11:21:17.690Z,4.80
2018-01-22T11:23:45.142Z,2.57
2018-01-22T11:26:12.580Z,2.63
2018-01-22T11:28:40.038Z,3.83
2018-01-22T11:31:08.257Z,2.40
2018-01-22T11:33:35.708Z,1.90
2018-01-22T11:36:03.156Z,3.90
2018-01-22T11:38:30.609Z,2.57
2018-01-22T11:40:58.048Z,3.03
2018-01-22T11:43:26.288Z,3.00
2018-01-22T11:45:53.718Z,2.90
2018-01-22T11:48:21.187Z,3.17
2018-01-22T11:50:48.648Z,3.30
2018-01-22T11:53:16.137Z,3.57
2018-01-22T11:55:43.617Z,3.00
2018-01-22T11:58:11.072Z,3.30
2018-01-22T12:00:38.525Z,3.10
2018-01-22T12:03:05.987Z,5.80
2018-01-22T12:05:33.432Z,2.93
2018-01-22T12:08:00.913Z,2.70
2018-01-22T12:10:28.361Z,3.93
2018-01-22T12:12:55.817Z,3.57
2018-01-22T12:15:23.275Z,3.63
2018-01-22T12:17:51.656Z,2.87
2018-01-22T12:20:19.891Z,1.73
2018-01-22T12:22:47.341Z,1.90
2018-01-22T12:25:14.816Z,1.80
2018-01-22T12:27:42.264Z,2.43
2018-01-22T12:30:09.729Z,1.80
2018-01-22T12:32:37.167Z,1.90
2018-01-22T12:35:04.625Z,2.37
2018-01-22T12:37:32.084Z,2.63
2018-01-22T12:39:59.550Z,2.70
2018-01-22T12:42:27.372Z,2.70
2018-01-22T12:44:54.832Z,2.87
2018-01-22T12:47:22.281Z,3.30
2018-01-22T12:49:49.792Z,3.00
2018-01-22T12:52:17.246Z,3.57
2018-01-22T12:54:44.884Z,3.10
2018-01-22T12:57:12.366Z,4.20
2018-01-22T12:59:40.598Z,3.20
2018-01-22T13:02:08.048Z,3.47
2018-01-22T13:04:35.611Z,3.27
2018-01-22T13:07:03.849Z,4.07
2018-01-22T13:09:32.073Z,3.40
2018-01-22T13:11:59.547Z,3.60
2018-01-22T13:14:26.995Z,3.53
2018-01-22T13:16:54.465Z,4.17
2018-01-22T13:19:21.920Z,3.53
2018-01-22T13:21:49.393Z,3.60
2018-01-22T13:24:16.844Z,4.53
2018-01-22T13:26:44.319Z,4.83
2018-01-22T13:29:11.807Z,4.17
2018-01-22T13:31:39.256Z,4.80
2018-01-22T13:34:06.736Z,4.30
2018-01-22T13:36:34.196Z,5.00
2018-01-22T13:39:02.412Z,4.57
2018-01-22T13:41:29.872Z,3.93
2018-01-22T13:43:57.326Z,3.60
2018-01-22T13:46:24.771Z,4.83
2018-01-22T13:48:53.012Z,4.80
2018-01-22T13:51:20.476Z,6.00
2018-01-22T13:53:47.979Z,7.97
2018-01-22T13:56:16.196Z,4.03
2018-01-22T13:58:43.645Z,6.90
2018-01-22T14:01:11.120Z,5.77
2018-01-22T14:03:38.589Z,8.33
2018-01-22T14:06:06.055Z,10.23
2018-01-22T14:08:33.512Z,7.30
2018-01-22T14:11:00.973Z,8.70
2018-01-22T14:13:28.420Z,8.20
2018-01-22T14:15:55.920Z,10.43
2018-01-22T14:18:23.419Z,7.30
2018-01-22T14:20:50.838Z,5.93
2018-01-22T14:23:18.292Z,5.23
2018-01-22T14:25:45.761Z,5.50
2018-01-22T14:28:13.216Z,4.90
2018-01-22T14:30:40.682Z,5.40
2018-01-22T14:33:08.900Z,4.40
2018-01-22T14:35:36.351Z,6.30
2018-01-22T14:38:03.799Z,8.47
2018-01-22T14:40:31.245Z,6.37
2018-01-22T14:42:58.700Z,4.57
2018-01-22T14:45:26.154Z,8.27
2018-01-22T14:47:53.610Z,6.93
2018-01-22T14:50:21.088Z,10.87
2018-01-22T14:52:48.560Z,7.63
2018-01-22T14:55:16.024Z,8.00
2018-01-22T14:57:43.484Z,10.20
2018-01-22T15:00:10.933Z,14.50
2018-01-22T15:02:38.396Z,14.00
2018-01-22T15:05:05.869Z,20.77
2018-01-22T15:07:33.333Z,7.20
2018-01-22T15:10:00.785Z,9.50
2018-01-22T15:12:28.237Z,6.07
2018-01-22T15:14:55.701Z,11.00
2018-01-22T15:17:23.159Z,7.57
2018-01-22T15:19:50.606Z,4.23
2018-01-22T15:22:18.065Z,4.20
2018-01-22T15:24:46.269Z,6.20
2018-01-22T15:27:13.725Z,5.83
2018-01-22T15:29:41.173Z,8.37
2018-01-22T15:32:08.700Z,8.60
2018-01-22T15:34:36.124Z,15.33
2018-01-22T15:37:03.576Z,10.67
2018-01-22T15:39:31.032Z,8.73
2018-01-22T15:41:58.496Z,12.20
2018-01-22T15:44:25.964Z,11.13
2018-01-22T15:46:53.446Z,12.37
2018-01-22T15:49:20.909Z,17.50
2018-01-22T15:51:48.373Z,12.07
2018-01-22T15:54:15.835Z,15.07
2018-01-22T15:56:43.297Z,12.67
2018-01-22T15:59:10.767Z,13.33
2018-01-22T16:01:38.992Z,9.97
2018-01-22T16:04:07.216Z,10.90
2018-01-22T16:06:34.678Z,10.33
2018-01-22T16:09:02.147Z,13.27
2018-01-22T16:11:29.608Z,16.77
2018-01-22T16:13:57.067Z,16.37
2018-01-22T16:16:24.533Z,46.93
2018-01-22T16:18:52.765Z,238.30
2018-01-22T16:21:20.988Z,132.37
2018-01-22T16:23:48.451Z,73.07
2018-01-22T16:26:15.900Z,26.97
2018-01-22T16:28:43.376Z,28.77
2018-01-22T16:31:10.840Z,16.70
2018-01-22T16:33:38.300Z,17.00
2018-01-22T16:36:05.760Z,17.53
2018-01-22T16:38:33.223Z,19.33
2018-01-22T16:41:00.690Z,25.17
2018-01-22T16:43:28.140Z,31.77
2018-01-22T16:45:55.610Z,32.00
2018-01-22T16:48:23.081Z,50.00
2018-01-22T16:50:50.537Z,30.93
2018-01-22T16:53:17.993Z,32.17
2018-01-22T16:55:45.476Z,21.43
2018-01-22T16:58:12.930Z,26.43
2018-01-22T17:00:40.396Z,20.97
2018-01-22T17:03:07.856Z,21.73
2018-01-22T17:05:35.321Z,19.40
2018-01-22T17:08:02.772Z,13.80
2018-01-22T17:10:30.245Z,23.63
2018-01-22T17:12:57.706Z,22.40
2018-01-22T17:15:25.161Z,16.07
2018-01-22T17:17:53.379Z,14.97
2018-01-22T17:20:21.610Z,15.87
2018-01-22T17:22:49.236Z,16.13
2018-01-22T17:25:17.465Z,15.20
2018-01-22T17:27:44.933Z,14.33
2018-01-22T17:30:12.396Z,19.47
2018-01-22T17:32:40.605Z,18.80
2018-01-22T17:35:08.069Z,13.83
2018-01-22T17:37:35.529Z,14.30
2018-01-22T17:40:02.998Z,18.97
2018-01-22T17:42:30.444Z,29.73
2018-01-22T17:44:57.919Z,41.50
2018-01-22T17:47:25.376Z,22.33
2018-01-22T17:49:52.903Z,14.27
2018-01-22T17:52:20.352Z,15.77
2018-01-22T17:54:47.858Z,13.67
2018-01-22T17:57:15.303Z,13.53
2018-01-22T17:59:43.757Z,15.53
2018-01-22T18:02:11.220Z,16.13
2018-01-22T18:04:38.682Z,14.97
2018-01-22T18:07:06.138Z,16.63
2018-01-22T18:09:33.619Z,17.47
2018-01-22T18:12:01.076Z,19.97
2018-01-22T18:14:28.537Z,18.77
2018-01-22T18:16:55.997Z,38.50
2018-01-22T18:19:23.452Z,73.27
2018-01-22T18:21:50.958Z,25.13
2018-01-22T18:24:18.408Z,15.70
2018-01-22T18:26:46.869Z,11.50
2018-01-22T18:29:14.336Z,12.47
2018-01-22T18:31:41.863Z,11.03
2018-01-22T18:34:10.133Z,22.43
2018-01-22T18:36:37.585Z,21.77
2018-01-22T18:39:05.042Z,42.57
2018-01-22T18:41:32.508Z,158.67
2018-01-22T18:43:59.967Z,35.97
2018-01-22T18:46:27.431Z,15.77
2018-01-22T18:48:54.892Z,17.00
2018-01-22T18:51:22.345Z,21.83
2018-01-22T18:53:50.775Z,28.03
2018-01-22T18:56:19.041Z,16.73
2018-01-22T18:58:46.487Z,22.47
2018-01-22T19:01:13.953Z,22.50
2018-01-22T19:03:41.450Z,16.63
2018-01-22T19:06:09.732Z,18.23
2018-01-22T19:08:37.184Z,20.80
2018-01-22T19:11:05.408Z,17.93
2018-01-22T19:13:33.850Z,13.80
2018-01-22T19:16:02.072Z,15.33
2018-01-22T19:18:30.299Z,21.10
2018-01-22T19:20:58.545Z,19.57
2018-01-22T19:23:26.049Z,23.47
2018-01-22T19:25:54.267Z,22.87
2018-01-22T19:28:21.708Z,31.30
2018-01-22T19:30:49.220Z,31.70
2018-01-22T19:33:16.716Z,25.90
2018-01-22T19:35:44.926Z,20.87
2018-01-22T19:38:12.392Z,22.47
2018-01-22T19:40:39.895Z,18.50
2018-01-22T19:43:07.392Z,22.63
2018-01-22T19:45:35.608Z,32.20
2018-01-22T19:48:03.946Z,22.80
2018-01-22T19:50:32.152Z,22.37
2018-01-22T19:52:59.699Z,21.07
2018-01-22T19:55:27.957Z,16.03
2018-01-22T19:57:56.415Z,25.43
2018-01-22T20:00:23.906Z,23.27
2018-01-22T20:02:51.395Z,18.87
2018-01-22T20:05:19.651Z,15.37
2018-01-22T20:07:47.161Z,20.67
2018-01-22T20:10:14.642Z,15.60
2018-01-22T20:12:42.167Z,23.87
2018-01-22T20:15:10.423Z,31.73
2018-01-22T20:17:37.935Z,29.77
2018-01-22T20:20:05.434Z,126.97
2018-01-22T20:22:32.942Z,30.83
2018-01-22T20:25:00.430Z,24.30
2018-01-22T20:27:27.889Z,22.47
2018-01-22T20:29:55.356Z,15.13
2018-01-22T20:32:22.868Z,12.77
2018-01-22T20:34:50.323Z,13.70
2018-01-22T20:37:18.599Z,16.30
2018-01-22T20:39:46.091Z,17.43
2018-01-22T20:42:14.343Z,14.97
2018-01-22T20:44:41.854Z,12.23
2018-01-22T20:47:09.353Z,14.40
2018-01-22T20:49:36.806Z,12.70
2018-01-22T20:52:04.294Z,17.73
2018-01-22T20:54:31.815Z,16.60
2018-01-22T20:56:59.264Z,12.00
2018-01-22T20:59:26.834Z,12.77
2018-01-22T21:01:54.328Z,11.83
2018-01-22T21:04:21.830Z,12.13
2018-01-22T21:06:50.041Z,12.07
2018-01-22T21:09:17.504Z,11.07
2018-01-22T21:11:45.009Z,11.40
2018-01-22T21:14:12.468Z,14.90
2018-01-22T21:16:39.915Z,13.30
2018-01-22T21:19:07.427Z,13.53
2018-01-22T21:21:35.623Z,14.03
2018-01-22T21:24:03.134Z,12.40
2018-01-22T21:26:30.573Z,15.43
2018-01-22T21:28:58.066Z,16.40
2018-01-22T21:31:25.521Z,14.27
2018-01-22T21:33:53.749Z,14.90
2018-01-22T21:36:21.198Z,12.60
2018-01-22T21:38:48.664Z,13.37
2018-01-22T21:41:17.880Z,14.93
2018-01-22T21:43:45.359Z,11.10
2018-01-22T21:46:12.822Z,12.40
2018-01-22T21:48:40.276Z,13.97
2018-01-22T21:51:07.757Z,13.73
2018-01-22T21:53:35.213Z,11.93
2018-01-22T21:56:02.675Z,10.33
2018-01-22T21:58:30.124Z,11.80
2018-01-22T22:00:57.647Z,15.77
2018-01-22T22:03:25.136Z,10.93
2018-01-22T22:05:52.644Z,11.53
2018-01-22T22:08:20.088Z,13.40
2018-01-22T22:10:47.544Z,11.63
2018-01-22T22:13:15.002Z,8.27
2018-01-22T22:15:42.510Z,10.10
2018-01-22T22:18:09.968Z,14.23
2018-01-22T22:20:37.424Z,10.13
2018-01-22T22:23:04.953Z,10.43
2018-01-22T22:25:32.401Z,14.83
2018-01-22T22:27:59.849Z,12.03
2018-01-22T22:30:28.077Z,12.83
2018-01-22T22:32:55.548Z,13.53
2018-01-22T22:35:23.051Z,11.33
2018-01-22T22:37:51.271Z,10.00
2018-01-22T22:40:18.745Z,12.17
2018-01-22T22:42:46.213Z,15.63
2018-01-22T22:45:13.667Z,11.67
2018-01-22T22:47:41.124Z,11.53
2018-01-22T22:50:08.593Z,15.33
2018-01-22T22:52:36.816Z,11.80
2018-01-22T22:55:05.059Z,13.13
2018-01-22T22:57:32.517Z,12.83
2018-01-22T22:59:59.956Z,10.40
2018-01-22T23:02:27.420Z,10.73
2018-01-22T23:04:54.872Z,14.60
2018-01-22T23:07:23.097Z,14.93
2018-01-22T23:09:50.556Z,11.90
2018-01-22T23:12:18.029Z,12.20
2018-01-22T23:14:45.464Z,13.97
2018-01-22T23:17:12.925Z,12.33
2018-01-22T23:19:40.383Z,14.83
2018-01-22T23:22:07.861Z,12.73
2018-01-22T23:24:35.320Z,14.47
2018-01-22T23:27:02.784Z,11.03
2018-01-22T23:29:30.236Z,8.77
2018-01-22T23:31:57.684Z,13.73
2018-01-22T23:34:25.135Z,13.53
2018-01-22T23:36:53.378Z,14.67
2018-01-22T23:39:20.837Z,12.00
2018-01-22T23:41:48.297Z,12.50
2018-01-22T23:44:15.754Z,14.70
2018-01-22T23:46:43.214Z,12.07
2018-01-22T23:49:10.664Z,11.37
2018-01-22T23:51:38.116Z,12.77
2018-01-22T23:54:05.572Z,8.50
2018-01-22T23:56:33.041Z,13.33
2018-01-22T23:59:00.485Z,13.70
