createdAt,value
2017-05-02T04:00:57.186Z,0
2017-05-02T04:01:22.650Z,0
2017-05-02T04:01:48.145Z,0
2017-05-02T04:02:13.614Z,0
2017-05-02T04:02:39.077Z,0
2017-05-02T04:03:04.567Z,0
2017-05-02T04:03:30.061Z,0
2017-05-02T04:03:55.510Z,5
2017-05-02T04:04:20.993Z,5
2017-05-02T04:04:46.471Z,5
2017-05-02T04:05:11.946Z,5
2017-05-02T04:05:37.437Z,5
2017-05-02T04:06:02.885Z,5
2017-05-02T04:06:28.400Z,5
2017-05-02T04:06:53.855Z,5
2017-05-02T04:07:19.326Z,5
2017-05-02T04:07:44.780Z,5
2017-05-02T04:08:10.248Z,5
2017-05-02T04:08:35.757Z,5
2017-05-02T04:09:01.220Z,5
2017-05-02T04:09:26.719Z,5
2017-05-02T04:09:52.164Z,5
2017-05-02T04:10:17.629Z,5
2017-05-02T04:10:43.066Z,5
2017-05-02T04:11:08.525Z,5
2017-05-02T04:11:33.971Z,5
2017-05-02T04:11:59.451Z,5
2017-05-02T04:12:24.927Z,5
2017-05-02T04:12:50.402Z,5
2017-05-02T04:13:15.861Z,5
2017-05-02T04:13:41.323Z,5
2017-05-02T04:14:06.759Z,10
2017-05-02T04:14:32.259Z,10
2017-05-02T04:14:57.715Z,10
2017-05-02T04:15:23.178Z,10
2017-05-02T04:15:48.619Z,10
2017-05-02T04:16:14.070Z,10
2017-05-02T04:16:39.577Z,10
2017-05-02T04:17:04.993Z,10
2017-05-02T04:17:30.456Z,10
2017-05-02T04:17:55.923Z,10
2017-05-02T04:18:21.378Z,10
2017-05-02T04:18:46.849Z,10
2017-05-02T04:19:12.301Z,10
2017-05-02T04:19:37.758Z,10
2017-05-02T04:20:03.227Z,10
2017-05-02T04:20:28.686Z,10
2017-05-02T04:20:54.134Z,10
2017-05-02T04:21:19.590Z,10
2017-05-02T04:21:45.080Z,10
2017-05-02T04:22:10.582Z,10
2017-05-02T04:22:36.077Z,10
2017-05-02T04:23:01.587Z,15
2017-05-02T04:23:27.076Z,15
2017-05-02T04:23:52.559Z,15
2017-05-02T04:24:18.048Z,15
2017-05-02T04:24:43.522Z,15
2017-05-02T04:25:08.997Z,15
2017-05-02T04:25:34.491Z,15
2017-05-02T04:25:59.975Z,15
2017-05-02T04:26:25.462Z,15
2017-05-02T04:26:50.937Z,20
2017-05-02T04:27:16.410Z,20
2017-05-02T04:27:41.876Z,20
2017-05-02T04:28:07.368Z,20
2017-05-02T04:28:32.875Z,20
2017-05-02T04:28:58.364Z,20
2017-05-02T04:29:23.839Z,20
2017-05-02T04:29:49.319Z,20
2017-05-02T04:30:14.784Z,20
2017-05-02T04:30:40.261Z,20
2017-05-02T04:31:05.725Z,20
2017-05-02T04:31:31.204Z,25
2017-05-02T04:31:56.681Z,25
2017-05-02T04:32:22.153Z,25
2017-05-02T04:32:47.639Z,25
2017-05-02T04:33:13.102Z,25
2017-05-02T04:33:38.574Z,25
2017-05-02T04:34:04.023Z,25
2017-05-02T04:34:29.464Z,25
2017-05-02T04:34:54.960Z,25
2017-05-02T04:35:20.423Z,25
2017-05-02T04:35:45.887Z,30
2017-05-02T04:36:11.373Z,30
2017-05-02T04:36:36.854Z,30
2017-05-02T04:37:02.327Z,30
2017-05-02T04:37:27.794Z,30
2017-05-02T04:37:53.246Z,30
2017-05-02T04:38:18.713Z,30
2017-05-02T04:38:44.188Z,30
2017-05-02T04:39:09.664Z,30
2017-05-02T04:39:35.111Z,30
2017-05-02T04:40:00.590Z,30
2017-05-02T04:40:26.055Z,30
2017-05-02T04:40:51.524Z,30
2017-05-02T04:41:16.965Z,30
2017-05-02T04:41:42.456Z,30
2017-05-02T04:42:07.924Z,30
2017-05-02T04:42:33.379Z,30
2017-05-02T04:42:58.865Z,30
2017-05-02T04:43:24.342Z,30
2017-05-02T04:43:49.792Z,30
2017-05-02T04:44:15.260Z,30
2017-05-02T04:44:40.723Z,30
2017-05-02T04:45:06.185Z,30
2017-05-02T04:45:31.743Z,35
2017-05-02T04:45:57.212Z,35
2017-05-02T04:46:22.661Z,35
2017-05-02T04:46:48.136Z,35
2017-05-02T04:47:13.627Z,30
2017-05-02T04:47:39.052Z,30
2017-05-02T04:48:04.532Z,30
2017-05-02T04:48:30.001Z,30
2017-05-02T04:48:55.548Z,35
2017-05-02T04:49:20.956Z,30
2017-05-02T04:49:46.451Z,30
2017-05-02T04:50:11.919Z,30
2017-05-02T04:50:37.396Z,35
2017-05-02T04:51:02.880Z,35
2017-05-02T04:51:28.353Z,35
2017-05-02T04:51:53.829Z,35
2017-05-02T04:52:19.292Z,35
2017-05-02T04:52:44.774Z,35
2017-05-02T04:53:10.238Z,35
2017-05-02T04:53:35.705Z,35
2017-05-02T04:54:01.168Z,40
2017-05-02T04:54:26.605Z,40
2017-05-02T04:54:52.244Z,40
2017-05-02T04:55:17.590Z,40
2017-05-02T04:55:43.184Z,45
2017-05-02T04:56:08.665Z,45
2017-05-02T04:56:34.153Z,50
2017-05-02T04:56:59.648Z,50
2017-05-02T04:57:25.134Z,50
2017-05-02T04:57:50.625Z,50
2017-05-02T04:58:16.083Z,50
2017-05-02T04:58:41.591Z,55
2017-05-02T04:59:07.042Z,55
2017-05-02T04:59:32.503Z,55
2017-05-02T04:59:57.975Z,60
2017-05-02T05:00:23.451Z,65
2017-05-02T05:00:48.933Z,60
2017-05-02T05:01:14.415Z,65
2017-05-02T05:01:39.893Z,65
2017-05-02T05:02:05.355Z,60
2017-05-02T05:02:30.799Z,60
2017-05-02T05:02:56.294Z,60
2017-05-02T05:03:21.743Z,60
2017-05-02T05:03:47.218Z,60
2017-05-02T05:04:12.693Z,60
2017-05-02T05:04:38.135Z,55
2017-05-02T05:05:03.600Z,60
2017-05-02T05:05:29.054Z,60
2017-05-02T05:05:54.539Z,60
2017-05-02T05:06:20.004Z,60
2017-05-02T05:06:45.474Z,60
2017-05-02T05:07:10.899Z,60
2017-05-02T05:07:36.362Z,60
2017-05-02T05:08:01.821Z,65
2017-05-02T05:08:27.278Z,70
2017-05-02T05:08:52.735Z,75
2017-05-02T05:09:18.196Z,80
2017-05-02T05:09:43.660Z,85
2017-05-02T05:10:09.115Z,80
2017-05-02T05:10:34.602Z,80
2017-05-02T05:11:00.062Z,75
2017-05-02T05:11:25.540Z,80
2017-05-02T05:11:50.994Z,80
2017-05-02T05:12:16.502Z,80
2017-05-02T05:12:41.966Z,80
2017-05-02T05:13:07.420Z,80
2017-05-02T05:13:32.882Z,80
2017-05-02T05:13:58.350Z,80
2017-05-02T05:14:23.833Z,80
2017-05-02T05:14:49.264Z,80
2017-05-02T05:15:14.724Z,80
2017-05-02T05:15:40.216Z,80
2017-05-02T05:16:05.663Z,80
2017-05-02T05:16:31.149Z,75
2017-05-02T05:16:56.599Z,70
2017-05-02T05:17:22.048Z,65
2017-05-02T05:17:47.523Z,65
2017-05-02T05:18:12.973Z,65
2017-05-02T05:18:38.495Z,65
2017-05-02T05:19:03.979Z,65
2017-05-02T05:19:29.453Z,65
2017-05-02T05:19:54.927Z,65
2017-05-02T05:20:20.387Z,65
2017-05-02T05:20:45.871Z,70
2017-05-02T05:21:11.313Z,70
2017-05-02T05:21:36.794Z,65
2017-05-02T05:22:02.274Z,65
2017-05-02T05:22:27.741Z,65
2017-05-02T05:22:53.184Z,65
2017-05-02T05:23:18.663Z,70
2017-05-02T05:23:44.113Z,70
2017-05-02T05:24:09.583Z,70
2017-05-02T05:24:35.062Z,65
2017-05-02T05:25:00.485Z,65
2017-05-02T05:25:25.959Z,65
2017-05-02T05:25:51.451Z,65
2017-05-02T05:26:16.907Z,65
2017-05-02T05:26:42.366Z,65
2017-05-02T05:27:07.842Z,70
2017-05-02T05:27:33.337Z,70
2017-05-02T05:27:58.786Z,70
2017-05-02T05:28:24.251Z,75
2017-05-02T05:28:49.719Z,75
2017-05-02T05:29:15.192Z,75
2017-05-02T05:29:40.676Z,75
2017-05-02T05:30:06.113Z,75
2017-05-02T05:30:31.558Z,75
2017-05-02T05:30:57.022Z,75
2017-05-02T05:31:22.476Z,80
2017-05-02T05:31:47.979Z,80
2017-05-02T05:32:13.455Z,80
2017-05-02T05:32:38.907Z,80
2017-05-02T05:33:04.361Z,80
2017-05-02T05:33:29.831Z,85
2017-05-02T05:33:55.318Z,85
2017-05-02T05:34:20.786Z,85
2017-05-02T05:34:46.246Z,85
2017-05-02T05:35:11.745Z,85
2017-05-02T05:35:37.208Z,85
2017-05-02T05:36:02.692Z,85
2017-05-02T05:36:28.183Z,85
2017-05-02T05:36:53.655Z,85
2017-05-02T05:37:19.116Z,90
2017-05-02T05:37:44.564Z,95
2017-05-02T05:38:10.046Z,95
2017-05-02T05:38:35.498Z,95
2017-05-02T05:39:00.942Z,95
2017-05-02T05:39:26.461Z,95
2017-05-02T05:39:51.886Z,95
2017-05-02T05:40:17.349Z,95
2017-05-02T05:40:42.809Z,95
2017-05-02T05:41:08.266Z,95
2017-05-02T05:41:33.744Z,95
2017-05-02T05:41:59.212Z,95
2017-05-02T05:42:24.671Z,95
2017-05-02T05:42:50.131Z,95
2017-05-02T05:43:15.604Z,95
2017-05-02T05:43:41.061Z,100
2017-05-02T05:44:06.554Z,100
2017-05-02T05:44:32.025Z,100
2017-05-02T05:44:57.477Z,105
2017-05-02T05:45:22.921Z,105
2017-05-02T05:45:48.422Z,110
2017-05-02T05:46:13.883Z,110
2017-05-02T05:46:39.337Z,110
2017-05-02T05:47:04.807Z,120
2017-05-02T05:47:30.285Z,115
2017-05-02T05:47:55.706Z,115
2017-05-02T05:48:21.180Z,115
2017-05-02T05:48:46.676Z,125
2017-05-02T05:49:12.107Z,120
2017-05-02T05:49:37.587Z,120
2017-05-02T05:50:03.086Z,120
2017-05-02T05:50:28.560Z,120
2017-05-02T05:50:53.994Z,120
2017-05-02T05:51:19.455Z,120
2017-05-02T05:51:44.936Z,120
2017-05-02T05:52:10.339Z,120
2017-05-02T05:52:35.820Z,120
2017-05-02T05:53:01.268Z,130
2017-05-02T05:53:26.747Z,125
2017-05-02T05:53:52.204Z,125
2017-05-02T05:54:17.637Z,125
2017-05-02T05:54:43.121Z,130
2017-05-02T05:55:08.588Z,130
2017-05-02T05:55:34.057Z,130
2017-05-02T05:55:59.526Z,130
2017-05-02T05:56:25.025Z,130
2017-05-02T05:56:50.492Z,130
2017-05-02T05:57:15.941Z,130
2017-05-02T05:57:41.421Z,130
2017-05-02T05:58:06.873Z,130
2017-05-02T05:58:32.343Z,130
2017-05-02T05:58:57.857Z,130
2017-05-02T05:59:23.275Z,125
2017-05-02T05:59:48.758Z,125
2017-05-02T06:00:14.216Z,125
2017-05-02T06:00:39.695Z,125
2017-05-02T06:01:05.146Z,125
2017-05-02T06:01:30.654Z,125
2017-05-02T06:01:56.136Z,120
2017-05-02T06:02:21.571Z,120
2017-05-02T06:02:47.022Z,120
2017-05-02T06:03:12.503Z,120
2017-05-02T06:03:37.973Z,120
2017-05-02T06:04:03.432Z,120
2017-05-02T06:04:28.894Z,120
2017-05-02T06:04:54.370Z,120
2017-05-02T06:05:19.831Z,120
2017-05-02T06:05:45.287Z,120
2017-05-02T06:06:10.799Z,120
2017-05-02T06:06:36.263Z,120
2017-05-02T06:07:01.766Z,120
2017-05-02T06:07:27.224Z,120
2017-05-02T06:07:52.677Z,120
2017-05-02T06:08:18.142Z,115
2017-05-02T06:08:43.612Z,115
2017-05-02T06:09:09.058Z,115
2017-05-02T06:09:34.533Z,110
2017-05-02T06:10:00.028Z,110
2017-05-02T06:10:25.488Z,110
2017-05-02T06:10:50.934Z,110
2017-05-02T06:11:16.412Z,105
2017-05-02T06:11:41.887Z,105
2017-05-02T06:12:07.379Z,105
2017-05-02T06:12:32.867Z,105
2017-05-02T06:12:58.323Z,105
2017-05-02T06:13:23.819Z,100
2017-05-02T06:13:49.303Z,100
2017-05-02T06:14:14.760Z,95
2017-05-02T06:14:40.219Z,95
2017-05-02T06:15:05.701Z,90
2017-05-02T06:15:31.178Z,90
2017-05-02T06:15:56.654Z,90
2017-05-02T06:16:22.145Z,90
2017-05-02T06:16:47.598Z,90
2017-05-02T06:17:13.086Z,85
2017-05-02T06:17:38.554Z,85
2017-05-02T06:18:04.017Z,85
2017-05-02T06:18:29.476Z,85
2017-05-02T06:18:54.959Z,85
2017-05-02T06:19:20.451Z,85
2017-05-02T06:19:45.932Z,90
2017-05-02T06:20:11.392Z,90
2017-05-02T06:20:36.867Z,90
2017-05-02T06:21:02.378Z,90
2017-05-02T06:21:27.863Z,95
2017-05-02T06:21:53.300Z,95
2017-05-02T06:22:18.820Z,95
2017-05-02T06:22:44.232Z,100
2017-05-02T06:23:09.726Z,100
2017-05-02T06:23:35.191Z,100
2017-05-02T06:24:00.646Z,100
2017-05-02T06:24:26.137Z,100
2017-05-02T06:24:51.601Z,100
2017-05-02T06:25:17.035Z,100
2017-05-02T06:25:42.531Z,100
2017-05-02T06:26:07.984Z,100
2017-05-02T06:26:33.455Z,100
2017-05-02T06:26:58.941Z,100
2017-05-02T06:27:24.407Z,100
2017-05-02T06:27:49.861Z,100
2017-05-02T06:28:15.323Z,100
2017-05-02T06:28:40.803Z,100
2017-05-02T06:29:06.239Z,100
2017-05-02T06:29:31.718Z,95
2017-05-02T06:29:57.188Z,95
2017-05-02T06:30:22.626Z,95
2017-05-02T06:30:48.146Z,90
2017-05-02T06:31:13.604Z,90
2017-05-02T06:31:39.057Z,90
2017-05-02T06:32:04.520Z,85
2017-05-02T06:32:29.983Z,85
2017-05-02T06:32:55.471Z,85
2017-05-02T06:33:20.916Z,85
2017-05-02T06:33:46.397Z,80
2017-05-02T06:34:11.858Z,80
2017-05-02T06:34:37.302Z,80
2017-05-02T06:35:02.763Z,80
2017-05-02T06:35:28.268Z,80
2017-05-02T06:35:53.760Z,80
2017-05-02T06:36:19.209Z,80
2017-05-02T06:36:44.670Z,80
2017-05-02T06:37:10.149Z,75
2017-05-02T06:37:35.636Z,75
2017-05-02T06:38:01.069Z,75
2017-05-02T06:38:26.637Z,70
2017-05-02T06:38:52.250Z,70
2017-05-02T06:39:17.722Z,70
2017-05-02T06:39:43.191Z,70
2017-05-02T06:40:08.666Z,70
2017-05-02T06:40:34.131Z,70
2017-05-02T06:40:59.615Z,70
2017-05-02T06:41:25.074Z,70
2017-05-02T06:41:50.563Z,75
2017-05-02T06:42:16.070Z,75
2017-05-02T06:42:41.514Z,75
2017-05-02T06:43:06.960Z,75
2017-05-02T06:43:32.423Z,75
2017-05-02T06:43:57.913Z,75
2017-05-02T06:44:23.390Z,80
2017-05-02T06:44:48.856Z,80
2017-05-02T06:45:14.357Z,85
2017-05-02T06:45:39.813Z,85
2017-05-02T06:46:05.279Z,90
2017-05-02T06:46:30.738Z,95
2017-05-02T06:46:56.239Z,100
2017-05-02T06:47:21.685Z,105
2017-05-02T06:47:47.177Z,105
2017-05-02T06:48:12.612Z,110
2017-05-02T06:48:38.085Z,110
2017-05-02T06:49:03.576Z,115
2017-05-02T06:49:28.995Z,115
2017-05-02T06:49:54.480Z,115
2017-05-02T06:50:19.974Z,115
2017-05-02T06:50:45.455Z,120
2017-05-02T06:51:10.919Z,120
2017-05-02T06:51:36.362Z,120
2017-05-02T06:52:01.880Z,120
2017-05-02T06:52:27.368Z,120
2017-05-02T06:52:52.815Z,125
2017-05-02T06:53:18.280Z,125
2017-05-02T06:53:43.739Z,125
2017-05-02T06:54:09.190Z,130
2017-05-02T06:54:34.648Z,130
2017-05-02T06:55:00.233Z,130
2017-05-02T06:55:25.669Z,130
2017-05-02T06:55:51.149Z,130
2017-05-02T06:56:16.623Z,130
2017-05-02T06:56:42.081Z,130
2017-05-02T06:57:07.559Z,135
2017-05-02T06:57:33.018Z,130
2017-05-02T06:57:58.460Z,130
2017-05-02T06:58:23.902Z,130
2017-05-02T06:58:49.399Z,125
2017-05-02T06:59:14.855Z,125
2017-05-02T06:59:40.303Z,130
2017-05-02T07:00:05.776Z,125
2017-05-02T07:00:31.236Z,130
2017-05-02T07:00:56.711Z,130
2017-05-02T07:01:22.179Z,130
2017-05-02T07:01:47.601Z,135
2017-05-02T07:02:13.097Z,135
2017-05-02T07:02:38.596Z,140
2017-05-02T07:03:04.061Z,145
2017-05-02T07:03:29.503Z,155
2017-05-02T07:03:54.984Z,160
2017-05-02T07:04:20.438Z,165
2017-05-02T07:04:45.918Z,170
2017-05-02T07:05:11.376Z,170
2017-05-02T07:05:36.839Z,175
2017-05-02T07:06:02.309Z,175
2017-05-02T07:06:27.887Z,180
2017-05-02T07:06:53.331Z,180
2017-05-02T07:07:18.888Z,180
2017-05-02T07:07:44.348Z,185
2017-05-02T07:08:09.827Z,185
2017-05-02T07:08:35.286Z,185
2017-05-02T07:09:00.779Z,180
2017-05-02T07:09:26.256Z,180
2017-05-02T07:09:51.703Z,180
2017-05-02T07:10:17.204Z,180
2017-05-02T07:10:42.626Z,180
2017-05-02T07:11:08.101Z,180
2017-05-02T07:11:33.539Z,180
2017-05-02T07:11:59.002Z,180
2017-05-02T07:12:24.491Z,180
2017-05-02T07:12:49.945Z,180
2017-05-02T07:13:15.424Z,180
2017-05-02T07:13:40.907Z,180
2017-05-02T07:14:06.404Z,185
2017-05-02T07:14:31.845Z,185
2017-05-02T07:14:57.335Z,185
2017-05-02T07:15:22.801Z,190
2017-05-02T07:15:48.268Z,190
2017-05-02T07:16:13.791Z,195
2017-05-02T07:16:39.262Z,195
2017-05-02T07:17:04.744Z,200
2017-05-02T07:17:30.197Z,200
2017-05-02T07:17:55.676Z,205
2017-05-02T07:18:21.123Z,210
2017-05-02T07:18:46.610Z,210
2017-05-02T07:19:12.074Z,220
2017-05-02T07:19:37.530Z,220
2017-05-02T07:20:02.976Z,225
2017-05-02T07:20:28.451Z,235
2017-05-02T07:20:53.947Z,235
2017-05-02T07:21:19.375Z,235
2017-05-02T07:21:44.836Z,240
2017-05-02T07:22:10.299Z,245
2017-05-02T07:22:35.756Z,245
2017-05-02T07:23:01.213Z,250
2017-05-02T07:23:26.682Z,255
2017-05-02T07:23:52.145Z,260
2017-05-02T07:24:17.589Z,270
2017-05-02T07:24:43.038Z,275
2017-05-02T07:25:08.531Z,280
2017-05-02T07:25:34.010Z,285
2017-05-02T07:25:59.476Z,290
2017-05-02T07:26:24.924Z,295
2017-05-02T07:26:50.387Z,300
2017-05-02T07:27:15.859Z,305
2017-05-02T07:27:41.319Z,310
2017-05-02T07:28:06.806Z,310
2017-05-02T07:28:32.259Z,315
2017-05-02T07:28:57.738Z,320
2017-05-02T07:29:23.208Z,325
2017-05-02T07:29:48.682Z,330
2017-05-02T07:30:14.136Z,335
2017-05-02T07:30:39.618Z,335
2017-05-02T07:31:05.063Z,340
2017-05-02T07:31:30.552Z,345
2017-05-02T07:31:56.019Z,350
2017-05-02T07:32:21.497Z,350
2017-05-02T07:32:46.956Z,355
2017-05-02T07:33:12.399Z,355
2017-05-02T07:33:37.851Z,360
2017-05-02T07:34:03.297Z,360
2017-05-02T07:34:28.792Z,365
2017-05-02T07:34:54.292Z,365
2017-05-02T07:35:19.804Z,370
2017-05-02T07:35:45.296Z,370
2017-05-02T07:36:10.752Z,370
2017-05-02T07:36:36.229Z,370
2017-05-02T07:37:01.707Z,370
2017-05-02T07:37:27.134Z,375
2017-05-02T07:37:52.587Z,375
2017-05-02T07:38:18.071Z,375
2017-05-02T07:38:43.523Z,375
2017-05-02T07:39:08.981Z,375
2017-05-02T07:39:34.453Z,380
2017-05-02T07:39:59.959Z,380
2017-05-02T07:40:25.410Z,380
2017-05-02T07:40:50.861Z,380
2017-05-02T07:41:16.357Z,385
2017-05-02T07:41:41.889Z,385
2017-05-02T07:42:07.288Z,385
2017-05-02T07:42:32.767Z,385
2017-05-02T07:42:58.274Z,390
2017-05-02T07:43:23.704Z,395
2017-05-02T07:43:49.188Z,390
2017-05-02T07:44:14.642Z,395
2017-05-02T07:44:40.109Z,395
2017-05-02T07:45:05.571Z,395
2017-05-02T07:45:31.051Z,400
2017-05-02T07:45:56.521Z,395
2017-05-02T07:46:22.016Z,395
2017-05-02T07:46:47.479Z,395
2017-05-02T07:47:12.972Z,390
2017-05-02T07:47:38.425Z,395
2017-05-02T07:48:03.878Z,390
2017-05-02T07:48:29.330Z,385
2017-05-02T07:48:54.828Z,380
2017-05-02T07:49:20.294Z,380
2017-05-02T07:49:45.756Z,380
2017-05-02T07:50:11.236Z,375
2017-05-02T07:50:36.712Z,375
2017-05-02T07:51:02.186Z,375
2017-05-02T07:51:27.647Z,380
2017-05-02T07:51:53.114Z,380
2017-05-02T07:52:18.578Z,375
2017-05-02T07:52:44.026Z,375
2017-05-02T07:53:09.480Z,375
2017-05-02T07:53:34.950Z,375
2017-05-02T07:54:00.436Z,370
2017-05-02T07:54:25.876Z,375
2017-05-02T07:54:51.341Z,375
2017-05-02T07:55:16.808Z,375
2017-05-02T07:55:42.243Z,375
2017-05-02T07:56:07.666Z,380
2017-05-02T07:56:33.163Z,380
2017-05-02T07:56:58.595Z,385
2017-05-02T07:57:24.061Z,390
2017-05-02T07:57:49.538Z,390
2017-05-02T07:58:15.021Z,395
2017-05-02T07:58:40.557Z,395
2017-05-02T07:59:05.987Z,395
2017-05-02T07:59:31.423Z,395
2017-05-02T07:59:56.942Z,390
2017-05-02T08:00:22.416Z,390
2017-05-02T08:00:47.906Z,385
2017-05-02T08:01:13.369Z,385
2017-05-02T08:01:38.842Z,380
2017-05-02T08:02:04.326Z,375
2017-05-02T08:02:29.798Z,375
2017-05-02T08:02:55.278Z,370
2017-05-02T08:03:20.750Z,370
2017-05-02T08:03:46.221Z,370
2017-05-02T08:04:11.669Z,370
2017-05-02T08:04:37.117Z,370
2017-05-02T08:05:02.583Z,370
2017-05-02T08:05:28.031Z,370
2017-05-02T08:05:53.508Z,370
2017-05-02T08:06:18.977Z,370
2017-05-02T08:06:44.450Z,370
2017-05-02T08:07:09.889Z,370
2017-05-02T08:07:35.433Z,365
2017-05-02T08:08:00.892Z,365
2017-05-02T08:08:26.373Z,365
2017-05-02T08:08:51.869Z,365
2017-05-02T08:09:17.328Z,360
2017-05-02T08:09:42.758Z,360
2017-05-02T08:10:08.238Z,355
2017-05-02T08:10:33.719Z,355
2017-05-02T08:10:59.167Z,350
2017-05-02T08:11:24.644Z,345
2017-05-02T08:11:50.102Z,345
2017-05-02T08:12:15.568Z,335
2017-05-02T08:12:41.036Z,330
2017-05-02T08:13:06.500Z,325
2017-05-02T08:13:32.014Z,320
2017-05-02T08:13:57.424Z,320
2017-05-02T08:14:22.911Z,315
2017-05-02T08:14:48.363Z,310
2017-05-02T08:15:13.803Z,310
2017-05-02T08:15:39.285Z,310
2017-05-02T08:16:04.743Z,305
2017-05-02T08:16:30.196Z,305
2017-05-02T08:16:55.651Z,310
2017-05-02T08:17:21.143Z,310
2017-05-02T08:17:46.580Z,315
2017-05-02T08:18:12.052Z,320
2017-05-02T08:18:37.592Z,320
2017-05-02T08:19:03.052Z,325
2017-05-02T08:19:28.515Z,325
2017-05-02T08:19:53.975Z,330
2017-05-02T08:20:19.424Z,325
2017-05-02T08:20:44.869Z,325
2017-05-02T08:21:10.356Z,325
2017-05-02T08:21:35.798Z,330
2017-05-02T08:22:01.270Z,330
2017-05-02T08:22:26.732Z,330
2017-05-02T08:22:52.221Z,330
2017-05-02T08:23:17.686Z,330
2017-05-02T08:23:43.125Z,330
2017-05-02T08:24:08.579Z,325
2017-05-02T08:24:34.053Z,325
2017-05-02T08:24:59.481Z,325
2017-05-02T08:25:24.981Z,325
2017-05-02T08:25:50.434Z,330
2017-05-02T08:26:15.895Z,330
2017-05-02T08:26:41.377Z,335
2017-05-02T08:27:06.868Z,335
2017-05-02T08:27:32.332Z,340
2017-05-02T08:27:57.803Z,345
2017-05-02T08:28:23.263Z,350
2017-05-02T08:28:48.726Z,355
2017-05-02T08:29:14.201Z,360
2017-05-02T08:29:39.675Z,365
2017-05-02T08:30:05.194Z,365
2017-05-02T08:30:30.643Z,370
2017-05-02T08:30:56.117Z,375
2017-05-02T08:31:21.601Z,375
2017-05-02T08:31:47.070Z,375
2017-05-02T08:32:12.507Z,375
2017-05-02T08:32:38.024Z,375
2017-05-02T08:33:03.500Z,380
2017-05-02T08:33:28.971Z,380
2017-05-02T08:33:54.415Z,380
2017-05-02T08:34:19.903Z,380
2017-05-02T08:34:45.385Z,380
2017-05-02T08:35:10.870Z,375
2017-05-02T08:35:36.370Z,375
2017-05-02T08:36:01.829Z,375
2017-05-02T08:36:27.326Z,375
2017-05-02T08:36:52.822Z,375
2017-05-02T08:37:18.284Z,375
2017-05-02T08:37:43.803Z,375
2017-05-02T08:38:09.261Z,375
2017-05-02T08:38:34.754Z,375
2017-05-02T08:39:00.262Z,370
2017-05-02T08:39:25.738Z,370
2017-05-02T08:39:51.232Z,370
2017-05-02T08:40:16.678Z,370
2017-05-02T08:40:42.185Z,370
2017-05-02T08:41:07.674Z,370
2017-05-02T08:41:33.136Z,365
2017-05-02T08:41:58.599Z,365
2017-05-02T08:42:24.074Z,365
2017-05-02T08:42:49.511Z,365
2017-05-02T08:43:14.982Z,365
2017-05-02T08:43:40.452Z,365
2017-05-02T08:44:05.939Z,365
2017-05-02T08:44:31.412Z,365
2017-05-02T08:44:56.896Z,365
2017-05-02T08:45:22.393Z,360
2017-05-02T08:45:47.895Z,360
2017-05-02T08:46:13.437Z,355
2017-05-02T08:46:38.917Z,350
2017-05-02T08:47:04.406Z,350
2017-05-02T08:47:29.878Z,345
2017-05-02T08:47:55.415Z,340
2017-05-02T08:48:20.878Z,330
2017-05-02T08:48:46.335Z,325
2017-05-02T08:49:11.834Z,315
2017-05-02T08:49:37.320Z,310
2017-05-02T08:50:02.805Z,305
2017-05-02T08:50:28.286Z,295
2017-05-02T08:50:53.799Z,295
2017-05-02T08:51:19.278Z,290
2017-05-02T08:51:44.740Z,290
2017-05-02T08:52:10.208Z,290
2017-05-02T08:52:35.698Z,290
2017-05-02T08:53:01.158Z,290
2017-05-02T08:53:26.688Z,295
2017-05-02T08:53:52.180Z,300
2017-05-02T08:54:17.689Z,310
2017-05-02T08:54:43.166Z,320
2017-05-02T08:55:08.650Z,330
2017-05-02T08:55:34.106Z,340
2017-05-02T08:55:59.570Z,360
2017-05-02T08:56:25.079Z,370
2017-05-02T08:56:50.569Z,380
2017-05-02T08:57:16.032Z,390
2017-05-02T08:57:41.521Z,390
2017-05-02T08:58:07.021Z,400
2017-05-02T08:58:32.524Z,405
2017-05-02T08:58:57.981Z,410
2017-05-02T08:59:23.477Z,420
2017-05-02T08:59:48.942Z,425
2017-05-02T09:00:14.424Z,435
2017-05-02T09:00:39.918Z,440
2017-05-02T09:01:05.407Z,450
2017-05-02T09:01:30.885Z,455
2017-05-02T09:01:56.339Z,455
2017-05-02T09:02:21.811Z,460
2017-05-02T09:02:47.286Z,465
2017-05-02T09:03:12.765Z,465
2017-05-02T09:03:38.247Z,465
2017-05-02T09:04:03.700Z,470
2017-05-02T09:04:29.193Z,470
2017-05-02T09:04:54.686Z,470
2017-05-02T09:05:20.154Z,470
2017-05-02T09:05:45.643Z,465
2017-05-02T09:06:11.131Z,465
2017-05-02T09:06:36.613Z,470
2017-05-02T09:07:02.082Z,465
2017-05-02T09:07:27.548Z,465
2017-05-02T09:07:53.074Z,465
2017-05-02T09:08:18.535Z,465
2017-05-02T09:08:44.005Z,460
2017-05-02T09:09:09.516Z,460
2017-05-02T09:09:35.014Z,460
2017-05-02T09:10:00.509Z,455
2017-05-02T09:10:25.970Z,455
2017-05-02T09:10:51.431Z,455
2017-05-02T09:11:16.930Z,450
2017-05-02T09:11:42.407Z,450
2017-05-02T09:12:07.909Z,445
2017-05-02T09:12:33.380Z,445
2017-05-02T09:12:58.866Z,440
2017-05-02T09:13:24.356Z,440
2017-05-02T09:13:49.838Z,435
2017-05-02T09:14:15.322Z,435
2017-05-02T09:14:40.792Z,430
2017-05-02T09:15:06.275Z,425
2017-05-02T09:15:31.775Z,420
2017-05-02T09:15:57.210Z,420
2017-05-02T09:16:22.702Z,420
2017-05-02T09:16:48.176Z,425
2017-05-02T09:17:13.674Z,425
2017-05-02T09:17:39.147Z,430
2017-05-02T09:18:04.623Z,425
2017-05-02T09:18:30.105Z,420
2017-05-02T09:18:55.601Z,415
2017-05-02T09:19:21.050Z,420
2017-05-02T09:19:46.545Z,415
2017-05-02T09:20:12.014Z,425
2017-05-02T09:20:37.492Z,430
2017-05-02T09:21:02.960Z,425
2017-05-02T09:21:28.447Z,415
2017-05-02T09:21:53.927Z,410
2017-05-02T09:22:19.385Z,405
2017-05-02T09:22:44.886Z,395
2017-05-02T09:23:10.375Z,390
2017-05-02T09:23:35.851Z,385
2017-05-02T09:24:01.327Z,380
2017-05-02T09:24:26.784Z,375
2017-05-02T09:24:52.268Z,370
2017-05-02T09:25:17.774Z,370
2017-05-02T09:25:43.263Z,365
2017-05-02T09:26:08.765Z,360
2017-05-02T09:26:34.226Z,360
2017-05-02T09:26:59.691Z,355
2017-05-02T09:27:25.160Z,355
2017-05-02T09:27:50.623Z,355
2017-05-02T09:28:16.096Z,350
2017-05-02T09:28:41.577Z,350
2017-05-02T09:29:07.058Z,350
2017-05-02T09:29:32.548Z,350
2017-05-02T09:29:58.038Z,350
2017-05-02T09:30:23.504Z,350
2017-05-02T09:30:49.000Z,350
2017-05-02T09:31:14.499Z,350
2017-05-02T09:31:39.961Z,350
2017-05-02T09:32:05.419Z,350
2017-05-02T09:32:30.855Z,350
2017-05-02T09:32:56.341Z,355
2017-05-02T09:33:21.823Z,350
2017-05-02T09:33:47.309Z,355
2017-05-02T09:34:12.791Z,355
2017-05-02T09:34:38.257Z,360
2017-05-02T09:35:03.745Z,365
2017-05-02T09:35:29.247Z,370
2017-05-02T09:35:54.783Z,375
2017-05-02T09:36:20.207Z,380
2017-05-02T09:36:45.699Z,385
2017-05-02T09:37:11.197Z,385
2017-05-02T09:37:36.677Z,390
2017-05-02T09:38:02.159Z,395
2017-05-02T09:38:27.626Z,405
2017-05-02T09:38:53.133Z,410
2017-05-02T09:39:18.637Z,415
2017-05-02T09:39:44.123Z,420
2017-05-02T09:40:09.590Z,420
2017-05-02T09:40:35.094Z,425
2017-05-02T09:41:00.532Z,435
2017-05-02T09:41:25.997Z,435
2017-05-02T09:41:51.456Z,445
2017-05-02T09:42:16.914Z,445
2017-05-02T09:42:42.353Z,455
2017-05-02T09:43:07.833Z,450
2017-05-02T09:43:33.341Z,455
2017-05-02T09:43:58.800Z,455
2017-05-02T09:44:24.309Z,460
2017-05-02T09:44:49.814Z,465
2017-05-02T09:45:15.313Z,460
2017-05-02T09:45:40.790Z,465
2017-05-02T09:46:06.278Z,470
2017-05-02T09:46:31.747Z,475
2017-05-02T09:46:57.223Z,480
2017-05-02T09:47:22.692Z,480
2017-05-02T09:47:48.163Z,485
2017-05-02T09:48:13.657Z,485
2017-05-02T09:48:39.132Z,490
2017-05-02T09:49:04.630Z,495
2017-05-02T09:49:30.109Z,505
2017-05-02T09:49:55.604Z,505
2017-05-02T09:50:21.064Z,510
2017-05-02T09:50:46.528Z,510
2017-05-02T09:51:11.995Z,515
2017-05-02T09:51:37.480Z,520
2017-05-02T09:52:02.948Z,520
2017-05-02T09:52:28.399Z,525
2017-05-02T09:52:53.869Z,525
2017-05-02T09:53:19.384Z,530
2017-05-02T09:53:44.871Z,530
2017-05-02T09:54:10.362Z,530
2017-05-02T09:54:35.838Z,530
2017-05-02T09:55:01.297Z,535
2017-05-02T09:55:26.795Z,535
2017-05-02T09:55:52.332Z,545
2017-05-02T09:56:17.794Z,540