createdAt,value
2019-03-08T05:00:40.200Z,60.16
2019-03-08T05:01:41.333Z,60.05
2019-03-08T05:02:41.312Z,60.47
2019-03-08T05:03:41.312Z,60.05
2019-03-08T05:04:41.313Z,60.36
2019-03-08T05:05:41.291Z,60.77
2019-03-08T05:06:41.326Z,59.98
2019-03-08T05:07:41.271Z,59.84
2019-03-08T05:08:41.271Z,60.67
2019-03-08T05:09:41.370Z,59.74
2019-03-08T05:10:41.264Z,60.26
2019-03-08T05:11:41.308Z,60.49
2019-03-08T05:12:41.363Z,60.57
2019-03-08T05:13:41.275Z,59.74
2019-03-08T05:14:41.242Z,60.26
2019-03-08T05:15:41.226Z,60.36
2019-03-08T05:16:41.224Z,60.26
2019-03-08T05:17:41.230Z,60.47
2019-03-08T05:18:41.251Z,60.16
2019-03-08T05:19:41.203Z,60.13
2019-03-08T05:20:41.212Z,59.72
2019-03-08T05:21:41.211Z,60.26
2019-03-08T05:22:41.157Z,60.02
2019-03-08T05:23:41.148Z,60.44
2019-03-08T05:24:41.206Z,59.92
2019-03-08T05:25:41.152Z,60.44
2019-03-08T05:26:41.140Z,60.02
2019-03-08T05:27:41.148Z,60.33
2019-03-08T05:28:41.168Z,60.44
2019-03-08T05:29:41.144Z,60.23
2019-03-08T05:30:41.141Z,60.44
2019-03-08T05:31:41.123Z,59.72
2019-03-08T05:32:41.071Z,59.82
2019-03-08T05:33:41.095Z,60.33
2019-03-08T05:34:41.040Z,60.02
2019-03-08T05:35:41.094Z,59.92
2019-03-08T05:36:41.084Z,60.23
2019-03-08T05:37:41.053Z,59.82
2019-03-08T05:38:41.042Z,60.44
2019-03-08T05:39:41.013Z,59.92
2019-03-08T05:40:41.015Z,60.75
2019-03-08T05:41:41.011Z,59.72
2019-03-08T05:42:41.008Z,60.54
2019-03-08T05:43:40.992Z,60.82
2019-03-08T05:44:41.031Z,60.85
2019-03-08T05:45:41.041Z,60.75
2019-03-08T05:46:40.956Z,60.44
2019-03-08T05:47:41.002Z,60.51
2019-03-08T05:48:40.976Z,60.23
2019-03-08T05:49:41.004Z,60.93
2019-03-08T05:50:40.964Z,60.10
2019-03-08T05:51:40.990Z,60.51
2019-03-08T05:52:40.934Z,60.54
2019-03-08T05:53:40.937Z,61.05
2019-03-08T05:54:40.926Z,61.36
2019-03-08T05:55:40.918Z,61.03
2019-03-08T05:56:40.894Z,60.93
2019-03-08T05:57:40.908Z,60.82
2019-03-08T05:58:40.874Z,60.93
2019-03-08T05:59:40.864Z,60.51
2019-03-08T06:00:40.883Z,61.03
2019-03-08T06:01:40.887Z,61.33
2019-03-08T06:02:40.855Z,61.03
2019-03-08T06:03:40.833Z,60.82
2019-03-08T06:04:40.851Z,61.03
2019-03-08T06:05:40.842Z,61.24
2019-03-08T06:06:40.832Z,61.13
2019-03-08T06:07:40.813Z,61.24
2019-03-08T06:08:40.818Z,61.05
2019-03-08T06:09:40.808Z,61.78
2019-03-08T06:10:40.793Z,61.16
2019-03-08T06:11:40.795Z,61.13
2019-03-08T06:12:40.799Z,61.96
2019-03-08T06:13:40.816Z,61.13
2019-03-08T06:14:40.785Z,62.06
2019-03-08T06:15:40.844Z,61.33
2019-03-08T06:16:40.772Z,61.24
2019-03-08T06:17:40.746Z,61.54
2019-03-08T06:18:40.742Z,61.96
2019-03-08T06:19:40.758Z,61.24
2019-03-08T06:20:40.830Z,61.24
2019-03-08T06:21:40.758Z,61.54
2019-03-08T06:22:40.736Z,61.85
2019-03-08T06:23:40.713Z,61.96
2019-03-08T06:24:40.692Z,62.16
2019-03-08T06:25:41.774Z,61.75
2019-03-08T06:26:40.688Z,62.06
2019-03-08T06:27:40.724Z,61.75
2019-03-08T06:28:40.719Z,61.75
2019-03-08T06:29:40.702Z,62.06
2019-03-08T06:30:40.662Z,61.75
2019-03-08T06:31:40.661Z,61.65
2019-03-08T06:32:40.661Z,61.75
2019-03-08T06:33:40.642Z,63.09
2019-03-08T06:34:40.669Z,61.85
2019-03-08T06:35:40.654Z,61.75
2019-03-08T06:36:40.673Z,62.47
2019-03-08T06:37:40.663Z,63.19
2019-03-08T06:38:40.633Z,61.85
2019-03-08T06:39:40.602Z,62.37
2019-03-08T06:40:40.610Z,62.26
2019-03-08T06:41:40.616Z,61.85
2019-03-08T06:42:40.872Z,61.75
2019-03-08T06:43:40.625Z,61.75
2019-03-08T06:44:40.598Z,62.26
2019-03-08T06:45:40.613Z,62.06
2019-03-08T06:46:40.548Z,62.88
2019-03-08T06:47:40.533Z,61.75
2019-03-08T06:48:40.697Z,61.96
