createdAt,value
2019-02-08T06:11:39.437Z,14.09
2019-02-08T06:16:17.308Z,10.92
2019-02-08T06:21:22.784Z,10.04
2019-02-08T06:26:18.218Z,10.50
2019-02-08T06:31:31.795Z,11.02
2019-02-08T06:36:31.879Z,12.03
2019-02-08T06:41:36.427Z,12.41
2019-02-08T06:46:34.942Z,12.39
2019-02-08T06:51:50.186Z,11.31
2019-02-08T06:56:51.505Z,9.78
2019-02-08T07:01:42.218Z,9.39
2019-02-08T07:06:53.443Z,9.48
2019-02-08T07:12:01.249Z,9.68
2019-02-08T07:17:01.130Z,11.25
2019-02-08T07:27:04.789Z,10.06
2019-02-08T07:32:07.483Z,8.37
2019-02-08T07:37:06.019Z,9.24
2019-02-08T07:42:20.194Z,8.80
2019-02-08T07:47:23.742Z,9.51
2019-02-08T07:52:28.726Z,9.52
2019-02-08T07:57:30.739Z,9.46
2019-02-08T08:02:33.132Z,8.83
2019-02-08T08:07:40.684Z,9.09
2019-02-08T08:12:41.900Z,10.32
2019-02-08T08:17:47.495Z,11.07
2019-02-08T08:22:56.836Z,12.08
2019-02-08T08:27:59.249Z,9.24
2019-02-08T08:33:09.047Z,11.26
2019-02-08T08:38:10.354Z,13.27
2019-02-08T08:43:15.163Z,10.84
2019-02-08T08:48:20.793Z,43.31
2019-02-08T08:53:26.571Z,19.20
2019-02-08T08:58:26.213Z,34.01
2019-02-08T09:03:36.669Z,21.28
2019-02-08T09:08:35.103Z,17.44
2019-02-08T09:13:58.552Z,15.24
2019-02-08T09:18:52.765Z,14.79
2019-02-08T09:23:55.583Z,29.08
2019-02-08T09:28:58.899Z,13.99
2019-02-08T09:34:00.849Z,6.33
2019-02-08T09:39:02.382Z,6.89
2019-02-08T09:44:04.094Z,6.36
2019-02-08T09:49:12.896Z,6.84
2019-02-08T09:54:18.197Z,5.78
2019-02-08T09:59:19.579Z,5.87
2019-02-08T10:04:33.932Z,4.20
2019-02-08T10:09:24.558Z,3.27
2019-02-08T10:14:41.440Z,2.26
2019-02-08T10:19:30.887Z,4.55
2019-02-08T10:24:48.492Z,4.60
2019-02-08T10:29:36.509Z,5.63
2019-02-08T10:34:52.346Z,5.45
2019-02-08T10:39:52.109Z,2.83
2019-02-08T10:45:04.797Z,3.47
2019-02-08T10:50:06.744Z,2.20
2019-02-08T10:55:14.702Z,3.50
2019-02-08T11:00:36.344Z,3.44
2019-02-08T11:05:37.872Z,3.64
2019-02-08T11:10:42.893Z,2.92
2019-02-08T11:15:49.139Z,2.90
2019-02-08T11:20:54.274Z,3.74
2019-02-08T11:25:58.002Z,4.53
2019-02-08T11:31:04.761Z,4.11
2019-02-08T11:36:07.068Z,4.70
2019-02-08T11:41:15.338Z,4.48
2019-02-08T11:46:16.467Z,4.44
2019-02-08T11:51:17.909Z,4.14
2019-02-08T11:56:30.260Z,4.23
2019-02-08T12:01:30.286Z,4.09
2019-02-08T12:06:31.720Z,3.41
2019-02-08T12:11:36.538Z,3.71
2019-02-08T12:16:29.396Z,3.61
2019-02-08T12:21:37.310Z,3.12
2019-02-08T12:26:40.153Z,3.38
2019-02-08T12:31:50.130Z,3.34
2019-02-08T12:36:52.091Z,3.28
2019-02-08T12:42:05.052Z,3.31
2019-02-08T12:46:57.930Z,3.81
2019-02-08T12:57:07.256Z,3.58
2019-02-08T13:02:13.077Z,3.55
2019-02-08T13:07:18.907Z,3.67
2019-02-08T13:12:23.147Z,3.98
2019-02-08T13:17:31.777Z,3.46
2019-02-08T13:22:35.526Z,3.45
2019-02-08T13:27:36.338Z,3.23
2019-02-08T13:32:42.037Z,3.14
2019-02-08T13:37:43.677Z,3.45
2019-02-08T13:42:54.679Z,3.54
2019-02-08T13:47:57.221Z,3.96
2019-02-08T13:52:57.238Z,4.96
2019-02-08T13:58:00.681Z,4.46
2019-02-08T14:03:08.515Z,3.71
2019-02-08T14:08:08.706Z,3.69
2019-02-08T14:13:12.767Z,3.80
2019-02-08T14:18:10.587Z,3.98
2019-02-08T14:23:18.991Z,4.02
2019-02-08T14:28:30.550Z,4.52
2019-02-08T14:33:34.132Z,4.34
2019-02-08T14:38:40.592Z,4.68
2019-02-08T14:43:49.391Z,4.46
2019-02-08T14:48:57.169Z,3.88
2019-02-08T14:53:56.658Z,4.38
2019-02-08T14:59:07.103Z,4.05
2019-02-08T15:04:02.548Z,4.30
2019-02-08T15:09:03.078Z,4.59
2019-02-08T15:14:14.956Z,4.43
2019-02-08T15:19:14.461Z,4.67
2019-02-08T15:24:10.416Z,4.75
2019-02-08T15:29:19.607Z,4.43
2019-02-08T15:34:22.519Z,4.07
2019-02-08T15:39:21.741Z,4.31
2019-02-08T15:44:33.294Z,4.33
2019-02-08T15:49:30.555Z,3.96
2019-02-08T15:54:33.863Z,4.22
2019-02-08T15:59:33.990Z,3.91
2019-02-08T16:04:33.277Z,4.47
2019-02-08T16:09:46.176Z,4.95
2019-02-08T16:14:46.512Z,4.52
2019-02-08T16:19:51.409Z,5.70
2019-02-08T16:24:58.014Z,6.08
2019-02-08T16:30:04.554Z,5.73
2019-02-08T16:35:17.011Z,12.17
2019-02-08T16:40:11.772Z,11.36
2019-02-08T16:45:30.967Z,7.97
2019-02-08T16:50:35.065Z,7.06
2019-02-08T16:55:46.409Z,5.12
2019-02-08T17:00:40.805Z,5.06
2019-02-08T17:05:43.248Z,5.72
2019-02-08T17:10:47.968Z,6.75
2019-02-08T17:15:44.568Z,10.80
2019-02-08T17:20:58.842Z,18.16
2019-02-08T17:26:02.480Z,17.35
2019-02-08T17:31:05.468Z,17.35
2019-02-08T17:36:06.057Z,18.16
2019-02-08T17:41:25.345Z,15.16
2019-02-08T17:46:27.176Z,15.47
2019-02-08T17:56:28.119Z,12.05
2019-02-08T18:01:32.137Z,18.98
2019-02-08T18:11:48.083Z,17.52
2019-02-08T18:16:39.545Z,17.62
2019-02-08T18:21:45.695Z,14.74
2019-02-08T18:26:47.533Z,15.65
2019-02-08T18:31:55.633Z,19.65
2019-02-08T18:36:45.079Z,18.47
2019-02-08T18:41:50.472Z,21.07
2019-02-08T18:46:53.654Z,15.98
2019-02-08T18:52:10.959Z,17.08
2019-02-08T18:57:03.708Z,16.96
2019-02-08T19:02:10.700Z,11.79
2019-02-08T19:07:19.436Z,11.77
2019-02-08T19:12:23.114Z,12.37
2019-02-08T19:17:24.739Z,14.35
2019-02-08T19:22:42.482Z,21.06
2019-02-08T19:27:32.716Z,17.66
2019-02-08T19:32:41.496Z,18.41
2019-02-08T19:37:40.382Z,17.02
2019-02-08T19:42:50.528Z,15.58
2019-02-08T19:47:55.111Z,18.78
2019-02-08T19:52:59.460Z,20.79
2019-02-08T19:58:01.676Z,16.20
2019-02-08T20:03:06.381Z,13.47
2019-02-08T20:08:12.715Z,18.54
2019-02-08T20:13:16.166Z,18.83
2019-02-08T20:18:29.199Z,19.75
2019-02-08T20:23:21.718Z,13.64
2019-02-08T20:28:19.193Z,13.07
2019-02-08T20:33:39.644Z,11.84
2019-02-08T20:38:39.017Z,12.68
2019-02-08T20:43:43.793Z,14.35
2019-02-08T20:48:43.571Z,13.08
2019-02-08T20:53:49.056Z,12.51
2019-02-08T20:58:50.389Z,17.67
2019-02-08T21:03:56.044Z,15.73
2019-02-08T21:09:07.506Z,15.86
2019-02-08T21:14:14.489Z,13.52
2019-02-08T21:19:21.210Z,13.37
2019-02-08T21:24:29.942Z,13.10
2019-02-08T21:29:32.183Z,12.95
2019-02-08T21:34:52.171Z,13.17
2019-02-08T21:39:40.778Z,13.83
2019-02-08T21:44:49.317Z,14.24
2019-02-08T21:49:50.175Z,15.97
2019-02-08T21:54:56.908Z,16.12
2019-02-08T21:59:55.084Z,18.14
2019-02-08T22:05:11.294Z,13.16
2019-02-08T22:10:23.722Z,12.95
2019-02-08T22:15:24.878Z,13.14
2019-02-08T22:20:27.547Z,12.13
2019-02-08T22:25:37.350Z,11.94
2019-02-08T22:30:34.836Z,17.98
2019-02-08T22:35:46.906Z,12.11
2019-02-08T22:40:52.738Z,11.35
2019-02-08T22:46:04.811Z,11.93
2019-02-08T22:50:59.406Z,13.13
2019-02-08T22:56:07.271Z,14.07
2019-02-08T23:01:18.360Z,15.01
2019-02-08T23:06:14.540Z,14.49
2019-02-08T23:11:11.597Z,11.84
2019-02-08T23:16:25.157Z,11.79
2019-02-08T23:21:23.458Z,10.79
2019-02-08T23:26:29.353Z,10.21
2019-02-08T23:31:31.911Z,9.59
2019-02-08T23:36:31.150Z,10.82
2019-02-08T23:41:26.122Z,15.46
2019-02-08T23:46:27.987Z,11.11
2019-02-08T23:51:38.108Z,10.89
2019-02-08T23:56:51.542Z,10.05
