createdAt,value
2022-10-17T00:02:14.819Z,5.45
2022-10-17T00:04:41.465Z,12.02
2022-10-17T00:07:08.009Z,4.30
2022-10-17T00:09:34.565Z,4.13
2022-10-17T00:12:02.823Z,6.05
2022-10-17T00:14:29.412Z,5.50
2022-10-17T00:16:55.983Z,4.20
2022-10-17T00:19:22.526Z,4.93
2022-10-17T00:21:49.515Z,7.53
2022-10-17T00:24:16.114Z,7.90
2022-10-17T00:26:42.712Z,5.72
2022-10-17T00:29:09.424Z,4.80
2022-10-17T00:31:36.225Z,4.72
2022-10-17T00:34:02.883Z,3.85
2022-10-17T00:36:29.548Z,4.00
2022-10-17T00:38:58.462Z,4.50
2022-10-17T00:41:29.437Z,5.85
2022-10-17T00:44:01.032Z,5.50
2022-10-17T00:46:30.881Z,7.55
2022-10-17T00:49:00.960Z,3.95
2022-10-17T00:51:37.552Z,3.17
2022-10-17T00:54:05.300Z,7.72
2022-10-17T00:56:32.691Z,5.05
2022-10-17T00:58:59.504Z,3.50
2022-10-17T01:01:26.336Z,4.03
2022-10-17T01:03:52.959Z,4.93
2022-10-17T01:06:19.546Z,5.05
2022-10-17T01:08:46.315Z,6.03
2022-10-17T01:11:40.699Z,3.95
2022-10-17T01:14:21.801Z,4.50
2022-10-17T01:17:00.489Z,4.32
2022-10-17T01:19:26.996Z,4.68
2022-10-17T01:21:57.889Z,5.35
2022-10-17T01:24:33.430Z,4.72
2022-10-17T01:27:21.777Z,5.05
2022-10-17T01:30:21.195Z,4.32
2022-10-17T01:32:56.071Z,4.25
2022-10-17T01:35:36.512Z,4.50
2022-10-17T01:38:10.179Z,4.85
2022-10-17T01:40:46.137Z,5.03
2022-10-17T01:43:22.896Z,5.13
2022-10-17T01:46:00.503Z,3.75
2022-10-17T01:48:35.699Z,6.93
2022-10-17T01:51:11.651Z,8.13
2022-10-17T01:53:44.326Z,4.75
2022-10-17T01:56:14.380Z,10.35
2022-10-17T01:58:46.414Z,4.53
2022-10-17T02:01:13.690Z,5.25
2022-10-17T02:03:43.530Z,19.90
2022-10-17T02:06:10.117Z,4.35
2022-10-17T02:08:51.087Z,5.47
2022-10-17T02:11:26.099Z,5.50
2022-10-17T02:14:08.359Z,3.88
2022-10-17T02:16:40.690Z,9.02
2022-10-17T02:21:42.613Z,4.90
2022-10-17T02:27:08.679Z,5.68
2022-10-17T02:29:45.128Z,3.60
2022-10-17T02:32:54.694Z,7.60
2022-10-17T02:35:24.321Z,6.75
2022-10-17T02:37:52.054Z,4.07
2022-10-17T02:40:22.738Z,5.68
2022-10-17T02:42:51.269Z,4.65
2022-10-17T02:45:20.014Z,5.45
2022-10-17T02:48:12.070Z,8.57
2022-10-17T02:50:59.997Z,5.65
2022-10-17T02:54:08.382Z,5.88
2022-10-17T02:56:41.517Z,4.50
2022-10-17T02:59:11.509Z,6.75
2022-10-17T03:01:38.333Z,4.65
2022-10-17T03:04:11.737Z,5.43
2022-10-17T03:06:39.483Z,5.82
2022-10-17T03:09:07.262Z,6.30
2022-10-17T03:11:34.302Z,5.38
2022-10-17T03:14:01.151Z,7.93
2022-10-17T03:16:28.212Z,4.10
2022-10-17T03:18:54.863Z,5.43
2022-10-17T03:21:21.760Z,5.65
2022-10-17T03:23:48.356Z,5.53
2022-10-17T03:26:15.175Z,5.15
2022-10-17T03:28:41.796Z,4.65
2022-10-17T03:31:14.721Z,5.45
2022-10-17T03:33:41.334Z,4.10
2022-10-17T03:36:15.981Z,9.10
2022-10-17T03:38:43.918Z,12.73
2022-10-17T03:41:18.869Z,4.97
2022-10-17T03:43:45.473Z,9.05
2022-10-17T03:46:12.117Z,4.75
2022-10-17T03:48:38.763Z,4.25
2022-10-17T03:51:09.810Z,6.07
2022-10-17T03:53:36.344Z,7.13
2022-10-17T03:56:15.279Z,8.73
2022-10-17T03:58:42.673Z,5.13
2022-10-17T04:01:12.482Z,5.97
2022-10-17T04:03:39.989Z,7.47
2022-10-17T04:06:07.254Z,7.03
2022-10-17T04:08:34.666Z,4.40
2022-10-17T04:11:02.814Z,7.38
2022-10-17T04:13:29.845Z,10.68
2022-10-17T04:15:57.554Z,4.85
2022-10-17T04:18:24.478Z,5.97
2022-10-17T04:20:51.617Z,4.25
2022-10-17T04:23:18.813Z,4.65
2022-10-17T04:25:45.990Z,5.22
2022-10-17T04:28:12.709Z,5.82
2022-10-17T04:30:42.321Z,6.07
2022-10-17T04:35:38.393Z,5.20
2022-10-17T04:38:05.037Z,7.85
2022-10-17T04:40:31.916Z,6.07
2022-10-17T04:42:58.585Z,7.72
2022-10-17T04:45:25.172Z,4.95
2022-10-17T04:47:52.011Z,7.15
2022-10-17T04:50:18.599Z,11.23
2022-10-17T04:52:45.146Z,6.78
2022-10-17T04:55:11.814Z,8.02
2022-10-17T04:57:38.383Z,5.10
2022-10-17T05:00:05.490Z,5.25
2022-10-17T05:02:32.597Z,4.72
2022-10-17T05:04:59.227Z,5.75
2022-10-17T05:07:25.867Z,4.75
2022-10-17T05:09:52.504Z,4.03
2022-10-17T05:12:19.323Z,8.68
2022-10-17T05:14:45.901Z,5.38
2022-10-17T05:17:12.494Z,5.15
2022-10-17T05:19:39.051Z,5.28
2022-10-17T05:22:05.636Z,4.82
2022-10-17T05:24:32.256Z,4.15
2022-10-17T05:26:58.968Z,5.05
2022-10-17T05:29:25.646Z,5.57
2022-10-17T05:31:52.386Z,4.28
2022-10-17T05:34:19.018Z,4.40
2022-10-17T05:36:45.563Z,6.35
2022-10-17T05:39:14.766Z,4.32
2022-10-17T05:41:41.362Z,5.32
2022-10-17T05:44:07.971Z,5.15
2022-10-17T05:46:34.567Z,4.75
2022-10-17T05:49:01.129Z,5.07
2022-10-17T05:51:27.764Z,6.47
2022-10-17T05:53:54.404Z,5.90
2022-10-17T05:56:20.997Z,7.47
2022-10-17T05:58:50.650Z,10.23
2022-10-17T06:01:18.828Z,7.63
2022-10-17T06:03:45.464Z,4.85
2022-10-17T06:06:13.737Z,4.70
2022-10-17T06:08:40.478Z,4.80
2022-10-17T06:11:09.982Z,4.07
2022-10-17T06:13:37.826Z,5.53
2022-10-17T06:16:04.515Z,5.97
2022-10-17T06:18:31.373Z,4.50
2022-10-17T06:21:10.107Z,4.97
2022-10-17T06:23:37.092Z,5.78
2022-10-17T06:26:05.566Z,4.70
2022-10-17T06:28:32.638Z,11.55
2022-10-17T06:30:59.347Z,5.88
2022-10-17T06:33:25.976Z,4.30
2022-10-17T06:35:54.217Z,7.05
2022-10-17T06:38:21.663Z,5.60
2022-10-17T06:40:48.323Z,10.60
2022-10-17T06:43:14.938Z,9.27
2022-10-17T06:45:41.939Z,7.25
2022-10-17T06:48:09.140Z,10.13
2022-10-17T06:50:35.772Z,5.00
2022-10-17T06:53:02.370Z,13.07
2022-10-17T06:55:29.126Z,5.43
2022-10-17T06:57:56.176Z,5.30
2022-10-17T07:00:23.436Z,15.27
2022-10-17T07:02:50.280Z,4.32
2022-10-17T07:05:17.255Z,6.03
2022-10-17T07:07:45.519Z,5.40
2022-10-17T07:10:14.005Z,14.73
2022-10-17T07:12:40.795Z,7.30
2022-10-17T07:15:07.984Z,8.82
2022-10-17T07:17:34.566Z,4.78
2022-10-17T07:20:01.406Z,5.95
2022-10-17T07:22:28.310Z,10.35
2022-10-17T07:24:54.946Z,6.03
2022-10-17T07:27:21.530Z,5.53
2022-10-17T07:29:48.123Z,3.83
2022-10-17T07:32:14.730Z,6.72
2022-10-17T07:34:41.704Z,6.78
2022-10-17T07:37:09.938Z,4.78
2022-10-17T07:39:36.649Z,4.68
2022-10-17T07:42:03.530Z,8.40
2022-10-17T07:44:30.413Z,7.15
2022-10-17T07:46:57.487Z,7.03
2022-10-17T07:49:24.073Z,8.57
2022-10-17T07:51:50.800Z,8.50
2022-10-17T07:54:17.470Z,4.60
2022-10-17T07:56:44.069Z,7.32
2022-10-17T07:59:10.875Z,4.25
2022-10-17T08:01:37.869Z,5.20
2022-10-17T08:04:04.595Z,19.88
2022-10-17T08:06:31.226Z,9.25
2022-10-17T08:08:58.714Z,4.30
2022-10-17T08:11:25.357Z,5.45
2022-10-17T08:13:52.043Z,6.75
2022-10-17T08:16:18.852Z,5.20
2022-10-17T08:18:45.470Z,4.28
2022-10-17T08:21:13.361Z,7.38
2022-10-17T08:23:40.740Z,5.05
2022-10-17T08:26:10.644Z,8.15
2022-10-17T08:28:39.246Z,5.25
2022-10-17T08:31:11.979Z,10.77
2022-10-17T08:33:39.312Z,10.80
2022-10-17T08:36:07.259Z,6.80
2022-10-17T08:38:35.964Z,4.80
2022-10-17T08:41:07.154Z,4.85
2022-10-17T08:43:42.830Z,9.00
2022-10-17T08:46:09.975Z,4.72
2022-10-17T08:48:46.609Z,5.00
2022-10-17T08:51:28.062Z,6.30
2022-10-17T08:54:06.642Z,9.15
2022-10-17T08:56:48.520Z,5.57
2022-10-17T09:01:59.018Z,6.55
2022-10-17T09:04:50.288Z,6.80
2022-10-17T09:07:45.849Z,5.00
2022-10-17T09:10:18.582Z,3.88
2022-10-17T09:13:07.005Z,4.78
2022-10-17T09:15:55.206Z,4.55
2022-10-17T09:18:34.175Z,5.28
2022-10-17T09:21:22.746Z,5.07
2022-10-17T09:23:59.697Z,4.13
2022-10-17T09:26:36.374Z,9.60
2022-10-17T09:29:10.607Z,18.30
2022-10-17T09:31:49.183Z,5.53
2022-10-17T09:34:16.262Z,11.48
2022-10-17T09:36:43.927Z,4.97
2022-10-17T09:39:24.610Z,5.05
2022-10-17T09:41:54.616Z,5.18
2022-10-17T09:44:30.324Z,3.72
2022-10-17T09:46:59.653Z,5.05
2022-10-17T09:49:32.764Z,4.05
2022-10-17T09:52:05.100Z,4.38
2022-10-17T09:54:40.865Z,5.00
2022-10-17T09:57:09.150Z,7.10
2022-10-17T09:59:41.463Z,7.45
2022-10-17T10:04:59.763Z,12.60
2022-10-17T10:07:28.256Z,6.68
2022-10-17T10:09:56.620Z,8.93
2022-10-17T10:12:38.317Z,5.15
2022-10-17T10:15:50.243Z,9.55
2022-10-17T10:18:36.619Z,6.05
2022-10-17T10:21:12.601Z,4.15
2022-10-17T10:23:41.688Z,5.03
2022-10-17T10:26:26.290Z,3.90
2022-10-17T10:29:02.403Z,11.50
2022-10-17T10:31:39.167Z,4.28
2022-10-17T10:34:32.666Z,3.15
2022-10-17T10:37:04.138Z,5.30
2022-10-17T10:39:48.093Z,6.18
2022-10-17T10:42:30.663Z,5.75
2022-10-17T10:45:47.655Z,3.45
2022-10-17T10:48:27.627Z,6.13
2022-10-17T10:51:13.988Z,4.88
2022-10-17T10:54:02.316Z,3.35
2022-10-17T10:56:33.143Z,7.50
2022-10-17T10:59:08.021Z,6.28
2022-10-17T11:01:54.457Z,4.90
2022-10-17T11:04:43.358Z,13.07
2022-10-17T11:07:15.791Z,6.00
2022-10-17T11:22:31.212Z,5.47
2022-10-17T11:25:09.421Z,4.28
2022-10-17T11:27:36.030Z,7.10
2022-10-17T11:30:03.823Z,3.88
2022-10-17T11:32:39.908Z,3.20
2022-10-17T11:35:30.553Z,5.15
2022-10-17T11:38:16.695Z,4.82
2022-10-17T11:40:49.107Z,5.65
2022-10-17T11:43:45.377Z,3.53
2022-10-17T11:46:18.891Z,4.15
2022-10-17T11:49:01.465Z,3.75
2022-10-17T11:54:41.106Z,3.60
2022-10-17T11:57:34.762Z,6.63
2022-10-17T12:00:37.964Z,4.45
2022-10-17T12:03:44.673Z,8.38
2022-10-17T12:06:38.621Z,5.80
2022-10-17T12:09:30.867Z,12.27
2022-10-17T12:12:00.630Z,8.23
2022-10-17T12:14:45.666Z,4.95
2022-10-17T12:17:38.739Z,3.50
2022-10-17T12:20:21.227Z,5.93
2022-10-17T12:23:04.267Z,10.95
2022-10-17T12:25:34.143Z,8.32
2022-10-17T12:28:06.550Z,4.97
2022-10-17T12:30:34.329Z,7.72
2022-10-17T12:33:17.464Z,11.63
2022-10-17T12:35:44.046Z,3.63
2022-10-17T12:38:21.206Z,10.35
2022-10-17T12:40:52.735Z,3.85
2022-10-17T12:43:28.327Z,7.97
2022-10-17T12:45:55.581Z,4.40
2022-10-17T12:48:34.173Z,7.63
2022-10-17T12:51:35.400Z,18.92
2022-10-17T12:54:16.246Z,5.65
2022-10-17T12:56:45.889Z,8.55
2022-10-17T12:59:29.673Z,5.53
2022-10-17T13:02:03.350Z,6.65
2022-10-17T13:04:31.189Z,10.07
2022-10-17T13:07:00.975Z,3.85
2022-10-17T13:09:37.390Z,6.45
2022-10-17T13:12:10.998Z,7.75
2022-10-17T13:14:40.766Z,8.77
2022-10-17T13:17:23.086Z,12.43
2022-10-17T13:19:49.870Z,8.27
2022-10-17T13:22:17.883Z,6.60
2022-10-17T13:24:44.799Z,8.50
2022-10-17T13:27:30.853Z,13.80
2022-10-17T13:30:01.199Z,14.45
2022-10-17T13:32:37.286Z,5.97
2022-10-17T13:35:08.617Z,8.30
2022-10-17T13:37:36.096Z,8.47
2022-10-17T13:40:16.172Z,17.67
2022-10-17T13:42:44.841Z,9.27
2022-10-17T13:45:19.984Z,8.25
2022-10-17T13:47:47.227Z,6.05
2022-10-17T13:50:42.976Z,7.22
2022-10-17T13:53:24.757Z,5.65
2022-10-17T13:56:09.566Z,10.57
2022-10-17T13:58:43.246Z,7.30
2022-10-17T14:01:11.660Z,10.80
2022-10-17T14:03:48.188Z,7.15
2022-10-17T14:06:24.154Z,10.52
2022-10-17T14:09:07.366Z,8.52
2022-10-17T14:11:37.279Z,11.25
2022-10-17T14:14:07.576Z,8.38
2022-10-17T14:16:44.057Z,7.90
2022-10-17T14:19:27.435Z,7.15
2022-10-17T14:22:22.837Z,7.45
2022-10-17T14:24:51.902Z,8.75
2022-10-17T14:27:35.086Z,9.18
2022-10-17T14:30:07.340Z,8.95
2022-10-17T14:35:24.402Z,8.93
2022-10-17T14:37:54.253Z,6.32
2022-10-17T14:40:24.004Z,9.15
2022-10-17T14:42:55.348Z,9.40
2022-10-17T14:45:30.330Z,8.53
2022-10-17T14:48:03.436Z,7.47
2022-10-17T14:50:32.109Z,8.88
2022-10-17T14:53:22.137Z,15.98
2022-10-17T14:55:57.195Z,6.15
2022-10-17T14:58:32.989Z,6.45
2022-10-17T15:01:01.254Z,17.90
2022-10-17T15:03:28.434Z,9.27
2022-10-17T15:05:55.632Z,11.32
2022-10-17T15:08:23.651Z,13.48
2022-10-17T15:10:51.089Z,11.77
2022-10-17T15:13:39.959Z,8.63
2022-10-17T15:16:31.911Z,19.80
2022-10-17T15:18:58.495Z,15.95
2022-10-17T15:21:38.482Z,6.85
2022-10-17T15:24:08.561Z,12.55
2022-10-17T15:26:35.217Z,6.80
2022-10-17T15:29:02.040Z,6.00
2022-10-17T15:31:31.087Z,7.30
2022-10-17T15:33:57.778Z,10.32
2022-10-17T15:36:39.197Z,6.00
2022-10-17T15:39:06.274Z,10.48
2022-10-17T15:41:33.419Z,10.48
2022-10-17T15:44:00.457Z,6.60
2022-10-17T15:46:33.571Z,6.97
2022-10-17T15:49:07.640Z,7.95
2022-10-17T15:51:34.388Z,11.60
2022-10-17T15:54:01.455Z,8.35
2022-10-17T15:56:37.303Z,12.70
2022-10-17T15:59:15.948Z,21.10
2022-10-17T16:01:42.877Z,6.13
2022-10-17T16:04:14.965Z,11.18
2022-10-17T16:06:42.584Z,7.70
2022-10-17T16:09:09.817Z,13.93
2022-10-17T16:11:41.773Z,9.20
2022-10-17T16:14:18.125Z,11.00
2022-10-17T16:16:47.243Z,16.48
2022-10-17T16:19:13.812Z,6.70
2022-10-17T16:21:41.317Z,8.23
2022-10-17T16:24:12.050Z,14.32
2022-10-17T16:26:39.766Z,17.17
2022-10-17T16:29:06.476Z,8.63
2022-10-17T16:31:39.374Z,5.60
2022-10-17T16:34:06.730Z,7.45
2022-10-17T16:36:34.387Z,6.65
2022-10-17T16:39:01.378Z,11.32
2022-10-17T16:41:29.118Z,7.00
2022-10-17T16:43:58.486Z,6.57
2022-10-17T16:46:27.350Z,25.73
2022-10-17T16:48:54.641Z,9.48
2022-10-17T16:51:21.638Z,12.05
2022-10-17T16:53:50.583Z,6.25
2022-10-17T16:56:19.983Z,11.85
2022-10-17T16:58:47.257Z,11.07
2022-10-17T17:01:17.886Z,6.63
2022-10-17T17:03:45.821Z,6.28
2022-10-17T17:06:32.814Z,5.90
2022-10-17T17:08:59.634Z,8.75
2022-10-17T17:11:27.855Z,5.22
2022-10-17T17:13:58.865Z,10.32
2022-10-17T17:16:26.871Z,9.93
2022-10-17T17:18:59.370Z,13.38
2022-10-17T17:21:27.710Z,7.80
2022-10-17T17:23:58.170Z,7.03
2022-10-17T17:26:26.041Z,8.55
2022-10-17T17:28:54.032Z,6.45
2022-10-17T17:31:24.090Z,6.97
2022-10-17T17:33:51.658Z,9.25
2022-10-17T17:36:24.199Z,7.63
2022-10-17T17:38:53.896Z,8.85
2022-10-17T17:41:21.010Z,8.55
2022-10-17T17:43:48.652Z,7.93
2022-10-17T17:46:18.042Z,11.25
2022-10-17T17:48:46.568Z,9.85
2022-10-17T17:51:16.352Z,9.32
2022-10-17T17:53:43.474Z,7.93
2022-10-17T17:56:25.466Z,14.95
2022-10-17T17:59:00.030Z,15.38
2022-10-17T18:01:30.278Z,9.13
2022-10-17T18:04:01.222Z,11.45
2022-10-17T18:06:28.564Z,11.88
2022-10-17T18:08:58.676Z,15.13
2022-10-17T18:11:27.113Z,8.90
2022-10-17T18:13:58.821Z,12.27
2022-10-17T18:16:27.086Z,17.08
2022-10-17T18:18:54.094Z,15.88
2022-10-17T18:21:21.209Z,11.98
2022-10-17T18:23:49.686Z,13.10
2022-10-17T18:26:17.067Z,10.15
2022-10-17T18:28:44.489Z,8.85
2022-10-17T18:31:25.092Z,16.02
2022-10-17T18:33:53.358Z,11.63
2022-10-17T18:36:21.143Z,7.05
2022-10-17T18:38:48.150Z,11.13
2022-10-17T18:41:17.774Z,8.38
2022-10-17T18:43:46.285Z,12.77
2022-10-17T18:46:16.068Z,9.27
2022-10-17T18:48:44.610Z,9.73
2022-10-17T18:51:12.502Z,11.07
2022-10-17T18:53:41.006Z,8.82
2022-10-17T18:56:08.592Z,8.40
2022-10-17T18:58:37.092Z,12.35
2022-10-17T19:01:15.366Z,11.27
2022-10-17T19:03:43.347Z,12.40
2022-10-17T19:06:11.771Z,11.38
2022-10-17T19:08:39.085Z,11.45
2022-10-17T19:11:15.534Z,22.55
2022-10-17T19:13:43.156Z,12.75
2022-10-17T19:16:15.692Z,16.52
2022-10-17T19:18:42.842Z,11.15
2022-10-17T19:21:11.190Z,9.10
2022-10-17T19:23:38.455Z,10.13
2022-10-17T19:26:12.978Z,14.02
2022-10-17T19:28:44.210Z,11.23
2022-10-17T19:31:15.368Z,11.48
2022-10-17T19:33:44.322Z,10.18
2022-10-17T19:36:12.205Z,10.38
2022-10-17T19:38:39.057Z,8.88
2022-10-17T19:41:10.098Z,9.77
2022-10-17T19:43:38.269Z,11.30
2022-10-17T19:46:07.935Z,11.77
2022-10-17T19:48:36.742Z,9.40
2022-10-17T19:51:07.971Z,8.73
2022-10-17T19:53:34.870Z,9.90
2022-10-17T19:56:01.695Z,8.05
2022-10-17T19:58:28.532Z,7.95
2022-10-17T20:00:57.492Z,19.20
2022-10-17T20:03:25.329Z,16.30
2022-10-17T20:05:52.184Z,14.30
2022-10-17T20:08:19.177Z,10.70
2022-10-17T20:10:46.242Z,10.73
2022-10-17T20:13:13.777Z,9.07
2022-10-17T20:15:40.956Z,8.43
2022-10-17T20:18:08.616Z,8.60
2022-10-17T20:20:36.533Z,17.58
2022-10-17T20:23:04.066Z,9.85
2022-10-17T20:25:31.006Z,10.82
2022-10-17T20:27:58.417Z,14.70
2022-10-17T20:30:25.087Z,9.13
2022-10-17T20:32:55.208Z,12.10
2022-10-17T20:35:22.517Z,14.57
2022-10-17T20:37:49.204Z,9.80
2022-10-17T20:40:34.039Z,10.30
2022-10-17T20:43:01.639Z,8.30
2022-10-17T20:45:43.626Z,9.95
2022-10-17T20:48:15.880Z,11.80
2022-10-17T20:50:43.516Z,10.93
2022-10-17T20:53:35.396Z,10.80
2022-10-17T20:56:05.162Z,13.20
2022-10-17T20:58:31.730Z,11.95
2022-10-17T21:00:58.325Z,14.60
2022-10-17T21:03:25.646Z,10.43
2022-10-17T21:05:52.303Z,15.95
2022-10-17T21:08:18.862Z,12.15
2022-10-17T21:10:45.444Z,13.10
2022-10-17T21:13:11.988Z,16.25
2022-10-17T21:15:38.598Z,14.63
2022-10-17T21:18:05.158Z,17.50
2022-10-17T21:20:31.719Z,13.35
2022-10-17T21:23:00.298Z,13.25
2022-10-17T21:25:27.254Z,14.13
2022-10-17T21:27:53.823Z,10.98
2022-10-17T21:30:21.592Z,22.00
2022-10-17T21:32:51.686Z,14.18
2022-10-17T21:35:18.636Z,15.32
2022-10-17T21:37:45.373Z,15.32
2022-10-17T21:40:12.592Z,14.05
2022-10-17T21:42:39.289Z,26.92
2022-10-17T21:45:15.399Z,14.40
2022-10-17T21:47:55.016Z,15.30
2022-10-17T21:50:27.699Z,19.33
2022-10-17T21:52:54.310Z,20.10
2022-10-17T21:55:20.870Z,14.90
2022-10-17T21:57:47.610Z,15.35
2022-10-17T22:00:14.535Z,15.27
2022-10-17T22:02:41.074Z,21.80
2022-10-17T22:05:08.121Z,15.80
2022-10-17T22:07:34.837Z,14.73
2022-10-17T22:10:02.535Z,17.58
2022-10-17T22:12:29.538Z,15.38
2022-10-17T22:14:56.309Z,15.70
2022-10-17T22:17:22.870Z,16.30
2022-10-17T22:19:49.427Z,20.67
2022-10-17T22:22:16.019Z,23.20
2022-10-17T22:24:42.594Z,16.77
2022-10-17T22:27:10.297Z,19.00
2022-10-17T22:29:36.900Z,17.33
2022-10-17T22:32:03.529Z,16.42
2022-10-17T22:34:30.113Z,15.25
2022-10-17T22:36:56.680Z,19.80
2022-10-17T22:39:23.251Z,20.00
2022-10-17T22:41:49.809Z,16.17
2022-10-17T22:44:16.402Z,19.23
2022-10-17T22:46:42.962Z,22.70
2022-10-17T22:49:09.601Z,16.73
2022-10-17T22:51:36.185Z,22.80
2022-10-17T22:54:02.766Z,18.10
2022-10-17T22:56:29.381Z,15.80
2022-10-17T22:58:56.180Z,20.08
2022-10-17T23:01:24.629Z,18.30
2022-10-17T23:03:52.676Z,18.63
2022-10-17T23:06:20.278Z,20.73
2022-10-17T23:08:47.325Z,16.00
2022-10-17T23:11:14.195Z,16.58
2022-10-17T23:13:40.925Z,23.10
2022-10-17T23:16:08.511Z,17.23
2022-10-17T23:18:35.252Z,16.90
2022-10-17T23:21:01.835Z,17.77
2022-10-17T23:23:28.405Z,15.32
2022-10-17T23:25:55.033Z,20.98
2022-10-17T23:28:21.618Z,15.82
2022-10-17T23:30:48.211Z,16.75
2022-10-17T23:33:15.027Z,22.75
2022-10-17T23:35:42.031Z,20.13
2022-10-17T23:38:09.690Z,17.70
2022-10-17T23:40:36.291Z,15.63
2022-10-17T23:43:03.972Z,21.23
2022-10-17T23:45:34.718Z,19.80
2022-10-17T23:48:04.466Z,17.48
2022-10-17T23:50:31.018Z,16.15
2022-10-17T23:52:57.641Z,16.10
2022-10-17T23:55:24.228Z,16.77
2022-10-17T23:57:50.822Z,21.55
