createdAt,value
2022-12-11T00:00:28.289Z,32.20
2022-12-11T00:02:56.694Z,32.30
2022-12-11T00:05:24.313Z,34.27
2022-12-11T00:07:51.767Z,32.43
2022-12-11T00:10:19.212Z,33.20
2022-12-11T00:12:46.561Z,33.77
2022-12-11T00:15:14.039Z,34.07
2022-12-11T00:17:41.487Z,37.07
2022-12-11T00:20:09.498Z,34.27
2022-12-11T00:22:36.882Z,34.60
2022-12-11T00:25:04.366Z,34.00
2022-12-11T00:27:31.768Z,33.27
2022-12-11T00:30:00.044Z,33.47
2022-12-11T00:32:28.553Z,33.90
2022-12-11T00:34:56.196Z,39.20
2022-12-11T00:37:23.617Z,37.83
2022-12-11T00:39:51.016Z,36.40
2022-12-11T00:42:18.405Z,32.67
2022-12-11T00:44:45.790Z,33.80
2022-12-11T00:47:13.156Z,33.57
2022-12-11T00:49:45.121Z,32.87
2022-12-11T00:52:17.686Z,35.83
2022-12-11T00:54:45.225Z,33.60
2022-12-11T00:57:12.766Z,32.83
2022-12-11T00:59:40.120Z,36.00
2022-12-11T01:02:07.592Z,37.63
2022-12-11T01:04:36.607Z,34.60
2022-12-11T01:07:04.268Z,33.63
2022-12-11T01:09:50.663Z,34.87
2022-12-11T01:12:18.080Z,32.93
2022-12-11T01:14:45.568Z,35.93
2022-12-11T01:17:13.031Z,33.23
2022-12-11T01:19:40.430Z,33.03
2022-12-11T01:22:07.828Z,33.00
2022-12-11T01:24:35.245Z,34.70
2022-12-11T01:27:02.782Z,32.03
2022-12-11T01:29:30.169Z,34.57
2022-12-11T01:31:57.555Z,31.53
2022-12-11T01:34:24.908Z,34.30
2022-12-11T01:36:53.074Z,32.70
2022-12-11T01:39:20.428Z,32.93
2022-12-11T01:41:47.851Z,30.70
2022-12-11T01:44:15.188Z,31.57
2022-12-11T01:46:43.080Z,32.17
2022-12-11T01:49:12.695Z,33.10
2022-12-11T01:51:52.012Z,30.07
2022-12-11T01:54:21.891Z,32.93
2022-12-11T01:56:50.744Z,32.70
2022-12-11T01:59:19.583Z,31.30
2022-12-11T02:01:51.074Z,29.50
2022-12-11T02:04:19.374Z,31.17
2022-12-11T02:06:48.772Z,30.30
2022-12-11T02:09:17.964Z,31.33
2022-12-11T02:11:45.285Z,31.97
2022-12-11T02:14:18.587Z,31.60
2022-12-11T02:16:56.508Z,31.07
2022-12-11T02:19:33.048Z,32.43
2022-12-11T02:22:02.124Z,31.10
2022-12-11T02:24:32.241Z,33.33
2022-12-11T02:26:59.568Z,31.23
2022-12-11T02:29:30.262Z,31.10
2022-12-11T02:32:03.096Z,32.40
2022-12-11T02:34:34.891Z,30.53
2022-12-11T02:37:09.929Z,32.40
2022-12-11T02:39:39.817Z,32.87
2022-12-11T02:42:07.745Z,31.17
2022-12-11T02:44:35.856Z,31.07
2022-12-11T02:47:04.740Z,32.00
2022-12-11T02:49:32.970Z,31.33
2022-12-11T02:52:01.182Z,35.00
2022-12-11T02:54:31.068Z,29.90
2022-12-11T02:57:02.547Z,29.87
2022-12-11T02:59:33.666Z,31.63
2022-12-11T03:02:01.391Z,31.27
2022-12-11T03:04:29.417Z,31.67
2022-12-11T03:07:00.143Z,33.00
2022-12-11T03:09:29.205Z,32.87
2022-12-11T03:11:56.605Z,33.00
2022-12-11T03:14:24.016Z,31.70
2022-12-11T03:17:14.782Z,32.77
2022-12-11T03:19:45.736Z,32.67
2022-12-11T03:22:16.379Z,33.37
2022-12-11T03:24:48.523Z,32.50
2022-12-11T03:27:34.240Z,33.93
2022-12-11T03:30:04.514Z,34.50
2022-12-11T03:32:50.214Z,32.43
2022-12-11T03:35:27.131Z,32.17
2022-12-11T03:37:55.680Z,32.63
2022-12-11T03:40:23.769Z,34.83
2022-12-11T03:42:52.248Z,34.73
2022-12-11T03:45:21.400Z,33.73
2022-12-11T03:47:49.822Z,34.10
2022-12-11T03:50:18.902Z,33.37
2022-12-11T03:52:47.424Z,36.83
2022-12-11T03:55:15.801Z,37.27
2022-12-11T03:57:43.603Z,37.37
2022-12-11T04:00:13.043Z,35.70
2022-12-11T04:02:40.887Z,36.50
2022-12-11T04:05:08.658Z,36.77
2022-12-11T04:07:36.585Z,38.13
2022-12-11T04:10:05.211Z,38.03
2022-12-11T04:12:32.562Z,42.53
2022-12-11T04:15:02.779Z,40.93
2022-12-11T04:17:51.514Z,38.40
2022-12-11T04:20:37.478Z,42.43
2022-12-11T04:23:24.486Z,37.63
2022-12-11T04:25:52.027Z,40.03
2022-12-11T04:28:19.420Z,40.70
2022-12-11T04:30:50.178Z,42.40
2022-12-11T04:33:17.653Z,44.50
2022-12-11T04:35:45.203Z,40.83
2022-12-11T04:38:12.588Z,41.60
2022-12-11T04:40:39.942Z,40.50
2022-12-11T04:43:07.367Z,41.60
2022-12-11T04:45:35.166Z,42.30
2022-12-11T04:48:02.591Z,42.43
2022-12-11T04:50:30.036Z,40.40
2022-12-11T04:52:57.688Z,41.60
2022-12-11T04:55:25.246Z,43.00
2022-12-11T04:57:52.609Z,42.37
2022-12-11T05:00:20.091Z,44.93
2022-12-11T05:02:47.507Z,41.20
2022-12-11T05:05:15.012Z,44.37
2022-12-11T05:07:42.821Z,43.60
2022-12-11T05:10:10.494Z,43.63
2022-12-11T05:12:37.863Z,45.00
2022-12-11T05:15:05.398Z,48.03
2022-12-11T05:17:32.745Z,47.83
2022-12-11T05:20:00.190Z,46.30
2022-12-11T05:22:27.576Z,43.20
2022-12-11T05:24:54.982Z,45.00
2022-12-11T05:27:22.349Z,46.10
2022-12-11T05:29:51.665Z,45.13
2022-12-11T05:32:21.045Z,45.40
2022-12-11T05:34:48.480Z,47.83
2022-12-11T05:37:15.801Z,46.93
2022-12-11T05:39:43.177Z,48.70
2022-12-11T05:42:10.624Z,48.93
2022-12-11T05:44:38.115Z,47.50
2022-12-11T05:47:05.558Z,47.90
2022-12-11T05:49:32.942Z,47.07
2022-12-11T05:52:00.269Z,49.13
2022-12-11T05:54:27.670Z,48.40
2022-12-11T05:56:55.076Z,48.20
2022-12-11T05:59:22.465Z,47.47
2022-12-11T06:01:49.880Z,46.40
2022-12-11T06:04:17.372Z,47.60
2022-12-11T06:06:44.792Z,45.40
2022-12-11T06:09:14.431Z,50.57
2022-12-11T06:11:41.829Z,47.57
2022-12-11T06:14:10.890Z,49.70
2022-12-11T06:16:38.494Z,46.53
2022-12-11T06:19:06.105Z,45.77
2022-12-11T06:21:34.115Z,45.57
2022-12-11T06:24:02.971Z,45.80
2022-12-11T06:26:31.977Z,51.30
2022-12-11T06:28:59.515Z,46.93
2022-12-11T06:31:27.236Z,49.27
2022-12-11T06:33:54.785Z,47.10
2022-12-11T06:36:24.064Z,46.20
2022-12-11T06:38:51.775Z,48.50
2022-12-11T06:41:19.199Z,45.40
2022-12-11T06:43:46.647Z,46.67
2022-12-11T06:46:15.274Z,47.47
2022-12-11T06:48:43.161Z,46.30
2022-12-11T06:51:12.367Z,48.53
2022-12-11T06:53:40.098Z,48.97
2022-12-11T06:56:15.255Z,43.97
2022-12-11T06:58:44.244Z,44.23
2022-12-11T07:01:29.872Z,42.83
2022-12-11T07:03:58.806Z,45.13
2022-12-11T07:06:27.585Z,46.33
2022-12-11T07:08:55.239Z,44.80
2022-12-11T07:11:22.646Z,43.27
2022-12-11T07:13:50.234Z,45.20
2022-12-11T07:16:18.267Z,43.90
2022-12-11T07:18:49.681Z,49.23
2022-12-11T07:21:17.218Z,46.40
2022-12-11T07:23:44.689Z,45.70
2022-12-11T07:26:14.179Z,45.47
2022-12-11T07:28:41.893Z,43.13
2022-12-11T07:31:10.214Z,47.57
2022-12-11T07:33:37.883Z,46.20
2022-12-11T07:36:07.889Z,46.07
2022-12-11T07:38:35.735Z,44.70
2022-12-11T07:41:04.634Z,48.90
2022-12-11T07:43:32.234Z,44.57
2022-12-11T07:46:03.549Z,44.47
2022-12-11T07:48:31.409Z,43.73
2022-12-11T07:51:08.631Z,44.97
2022-12-11T07:53:36.160Z,44.67
2022-12-11T07:56:03.938Z,42.53
2022-12-11T07:58:31.437Z,44.60
2022-12-11T08:00:58.906Z,47.23
2022-12-11T08:03:26.350Z,44.03
2022-12-11T08:05:54.116Z,38.57
2022-12-11T08:08:21.633Z,40.40
2022-12-11T08:10:49.218Z,38.83
2022-12-11T08:13:16.654Z,41.13
2022-12-11T08:15:44.047Z,33.40
2022-12-11T08:18:11.431Z,36.37
2022-12-11T08:20:39.653Z,34.50
2022-12-11T08:23:07.262Z,35.20
2022-12-11T08:25:34.730Z,34.37
2022-12-11T08:28:02.343Z,34.50
2022-12-11T08:30:30.034Z,35.70
2022-12-11T08:32:57.502Z,31.67
2022-12-11T08:35:25.058Z,36.03
2022-12-11T08:37:52.965Z,33.43
2022-12-11T08:40:20.437Z,35.67
2022-12-11T08:42:47.877Z,33.87
2022-12-11T08:45:15.372Z,34.20
2022-12-11T08:47:43.036Z,33.73
2022-12-11T08:50:10.739Z,34.27
2022-12-11T08:52:38.140Z,33.13
2022-12-11T08:55:05.879Z,35.40
2022-12-11T08:57:33.253Z,33.37
2022-12-11T09:00:00.883Z,33.70
2022-12-11T09:02:28.372Z,34.70
2022-12-11T09:04:55.833Z,34.23
2022-12-11T09:07:23.289Z,32.87
2022-12-11T09:09:50.709Z,32.07
2022-12-11T09:12:18.095Z,33.40
2022-12-11T09:14:45.575Z,32.30
2022-12-11T09:17:13.044Z,32.67
2022-12-11T09:19:40.540Z,35.40
2022-12-11T09:22:09.945Z,32.03
2022-12-11T09:24:37.662Z,38.93
2022-12-11T09:27:06.183Z,37.70
2022-12-11T09:29:33.679Z,35.53
2022-12-11T09:32:04.600Z,38.17
2022-12-11T09:34:32.261Z,36.90
2022-12-11T09:36:59.679Z,33.77
2022-12-11T09:39:27.185Z,32.07
2022-12-11T09:41:57.664Z,32.10
2022-12-11T09:44:31.790Z,32.10
2022-12-11T09:46:59.572Z,31.23
2022-12-11T09:49:38.952Z,31.10
2022-12-11T09:52:06.444Z,28.80
2022-12-11T09:54:34.211Z,30.97
2022-12-11T09:57:04.647Z,39.03
2022-12-11T09:59:38.247Z,32.47
2022-12-11T10:02:06.283Z,29.77
2022-12-11T10:04:36.982Z,32.27
2022-12-11T10:07:14.622Z,33.47
2022-12-11T10:10:00.890Z,32.23
2022-12-11T10:12:28.490Z,30.03
2022-12-11T10:14:56.078Z,30.87
2022-12-11T10:17:29.585Z,27.97
2022-12-11T10:20:05.141Z,25.73
2022-12-11T10:22:33.554Z,31.00
2022-12-11T10:25:11.619Z,30.50
2022-12-11T10:27:40.539Z,30.10
2022-12-11T10:30:14.961Z,34.17
2022-12-11T10:32:48.540Z,30.13
2022-12-11T10:35:42.402Z,29.40
2022-12-11T10:38:15.216Z,26.00
2022-12-11T10:40:44.279Z,27.80
2022-12-11T10:43:11.797Z,29.10
2022-12-11T10:45:39.437Z,25.43
2022-12-11T10:48:08.795Z,27.07
2022-12-11T10:50:36.405Z,27.67
2022-12-11T10:53:03.961Z,26.87
2022-12-11T10:55:45.042Z,24.13
2022-12-11T10:58:14.525Z,25.87
2022-12-11T11:00:42.440Z,26.60
2022-12-11T11:03:21.847Z,25.33
2022-12-11T11:05:50.676Z,25.07
2022-12-11T11:08:22.747Z,24.37
2022-12-11T11:10:54.677Z,23.73
2022-12-11T11:13:24.087Z,24.47
2022-12-11T11:15:59.220Z,23.87
2022-12-11T11:18:28.068Z,25.07
2022-12-11T11:20:56.056Z,24.93
2022-12-11T11:23:24.581Z,24.33
2022-12-11T11:25:54.014Z,23.00
2022-12-11T11:28:26.480Z,23.67
2022-12-11T11:31:03.839Z,22.77
2022-12-11T11:33:32.262Z,24.63
2022-12-11T11:36:02.492Z,25.20
2022-12-11T11:38:38.360Z,23.63
2022-12-11T11:41:18.163Z,23.33
2022-12-11T11:43:47.637Z,26.17
2022-12-11T11:46:18.512Z,22.90
2022-12-11T11:49:01.184Z,23.83
2022-12-11T11:51:34.658Z,24.23
2022-12-11T11:54:03.983Z,25.30
2022-12-11T11:56:36.522Z,24.33
2022-12-11T11:59:08.235Z,23.13
2022-12-11T12:01:35.721Z,25.33
2022-12-11T12:04:04.372Z,23.93
2022-12-11T12:06:34.639Z,25.83
2022-12-11T12:09:09.153Z,24.43
2022-12-11T12:11:37.573Z,24.43
2022-12-11T12:14:22.488Z,23.23
2022-12-11T12:16:53.736Z,22.93
2022-12-11T12:19:28.542Z,25.03
2022-12-11T12:21:56.146Z,25.93
2022-12-11T12:24:29.553Z,24.97
2022-12-11T12:26:59.872Z,23.97
2022-12-11T12:29:27.247Z,22.67
2022-12-11T12:32:01.653Z,21.50
2022-12-11T12:34:32.048Z,21.73
2022-12-11T12:37:00.318Z,22.17
2022-12-11T12:39:50.041Z,21.70
2022-12-11T12:42:43.869Z,20.70
2022-12-11T12:45:17.310Z,21.70
2022-12-11T12:47:50.399Z,21.33
2022-12-11T12:50:25.644Z,21.17
2022-12-11T12:52:53.581Z,23.30
2022-12-11T12:55:23.044Z,21.90
2022-12-11T12:57:50.463Z,24.13
2022-12-11T13:00:37.880Z,23.13
2022-12-11T13:03:14.653Z,22.53
2022-12-11T13:05:44.160Z,21.00
2022-12-11T13:08:11.874Z,21.43
2022-12-11T13:10:40.774Z,22.70
2022-12-11T13:13:26.852Z,22.87
2022-12-11T13:15:54.331Z,21.50
2022-12-11T13:18:33.985Z,22.13
2022-12-11T13:21:01.570Z,21.90
2022-12-11T13:23:35.973Z,20.93
2022-12-11T13:26:04.622Z,22.60
2022-12-11T13:28:34.586Z,22.80
2022-12-11T13:31:26.031Z,22.43
2022-12-11T13:33:55.380Z,23.73
2022-12-11T13:36:35.830Z,24.00
2022-12-11T13:39:10.914Z,23.77
2022-12-11T13:41:38.762Z,23.73
2022-12-11T13:44:07.222Z,24.33
2022-12-11T13:46:36.059Z,22.87
2022-12-11T13:49:06.862Z,23.87
2022-12-11T13:51:36.126Z,23.03
2022-12-11T13:54:17.324Z,20.23
2022-12-11T13:56:58.508Z,22.37
2022-12-11T13:59:27.867Z,21.43
2022-12-11T14:01:57.001Z,21.87
2022-12-11T14:04:24.940Z,20.90
2022-12-11T14:06:52.458Z,21.00
2022-12-11T14:09:22.253Z,23.93
2022-12-11T14:11:56.411Z,23.03
2022-12-11T14:14:24.185Z,24.77
2022-12-11T14:16:52.899Z,24.40
2022-12-11T14:19:21.658Z,24.23
2022-12-11T14:21:59.353Z,22.87
2022-12-11T14:24:27.059Z,23.23
2022-12-11T14:26:55.313Z,22.93
2022-12-11T14:29:27.071Z,21.70
2022-12-11T14:31:54.944Z,21.80
2022-12-11T14:34:27.787Z,22.87
2022-12-11T14:36:55.566Z,20.83
2022-12-11T14:39:32.145Z,22.47
2022-12-11T14:42:05.867Z,22.00
2022-12-11T14:44:36.057Z,22.37
2022-12-11T14:47:05.166Z,21.90
2022-12-11T14:49:35.305Z,21.40
2022-12-11T14:52:03.759Z,22.33
2022-12-11T14:54:36.768Z,23.03
2022-12-11T14:57:06.602Z,23.00
2022-12-11T14:59:39.607Z,23.73
2022-12-11T15:02:26.653Z,23.87
2022-12-11T15:05:14.983Z,23.97
2022-12-11T15:07:43.965Z,23.27
2022-12-11T15:10:24.489Z,21.70
2022-12-11T15:12:52.172Z,21.70
2022-12-11T15:15:19.805Z,22.47
2022-12-11T15:17:52.544Z,23.03
2022-12-11T15:20:27.846Z,22.17
2022-12-11T15:22:57.604Z,21.83
2022-12-11T15:25:26.904Z,22.27
2022-12-11T15:27:55.442Z,22.50
2022-12-11T15:30:29.044Z,21.97
2022-12-11T15:33:02.536Z,22.27
2022-12-11T15:35:29.903Z,22.77
2022-12-11T15:37:58.376Z,22.70
2022-12-11T15:40:26.099Z,21.53
2022-12-11T15:42:54.941Z,21.53
2022-12-11T15:45:23.612Z,23.43
2022-12-11T15:47:51.373Z,22.10
2022-12-11T15:50:30.417Z,22.93
2022-12-11T15:52:58.909Z,23.07
2022-12-11T15:55:28.019Z,22.67
2022-12-11T15:58:00.220Z,23.10
2022-12-11T16:00:28.202Z,26.97
2022-12-11T16:02:56.880Z,26.13
2022-12-11T16:05:24.615Z,24.03
2022-12-11T16:07:53.989Z,24.10
2022-12-11T16:10:22.544Z,23.63
2022-12-11T16:12:50.477Z,23.43
2022-12-11T16:15:23.478Z,23.97
2022-12-11T16:17:51.578Z,27.23
2022-12-11T16:20:19.003Z,23.90
2022-12-11T16:22:46.411Z,24.00
2022-12-11T16:25:14.138Z,27.43
2022-12-11T16:27:41.752Z,26.93
2022-12-11T16:30:10.701Z,23.53
2022-12-11T16:32:38.080Z,26.23
2022-12-11T16:35:05.683Z,26.47
2022-12-11T16:37:33.045Z,25.57
2022-12-11T16:40:00.473Z,23.30
2022-12-11T16:42:27.844Z,24.33
2022-12-11T16:44:55.244Z,27.27
2022-12-11T16:47:22.614Z,27.17
2022-12-11T16:49:51.132Z,24.30
2022-12-11T16:52:22.173Z,23.60
2022-12-11T16:54:49.827Z,24.60
2022-12-11T16:57:17.218Z,25.60
2022-12-11T16:59:44.585Z,21.90
2022-12-11T17:02:12.349Z,24.10
2022-12-11T17:04:40.041Z,23.43
2022-12-11T17:07:07.541Z,26.10
2022-12-11T17:09:35.260Z,23.33
2022-12-11T17:12:02.997Z,24.00
2022-12-11T17:14:30.446Z,23.10
2022-12-11T17:16:57.852Z,24.40
2022-12-11T17:19:25.268Z,25.73
2022-12-11T17:21:54.077Z,23.43
2022-12-11T17:24:21.469Z,24.17
2022-12-11T17:26:48.822Z,25.27
2022-12-11T17:29:16.177Z,25.80
2022-12-11T17:31:43.524Z,23.33
2022-12-11T17:34:10.929Z,23.80
2022-12-11T17:36:38.306Z,24.53
2022-12-11T17:39:05.714Z,23.23
2022-12-11T17:41:33.086Z,24.17
2022-12-11T17:44:00.495Z,21.90
2022-12-11T17:46:27.875Z,24.43
2022-12-11T17:48:56.547Z,22.10
2022-12-11T17:51:24.603Z,25.37
2022-12-11T17:53:53.520Z,24.60
2022-12-11T17:56:20.895Z,23.67
2022-12-11T17:58:48.781Z,23.73
2022-12-11T18:01:16.203Z,25.50
2022-12-11T18:03:43.648Z,25.10
2022-12-11T18:06:13.293Z,26.13
2022-12-11T18:08:40.896Z,28.77
2022-12-11T18:11:09.216Z,27.83
2022-12-11T18:13:36.661Z,27.27
2022-12-11T18:16:05.406Z,31.80
2022-12-11T18:18:33.336Z,31.13
2022-12-11T18:21:01.193Z,31.33
2022-12-11T18:23:28.951Z,33.70
2022-12-11T18:25:56.384Z,34.50
2022-12-11T18:28:23.761Z,35.73
2022-12-11T18:30:51.139Z,33.10
2022-12-11T18:33:18.526Z,34.33
2022-12-11T18:35:45.928Z,36.07
2022-12-11T18:38:13.326Z,32.70
2022-12-11T18:40:40.759Z,34.07
2022-12-11T18:43:08.139Z,32.10
2022-12-11T18:45:35.539Z,34.37
2022-12-11T18:48:02.870Z,33.77
2022-12-11T18:50:30.278Z,31.23
2022-12-11T18:52:58.219Z,33.07
2022-12-11T18:55:25.621Z,32.10
2022-12-11T18:57:53.378Z,32.97
2022-12-11T19:00:22.122Z,33.83
2022-12-11T19:02:52.731Z,34.70
2022-12-11T19:05:20.203Z,32.30
2022-12-11T19:07:47.697Z,34.83
2022-12-11T19:10:15.164Z,33.93
2022-12-11T19:12:42.985Z,34.93
2022-12-11T19:15:11.247Z,34.63
2022-12-11T19:17:38.868Z,33.33
2022-12-11T19:20:32.333Z,34.37
2022-12-11T19:22:54.755Z,33.90
2022-12-11T19:25:22.221Z,34.23
2022-12-11T19:27:50.436Z,34.77
2022-12-11T19:30:17.839Z,32.80
2022-12-11T19:32:47.306Z,34.03
2022-12-11T19:35:16.663Z,35.63
2022-12-11T19:37:44.045Z,33.17
2022-12-11T19:40:11.573Z,33.57
2022-12-11T19:42:39.157Z,34.97
2022-12-11T19:45:06.921Z,34.67
2022-12-11T19:47:35.114Z,35.57
2022-12-11T19:50:02.612Z,35.60
2022-12-11T19:52:29.999Z,38.13
2022-12-11T19:55:01.771Z,36.73
2022-12-11T19:57:29.236Z,36.67
2022-12-11T19:59:57.484Z,34.13
2022-12-11T20:02:25.018Z,37.43
2022-12-11T20:04:52.451Z,41.30
2022-12-11T20:07:20.267Z,61.27
2022-12-11T20:09:47.754Z,39.20
2022-12-11T20:12:15.402Z,37.77
2022-12-11T20:14:42.848Z,34.43
2022-12-11T20:17:12.844Z,37.07
2022-12-11T20:19:41.338Z,35.03
2022-12-11T20:22:09.326Z,36.47
2022-12-11T20:24:37.172Z,36.27
2022-12-11T20:27:06.086Z,37.77
2022-12-11T20:29:40.562Z,36.77
2022-12-11T20:32:11.332Z,36.73
2022-12-11T20:34:39.067Z,35.53
2022-12-11T20:37:07.744Z,38.95
2022-12-11T20:39:35.698Z,38.17
2022-12-11T20:42:04.969Z,36.67
2022-12-11T20:44:32.996Z,34.07
2022-12-11T20:47:00.451Z,36.43
2022-12-11T20:49:27.861Z,34.70
2022-12-11T20:51:56.417Z,34.05
2022-12-11T20:54:23.980Z,32.07
2022-12-11T20:56:51.517Z,32.90
2022-12-11T20:59:19.478Z,30.13
2022-12-11T21:01:46.991Z,32.10
2022-12-11T21:04:14.400Z,33.57
2022-12-11T21:06:42.065Z,30.23
2022-12-11T21:09:12.933Z,30.00
2022-12-11T21:11:41.195Z,29.23
2022-12-11T21:14:08.683Z,29.00
2022-12-11T21:16:36.804Z,29.07
2022-12-11T21:19:05.323Z,30.80
2022-12-11T21:21:33.303Z,32.70
2022-12-11T21:24:00.703Z,30.97
2022-12-11T21:26:28.076Z,31.13
2022-12-11T21:28:55.452Z,32.60
2022-12-11T21:31:22.882Z,32.17
2022-12-11T21:33:51.437Z,31.80
2022-12-11T21:36:19.390Z,32.90
2022-12-11T21:38:47.897Z,31.77
2022-12-11T21:41:19.688Z,33.53
2022-12-11T21:44:41.030Z,31.40
2022-12-11T21:46:35.438Z,33.17
2022-12-11T21:49:02.927Z,36.83
2022-12-11T21:51:36.904Z,34.90
2022-12-11T21:54:06.666Z,35.83
2022-12-11T21:56:34.178Z,35.00
2022-12-11T21:59:01.890Z,33.90
2022-12-11T22:01:31.444Z,33.87
2022-12-11T22:03:59.074Z,34.20
2022-12-11T22:06:26.478Z,34.93
2022-12-11T22:08:54.199Z,34.17
2022-12-11T22:11:23.818Z,33.57
2022-12-11T22:13:51.177Z,34.73
2022-12-11T22:16:18.990Z,33.57
2022-12-11T22:18:46.632Z,32.93
2022-12-11T22:21:14.661Z,32.20
2022-12-11T22:23:42.716Z,32.87
2022-12-11T22:26:12.845Z,33.57
2022-12-11T22:28:40.258Z,33.70
2022-12-11T22:31:11.133Z,45.40
2022-12-11T22:33:38.687Z,36.17
2022-12-11T22:36:06.593Z,34.20
2022-12-11T22:38:35.042Z,35.93
2022-12-11T22:41:04.547Z,34.13
2022-12-11T22:43:31.878Z,35.57
2022-12-11T22:45:59.281Z,34.43
2022-12-11T22:48:27.402Z,35.67
2022-12-11T22:50:54.885Z,36.13
2022-12-11T22:53:22.337Z,35.00
2022-12-11T22:55:49.746Z,33.63
2022-12-11T22:58:21.578Z,34.87
2022-12-11T23:00:49.355Z,35.30
2022-12-11T23:03:16.960Z,35.87
2022-12-11T23:05:44.452Z,37.00
2022-12-11T23:08:11.944Z,33.43
2022-12-11T23:10:42.668Z,35.17
2022-12-11T23:13:10.092Z,35.00
2022-12-11T23:15:37.757Z,35.73
2022-12-11T23:18:05.329Z,34.50
2022-12-11T23:20:32.808Z,36.77
2022-12-11T23:23:00.215Z,33.37
2022-12-11T23:25:28.573Z,34.57
2022-12-11T23:27:56.240Z,33.67
2022-12-11T23:30:24.010Z,34.47
2022-12-11T23:32:51.439Z,36.50
2022-12-11T23:35:18.884Z,36.20
2022-12-11T23:37:46.555Z,35.50
2022-12-11T23:40:15.734Z,35.77
2022-12-11T23:42:43.154Z,33.60
2022-12-11T23:45:10.895Z,37.23
2022-12-11T23:47:38.784Z,34.83
2022-12-11T23:50:06.503Z,35.10
2022-12-11T23:52:33.961Z,33.60
2022-12-11T23:55:01.780Z,40.30
2022-12-11T23:57:29.235Z,36.17
2022-12-11T23:59:56.618Z,38.10
