createdAt,value
2023-05-09T00:02:03.499Z,2.33
2023-05-09T00:04:30.864Z,2.50
2023-05-09T00:06:58.112Z,2.50
2023-05-09T00:09:25.634Z,2.70
2023-05-09T00:11:53.196Z,2.53
2023-05-09T00:14:20.670Z,2.50
2023-05-09T00:16:48.522Z,2.42
2023-05-09T00:19:15.661Z,2.50
2023-05-09T00:21:42.846Z,2.55
2023-05-09T00:24:10.044Z,2.40
2023-05-09T00:26:37.108Z,2.50
2023-05-09T00:29:04.326Z,2.42
2023-05-09T00:31:31.684Z,2.92
2023-05-09T00:33:59.013Z,2.50
2023-05-09T00:36:26.230Z,2.35
2023-05-09T00:38:53.337Z,2.72
2023-05-09T00:41:21.578Z,2.15
2023-05-09T00:43:48.857Z,2.58
2023-05-09T00:46:16.140Z,2.50
2023-05-09T00:48:43.544Z,2.85
2023-05-09T00:51:10.808Z,2.60
2023-05-09T00:53:38.497Z,2.60
2023-05-09T00:56:06.640Z,2.47
2023-05-09T00:58:33.794Z,2.60
2023-05-09T01:01:02.502Z,2.25
2023-05-09T01:03:30.911Z,2.50
2023-05-09T01:06:13.206Z,2.80
2023-05-09T01:09:02.835Z,2.58
2023-05-09T01:11:39.741Z,2.60
2023-05-09T01:14:30.917Z,2.40
2023-05-09T01:17:10.958Z,2.55
2023-05-09T01:20:03.017Z,2.83
2023-05-09T01:22:36.057Z,2.90
2023-05-09T01:25:27.610Z,2.80
2023-05-09T01:28:16.348Z,2.80
2023-05-09T01:30:47.019Z,2.67
2023-05-09T01:33:19.556Z,2.85
2023-05-09T01:35:53.578Z,3.30
2023-05-09T01:38:23.750Z,2.60
2023-05-09T01:40:54.449Z,2.90
2023-05-09T01:43:26.031Z,2.97
2023-05-09T01:45:53.997Z,2.95
2023-05-09T01:48:26.412Z,2.67
2023-05-09T01:50:55.756Z,3.00
2023-05-09T01:53:25.925Z,2.95
2023-05-09T01:55:54.317Z,3.17
2023-05-09T01:58:23.846Z,2.53
2023-05-09T02:00:51.977Z,3.08
2023-05-09T02:03:21.714Z,3.20
2023-05-09T02:05:50.602Z,3.03
2023-05-09T02:08:21.763Z,3.10
2023-05-09T02:10:49.837Z,3.38
2023-05-09T02:13:17.407Z,3.20
2023-05-09T02:15:45.409Z,3.30
2023-05-09T02:18:13.904Z,3.50
2023-05-09T02:20:41.610Z,3.45
2023-05-09T02:23:12.161Z,3.47
2023-05-09T02:25:41.423Z,3.50
2023-05-09T02:28:11.168Z,3.83
2023-05-09T02:30:44.740Z,3.55
2023-05-09T02:33:13.171Z,3.75
2023-05-09T02:35:44.250Z,4.10
2023-05-09T02:38:15.137Z,4.35
2023-05-09T02:40:52.309Z,4.03
2023-05-09T02:43:21.283Z,4.40
2023-05-09T02:45:49.342Z,4.88
2023-05-09T02:48:16.573Z,4.55
2023-05-09T02:50:46.090Z,4.20
2023-05-09T02:53:13.423Z,4.60
2023-05-09T02:55:41.923Z,4.55
2023-05-09T02:58:14.363Z,4.60
2023-05-09T03:00:43.882Z,4.53
2023-05-09T03:03:13.706Z,4.50
2023-05-09T03:05:41.356Z,4.78
2023-05-09T03:08:08.544Z,4.03
2023-05-09T03:10:37.054Z,3.90
2023-05-09T03:13:04.335Z,3.97
2023-05-09T03:15:31.602Z,3.90
2023-05-09T03:18:00.794Z,3.90
2023-05-09T03:20:28.377Z,3.60
2023-05-09T03:22:56.253Z,3.85
2023-05-09T03:25:24.664Z,4.05
2023-05-09T03:27:52.189Z,3.70
2023-05-09T03:30:19.671Z,3.70
2023-05-09T03:32:49.186Z,3.80
2023-05-09T03:35:16.793Z,3.97
2023-05-09T03:37:44.156Z,3.60
2023-05-09T03:40:12.004Z,3.60
2023-05-09T03:45:15.609Z,3.72
2023-05-09T03:47:44.482Z,3.50
2023-05-09T03:50:11.979Z,3.45
2023-05-09T03:52:39.738Z,3.42
2023-05-09T03:55:07.802Z,3.35
2023-05-09T03:57:36.819Z,3.85
2023-05-09T04:00:06.436Z,3.58
2023-05-09T04:02:42.892Z,3.58
2023-05-09T04:05:21.549Z,3.38
2023-05-09T04:07:49.884Z,3.25
2023-05-09T04:10:18.423Z,3.30
2023-05-09T04:12:46.657Z,3.20
2023-05-09T04:15:16.294Z,3.20
2023-05-09T04:17:44.378Z,3.30
2023-05-09T04:20:12.545Z,3.10
2023-05-09T04:22:40.381Z,3.00
2023-05-09T04:25:12.610Z,3.42
2023-05-09T04:27:39.994Z,3.30
2023-05-09T04:30:07.868Z,3.13
2023-05-09T04:32:35.895Z,3.70
2023-05-09T04:35:06.252Z,3.60
2023-05-09T04:37:38.658Z,4.05
2023-05-09T04:40:07.652Z,4.63
2023-05-09T04:42:41.475Z,3.95
2023-05-09T04:45:09.531Z,4.50
2023-05-09T04:47:36.726Z,4.18
2023-05-09T04:50:04.899Z,3.85
2023-05-09T04:52:32.695Z,3.63
2023-05-09T04:55:00.041Z,3.58
2023-05-09T04:57:32.109Z,3.88
2023-05-09T04:59:59.503Z,3.50
2023-05-09T05:02:26.939Z,3.50
2023-05-09T05:05:06.213Z,3.28
2023-05-09T05:07:36.996Z,3.42
2023-05-09T05:10:06.686Z,3.40
2023-05-09T05:12:35.362Z,3.30
2023-05-09T05:15:02.900Z,3.35
2023-05-09T05:17:32.031Z,3.50
2023-05-09T05:20:01.247Z,3.05
2023-05-09T05:22:32.751Z,2.78
2023-05-09T05:25:00.256Z,2.97
2023-05-09T05:27:27.558Z,3.15
2023-05-09T05:29:54.990Z,2.67
2023-05-09T05:32:22.936Z,2.55
2023-05-09T05:34:50.433Z,2.63
2023-05-09T05:37:18.392Z,3.22
2023-05-09T05:39:45.678Z,2.65
2023-05-09T05:42:12.809Z,3.20
2023-05-09T05:44:40.526Z,2.83
2023-05-09T05:47:07.984Z,2.95
2023-05-09T05:49:35.326Z,2.85
2023-05-09T05:52:02.440Z,3.05
2023-05-09T05:54:30.243Z,2.90
2023-05-09T05:56:57.641Z,2.97
2023-05-09T05:59:24.988Z,2.60
2023-05-09T06:01:52.876Z,2.53
2023-05-09T06:04:22.959Z,2.50
2023-05-09T06:06:51.169Z,2.40
2023-05-09T06:09:18.778Z,2.50
2023-05-09T06:11:45.978Z,2.60
2023-05-09T06:14:13.077Z,2.50
2023-05-09T06:16:40.434Z,2.42
2023-05-09T06:19:08.464Z,2.30
2023-05-09T06:21:36.260Z,2.10
2023-05-09T06:24:10.177Z,2.13
2023-05-09T06:26:41.589Z,2.28
2023-05-09T06:29:09.804Z,2.13
2023-05-09T06:31:39.085Z,2.20
2023-05-09T06:34:07.030Z,2.30
2023-05-09T06:36:35.122Z,2.40
2023-05-09T06:39:02.324Z,2.22
2023-05-09T06:41:29.873Z,2.40
2023-05-09T06:43:57.011Z,2.17
2023-05-09T06:46:24.858Z,2.60
2023-05-09T06:48:52.106Z,2.50
2023-05-09T06:51:19.288Z,2.55
2023-05-09T06:53:46.403Z,2.42
2023-05-09T06:56:13.744Z,2.35
2023-05-09T06:58:40.871Z,2.50
2023-05-09T07:01:08.339Z,2.47
2023-05-09T07:03:35.709Z,2.28
2023-05-09T07:06:03.034Z,2.47
2023-05-09T07:08:30.282Z,2.38
2023-05-09T07:10:58.366Z,2.65
2023-05-09T07:13:25.633Z,2.50
2023-05-09T07:15:52.926Z,2.50
2023-05-09T07:18:20.109Z,2.70
2023-05-09T07:20:47.422Z,2.47
2023-05-09T07:23:14.595Z,2.63
2023-05-09T07:25:42.014Z,2.35
2023-05-09T07:28:12.636Z,2.70
2023-05-09T07:30:39.747Z,2.40
2023-05-09T07:33:08.019Z,2.33
2023-05-09T07:35:35.441Z,2.60
2023-05-09T07:38:02.562Z,2.10
2023-05-09T07:40:31.201Z,2.10
2023-05-09T07:42:58.780Z,2.15
2023-05-09T07:45:25.955Z,1.90
2023-05-09T07:47:53.231Z,2.10
2023-05-09T07:50:20.864Z,1.98
2023-05-09T07:52:47.975Z,2.10
2023-05-09T07:55:15.587Z,2.40
2023-05-09T07:57:43.129Z,2.35
2023-05-09T08:00:11.093Z,2.10
2023-05-09T08:02:41.898Z,2.30
2023-05-09T08:05:11.632Z,2.47
2023-05-09T08:07:39.424Z,2.35
2023-05-09T08:10:07.616Z,2.20
2023-05-09T08:12:34.752Z,2.10
2023-05-09T08:15:01.999Z,2.40
2023-05-09T08:17:34.449Z,2.10
2023-05-09T08:20:01.753Z,2.20
2023-05-09T08:22:32.785Z,2.70
2023-05-09T08:25:00.257Z,2.63
2023-05-09T08:27:27.463Z,2.20
2023-05-09T08:29:54.680Z,2.10
2023-05-09T08:32:21.841Z,2.33
2023-05-09T08:34:49.059Z,2.22
2023-05-09T08:37:16.183Z,2.30
2023-05-09T08:39:43.790Z,2.50
2023-05-09T08:42:11.270Z,2.63
2023-05-09T08:44:38.696Z,2.70
2023-05-09T08:47:06.567Z,2.50
2023-05-09T08:49:35.277Z,4.30
2023-05-09T08:52:03.281Z,2.55
2023-05-09T08:54:30.876Z,2.90
2023-05-09T08:56:58.523Z,2.38
2023-05-09T08:59:27.312Z,2.60
2023-05-09T09:01:55.030Z,2.30
2023-05-09T09:04:22.573Z,2.28
2023-05-09T09:06:50.851Z,2.40
2023-05-09T09:09:20.401Z,2.15
2023-05-09T09:11:48.428Z,2.03
2023-05-09T09:14:25.784Z,2.20
2023-05-09T09:16:55.845Z,2.63
2023-05-09T09:19:30.108Z,2.10
2023-05-09T09:22:00.082Z,2.30
2023-05-09T09:24:27.642Z,2.10
2023-05-09T09:26:54.936Z,2.47
2023-05-09T09:29:23.112Z,2.40
2023-05-09T09:31:55.259Z,2.30
2023-05-09T09:34:24.102Z,2.28
2023-05-09T09:36:51.675Z,2.20
2023-05-09T09:39:18.931Z,2.42
2023-05-09T09:41:46.245Z,2.30
2023-05-09T09:44:23.446Z,2.28
2023-05-09T09:46:57.499Z,2.13
2023-05-09T09:49:27.248Z,2.83
2023-05-09T09:51:58.945Z,2.78
2023-05-09T09:54:27.623Z,2.15
2023-05-09T09:56:56.736Z,1.90
2023-05-09T09:59:26.885Z,1.98
2023-05-09T10:02:07.918Z,2.05
2023-05-09T10:04:37.607Z,2.58
2023-05-09T10:07:11.099Z,2.20
2023-05-09T10:09:41.025Z,2.50
2023-05-09T10:12:09.307Z,2.67
2023-05-09T10:14:40.655Z,2.70
2023-05-09T10:17:09.617Z,2.25
2023-05-09T10:19:41.026Z,2.28
2023-05-09T10:22:11.015Z,2.55
2023-05-09T10:24:55.010Z,2.25
2023-05-09T10:27:26.759Z,2.00
2023-05-09T10:30:07.567Z,1.80
2023-05-09T10:32:49.549Z,1.90
2023-05-09T10:35:18.468Z,1.98
2023-05-09T10:37:47.076Z,2.13
2023-05-09T10:40:15.761Z,1.90
2023-05-09T10:42:44.244Z,2.00
2023-05-09T10:45:13.106Z,1.80
2023-05-09T10:47:42.618Z,2.00
2023-05-09T10:50:14.886Z,1.70
2023-05-09T10:53:11.772Z,2.10
2023-05-09T10:56:02.064Z,2.40
2023-05-09T10:58:41.026Z,2.30
2023-05-09T11:01:08.398Z,2.30
2023-05-09T11:03:55.356Z,2.25
2023-05-09T11:06:40.845Z,2.13
2023-05-09T11:09:37.174Z,2.40
2023-05-09T11:12:19.231Z,2.35
2023-05-09T11:14:48.853Z,2.58
2023-05-09T11:17:29.642Z,2.30
2023-05-09T11:20:03.493Z,2.35
2023-05-09T11:22:39.956Z,2.20
2023-05-09T11:25:15.425Z,2.50
2023-05-09T11:27:45.231Z,2.42
2023-05-09T11:30:15.008Z,2.58
2023-05-09T11:32:48.161Z,2.90
2023-05-09T11:35:28.825Z,2.40
2023-05-09T11:38:06.718Z,3.08
2023-05-09T11:40:35.627Z,3.17
2023-05-09T11:43:03.156Z,3.35
2023-05-09T11:45:33.129Z,2.95
2023-05-09T11:48:04.237Z,2.67
2023-05-09T11:50:31.825Z,2.85
2023-05-09T11:52:59.001Z,2.70
2023-05-09T11:55:29.990Z,2.50
2023-05-09T11:57:57.424Z,3.28
2023-05-09T12:00:26.547Z,2.50
2023-05-09T12:02:54.389Z,2.67
2023-05-09T12:05:23.153Z,2.85
2023-05-09T12:07:52.651Z,3.10
2023-05-09T12:10:22.082Z,3.17
2023-05-09T12:12:51.318Z,3.00
2023-05-09T12:15:19.845Z,3.50
2023-05-09T12:17:51.286Z,3.00
2023-05-09T12:20:19.111Z,3.10
2023-05-09T12:22:54.478Z,3.47
2023-05-09T12:25:22.786Z,3.70
2023-05-09T12:27:49.905Z,3.45
2023-05-09T12:30:18.740Z,3.42
2023-05-09T12:32:51.506Z,2.90
2023-05-09T12:35:23.076Z,3.03
2023-05-09T12:37:58.664Z,3.28
2023-05-09T12:40:26.322Z,2.92
2023-05-09T12:42:57.427Z,3.13
2023-05-09T12:45:24.658Z,3.50
2023-05-09T12:47:53.175Z,3.00
2023-05-09T12:50:20.724Z,3.22
2023-05-09T12:53:02.930Z,2.83
2023-05-09T12:55:31.909Z,3.30
2023-05-09T12:58:03.874Z,3.70
2023-05-09T13:00:43.738Z,3.40
2023-05-09T13:03:29.788Z,3.38
2023-05-09T13:06:01.134Z,3.40
2023-05-09T13:08:29.603Z,3.50
2023-05-09T13:11:07.966Z,3.40
2023-05-09T13:13:42.975Z,3.75
2023-05-09T13:16:11.657Z,3.50
2023-05-09T13:18:40.956Z,3.50
2023-05-09T13:21:08.948Z,3.78
2023-05-09T13:23:36.158Z,3.40
2023-05-09T13:26:03.721Z,7.05
2023-05-09T13:28:32.616Z,5.13
2023-05-09T13:31:01.428Z,3.42
2023-05-09T13:33:29.123Z,3.85
2023-05-09T13:35:56.395Z,3.70
2023-05-09T13:38:23.498Z,3.95
2023-05-09T13:40:50.668Z,3.33
2023-05-09T13:43:18.327Z,3.45
2023-05-09T13:45:45.691Z,3.70
2023-05-09T13:48:12.908Z,3.55
2023-05-09T13:50:41.068Z,3.40
2023-05-09T13:53:08.298Z,3.50
2023-05-09T13:55:35.513Z,3.63
2023-05-09T13:58:02.926Z,3.63
2023-05-09T14:00:30.513Z,3.83
2023-05-09T14:02:57.648Z,3.80
2023-05-09T14:05:24.970Z,3.28
2023-05-09T14:07:52.244Z,3.53
2023-05-09T14:10:19.944Z,4.45
2023-05-09T14:12:48.209Z,3.80
2023-05-09T14:15:16.451Z,3.85
2023-05-09T14:17:43.733Z,3.65
2023-05-09T14:20:11.699Z,3.40
2023-05-09T14:22:39.137Z,3.40
2023-05-09T14:25:06.560Z,4.18
2023-05-09T14:27:37.174Z,3.53
2023-05-09T14:30:05.339Z,3.33
2023-05-09T14:32:33.673Z,2.70
2023-05-09T14:35:00.895Z,3.03
2023-05-09T14:37:29.813Z,3.30
2023-05-09T14:39:57.086Z,3.00
2023-05-09T14:42:24.385Z,3.08
2023-05-09T14:44:51.766Z,3.72
2023-05-09T14:47:19.150Z,3.30
2023-05-09T14:49:46.429Z,3.58
2023-05-09T14:52:14.006Z,3.05
2023-05-09T14:54:42.127Z,3.20
2023-05-09T14:57:09.440Z,2.78
2023-05-09T14:59:37.294Z,2.72
2023-05-09T15:02:04.744Z,2.90
2023-05-09T15:04:32.032Z,2.50
2023-05-09T15:06:59.887Z,3.00
2023-05-09T15:09:27.226Z,3.10
2023-05-09T15:11:55.206Z,2.60
2023-05-09T15:14:44.058Z,2.70
2023-05-09T15:17:31.805Z,2.92
2023-05-09T15:20:00.091Z,2.47
2023-05-09T15:22:27.714Z,3.30
2023-05-09T15:24:54.824Z,3.08
2023-05-09T15:27:22.048Z,3.40
2023-05-09T15:29:52.197Z,3.55
2023-05-09T15:32:20.069Z,3.35
2023-05-09T15:34:47.604Z,3.42
2023-05-09T15:37:14.921Z,3.35
2023-05-09T15:39:43.720Z,3.40
2023-05-09T15:42:15.070Z,3.40
2023-05-09T15:44:43.220Z,3.33
2023-05-09T15:47:11.322Z,3.92
2023-05-09T15:49:39.061Z,3.55
2023-05-09T15:52:07.754Z,3.20
2023-05-09T15:54:36.138Z,3.10
2023-05-09T15:57:04.367Z,2.88
2023-05-09T15:59:31.468Z,3.25
2023-05-09T16:02:00.967Z,2.80
2023-05-09T16:04:28.371Z,3.10
2023-05-09T16:06:55.777Z,3.10
2023-05-09T16:09:23.196Z,3.08
2023-05-09T16:11:50.902Z,3.67
2023-05-09T16:14:18.322Z,3.22
2023-05-09T16:16:47.451Z,3.05
2023-05-09T16:19:15.098Z,3.15
2023-05-09T16:21:42.362Z,3.50
2023-05-09T16:24:09.524Z,3.20
2023-05-09T16:26:36.841Z,3.53
2023-05-09T16:29:04.409Z,3.15
2023-05-09T16:31:34.800Z,3.10
2023-05-09T16:34:03.092Z,3.08
2023-05-09T16:36:32.888Z,3.40
2023-05-09T16:39:00.208Z,3.15
2023-05-09T16:41:27.352Z,3.25
2023-05-09T16:43:54.829Z,3.10
2023-05-09T16:46:22.193Z,2.92
2023-05-09T16:48:52.147Z,3.30
2023-05-09T16:51:19.267Z,3.30
2023-05-09T16:53:46.353Z,3.10
2023-05-09T16:56:13.707Z,3.45
2023-05-09T16:58:40.910Z,3.08
2023-05-09T17:01:08.077Z,3.17
2023-05-09T17:03:35.251Z,3.08
2023-05-09T17:06:02.490Z,3.17
2023-05-09T17:08:30.384Z,3.13
2023-05-09T17:10:57.937Z,3.05
2023-05-09T17:13:25.432Z,3.03
2023-05-09T17:15:52.870Z,2.75
2023-05-09T17:18:33.167Z,3.15
2023-05-09T17:21:01.117Z,3.10
2023-05-09T17:23:28.229Z,3.10
2023-05-09T17:25:55.764Z,2.65
2023-05-09T17:28:23.028Z,2.90
2023-05-09T17:30:50.823Z,3.53
2023-05-09T17:33:18.032Z,3.47
2023-05-09T17:35:45.841Z,3.22
2023-05-09T17:38:13.021Z,3.20
2023-05-09T17:40:42.017Z,3.20
2023-05-09T17:43:09.312Z,3.10
2023-05-09T17:45:37.452Z,3.40
2023-05-09T17:48:04.898Z,3.30
2023-05-09T17:50:33.223Z,3.30
2023-05-09T17:53:00.541Z,3.75
2023-05-09T17:55:27.718Z,3.65
2023-05-09T17:57:55.123Z,2.97
2023-05-09T18:00:22.557Z,3.00
2023-05-09T18:02:51.202Z,3.20
2023-05-09T18:05:18.784Z,3.33
2023-05-09T18:07:46.154Z,3.53
2023-05-09T18:10:13.742Z,3.40
2023-05-09T18:12:41.116Z,3.97
2023-05-09T18:15:08.710Z,3.97
2023-05-09T18:17:36.044Z,3.80
2023-05-09T18:20:04.852Z,3.88
2023-05-09T18:22:32.448Z,4.00
2023-05-09T18:25:00.827Z,4.00
2023-05-09T18:27:28.266Z,3.72
2023-05-09T18:29:55.771Z,3.80
2023-05-09T18:32:23.163Z,3.85
2023-05-09T18:34:50.429Z,3.78
2023-05-09T18:37:18.912Z,3.60
2023-05-09T18:39:46.132Z,3.72
2023-05-09T18:42:16.034Z,3.72
2023-05-09T18:44:43.535Z,3.50
2023-05-09T18:47:10.849Z,3.30
2023-05-09T18:49:38.748Z,3.40
2023-05-09T18:52:06.081Z,3.03
2023-05-09T18:54:33.324Z,3.35
2023-05-09T18:57:00.592Z,2.90
2023-05-09T18:59:27.906Z,2.80
2023-05-09T19:01:55.403Z,3.35
2023-05-09T19:04:22.705Z,3.05
2023-05-09T19:06:50.165Z,3.22
2023-05-09T19:09:18.185Z,3.28
2023-05-09T19:11:45.466Z,3.00
2023-05-09T19:14:12.867Z,2.95
2023-05-09T19:16:40.080Z,3.20
2023-05-09T19:19:07.816Z,3.45
2023-05-09T19:21:35.843Z,3.30
2023-05-09T19:24:04.910Z,3.95
2023-05-09T19:26:32.589Z,3.63
2023-05-09T19:29:00.798Z,3.33
2023-05-09T19:31:28.984Z,3.67
2023-05-09T19:33:56.132Z,3.80
2023-05-09T19:36:23.477Z,3.33
2023-05-09T19:38:50.686Z,3.70
2023-05-09T19:41:18.166Z,4.15
2023-05-09T19:43:46.637Z,4.03
2023-05-09T19:46:15.252Z,4.38
2023-05-09T19:48:42.487Z,4.68
2023-05-09T19:51:12.448Z,5.07
2023-05-09T19:53:41.084Z,4.95
2023-05-09T19:56:08.925Z,4.70
2023-05-09T19:58:36.610Z,4.63
2023-05-09T20:01:05.302Z,4.63
2023-05-09T20:03:33.618Z,4.15
2023-05-09T20:06:01.359Z,4.10
2023-05-09T20:08:28.531Z,3.92
2023-05-09T20:10:57.497Z,3.40
2023-05-09T20:13:24.734Z,3.60
2023-05-09T20:15:52.312Z,3.65
2023-05-09T20:18:19.871Z,3.35
2023-05-09T20:20:47.534Z,3.22
2023-05-09T20:23:15.027Z,3.03
2023-05-09T20:25:42.404Z,3.00
2023-05-09T20:28:11.915Z,2.70
2023-05-09T20:30:39.116Z,2.72
2023-05-09T20:33:06.601Z,2.88
2023-05-09T20:35:33.784Z,3.17
2023-05-09T20:38:00.882Z,2.95
2023-05-09T20:40:28.374Z,2.80
2023-05-09T20:42:55.708Z,2.63
2023-05-09T20:45:23.030Z,2.88
2023-05-09T20:47:50.371Z,2.80
2023-05-09T20:50:17.964Z,2.63
2023-05-09T20:52:45.635Z,2.97
2023-05-09T20:55:13.007Z,2.97
2023-05-09T20:57:40.153Z,2.70
2023-05-09T21:00:08.555Z,3.03
2023-05-09T21:02:36.527Z,2.70
2023-05-09T21:05:03.988Z,2.70
2023-05-09T21:07:33.863Z,2.63
2023-05-09T21:10:02.030Z,3.00
2023-05-09T21:12:32.881Z,2.70
2023-05-09T21:15:00.163Z,2.47
2023-05-09T21:17:27.640Z,2.55
2023-05-09T21:19:55.082Z,2.53
2023-05-09T21:22:22.176Z,2.63
2023-05-09T21:24:51.091Z,2.80
2023-05-09T21:27:18.299Z,2.60
2023-05-09T21:29:49.316Z,2.50
2023-05-09T21:32:18.205Z,2.60
2023-05-09T21:34:48.067Z,2.72
2023-05-09T21:37:15.602Z,2.70
2023-05-09T21:39:43.038Z,2.85
2023-05-09T21:42:10.085Z,2.80
2023-05-09T21:44:37.420Z,2.75
2023-05-09T21:47:04.963Z,2.50
2023-05-09T21:49:32.128Z,2.70
2023-05-09T21:52:00.913Z,2.72
2023-05-09T21:54:28.101Z,2.50
2023-05-09T21:56:55.176Z,2.70
2023-05-09T21:59:22.570Z,2.80
2023-05-09T22:01:50.118Z,2.90
2023-05-09T22:04:18.120Z,2.47
2023-05-09T22:06:45.406Z,2.70
2023-05-09T22:09:12.596Z,2.55
2023-05-09T22:11:40.783Z,2.45
2023-05-09T22:14:10.356Z,3.08
2023-05-09T22:16:38.374Z,2.83
2023-05-09T22:19:05.727Z,2.90
2023-05-09T22:21:32.923Z,2.97
2023-05-09T22:24:00.048Z,2.83
2023-05-09T22:26:27.338Z,2.90
2023-05-09T22:28:55.831Z,3.30
2023-05-09T22:31:23.018Z,3.22
2023-05-09T22:33:50.365Z,3.10
2023-05-09T22:36:17.733Z,3.05
2023-05-09T22:38:44.860Z,3.22
2023-05-09T22:41:12.276Z,2.92
2023-05-09T22:43:39.906Z,3.80
2023-05-09T22:46:07.638Z,3.30
2023-05-09T22:48:35.329Z,3.20
2023-05-09T22:51:02.780Z,3.60
2023-05-09T22:53:30.961Z,3.30
2023-05-09T22:55:58.355Z,3.53
2023-05-09T22:58:26.527Z,3.88
2023-05-09T23:00:54.231Z,3.50
2023-05-09T23:03:22.268Z,3.40
2023-05-09T23:05:49.671Z,3.42
2023-05-09T23:08:16.848Z,3.42
2023-05-09T23:10:44.398Z,3.50
2023-05-09T23:13:14.182Z,3.50
2023-05-09T23:15:41.438Z,3.40
2023-05-09T23:18:08.875Z,3.65
2023-05-09T23:20:37.057Z,3.53
2023-05-09T23:23:04.255Z,3.85
2023-05-09T23:25:32.001Z,3.55
2023-05-09T23:27:59.231Z,3.75
2023-05-09T23:30:26.486Z,3.80
2023-05-09T23:32:54.152Z,3.45
2023-05-09T23:35:22.392Z,3.58
2023-05-09T23:37:49.575Z,3.40
2023-05-09T23:40:17.726Z,3.63
2023-05-09T23:42:44.926Z,3.50
2023-05-09T23:45:12.880Z,3.70
2023-05-09T23:47:41.073Z,3.92
2023-05-09T23:50:08.792Z,3.90
2023-05-09T23:52:36.307Z,3.90
2023-05-09T23:55:03.782Z,4.43
2023-05-09T23:57:31.343Z,3.75
2023-05-09T23:59:58.509Z,4.10
